createdAt,value
2018-11-05T00:00:38.435Z,43.80
2018-11-05T00:03:09.278Z,41.92
2018-11-05T00:05:39.739Z,43.52
2018-11-05T00:08:10.348Z,44.13
2018-11-05T00:10:44.041Z,43.42
2018-11-05T00:13:14.574Z,42.48
2018-11-05T00:15:45.080Z,43.92
2018-11-05T00:18:15.543Z,41.18
2018-11-05T00:20:46.037Z,45.28
2018-11-05T00:23:16.612Z,44.40
2018-11-05T00:25:47.121Z,43.05
2018-11-05T00:28:17.551Z,45.12
2018-11-05T00:30:48.039Z,44.75
2018-11-05T00:33:18.470Z,44.23
2018-11-05T00:35:48.953Z,44.73
2018-11-05T00:38:19.388Z,44.75
2018-11-05T00:40:49.877Z,45.15
2018-11-05T00:43:20.296Z,46.55
2018-11-05T00:45:50.847Z,46.10
2018-11-05T00:48:21.279Z,42.88
2018-11-05T00:50:51.763Z,45.05
2018-11-05T00:53:22.197Z,44.83
2018-11-05T00:55:52.708Z,42.88
2018-11-05T00:58:23.192Z,45.45
2018-11-05T01:00:53.700Z,44.73
2018-11-05T01:03:24.143Z,46.25
2018-11-05T01:05:54.604Z,47.15
2018-11-05T01:08:25.142Z,44.40
2018-11-05T01:10:55.569Z,45.80
2018-11-05T01:13:26.026Z,45.30
2018-11-05T01:15:56.561Z,46.50
2018-11-05T01:18:27.015Z,46.10
2018-11-05T01:20:57.480Z,45.43
2018-11-05T01:23:27.942Z,45.65
2018-11-05T01:25:58.377Z,46.23
2018-11-05T01:28:28.803Z,46.35
2018-11-05T01:30:59.229Z,46.58
2018-11-05T01:33:29.756Z,45.12
2018-11-05T01:36:00.212Z,45.65
2018-11-05T01:38:30.701Z,44.65
2018-11-05T01:41:01.137Z,44.98
2018-11-05T01:43:31.593Z,45.23
2018-11-05T01:46:02.173Z,45.43
2018-11-05T01:48:32.565Z,45.98
2018-11-05T01:51:03.142Z,44.10
2018-11-05T01:53:33.584Z,45.55
2018-11-05T01:56:04.045Z,44.73
2018-11-05T01:58:34.470Z,45.85
2018-11-05T02:01:05.228Z,43.63
2018-11-05T02:03:35.750Z,44.25
2018-11-05T02:06:06.372Z,45.88
2018-11-05T02:08:36.825Z,45.50
2018-11-05T02:11:07.344Z,43.75
2018-11-05T02:13:37.782Z,45.55
2018-11-05T02:16:08.329Z,46.80
2018-11-05T02:18:38.810Z,45.65
2018-11-05T02:21:09.239Z,47.33
2018-11-05T02:23:39.655Z,45.55
2018-11-05T02:26:10.188Z,44.60
2018-11-05T02:28:40.631Z,47.67
2018-11-05T02:31:11.107Z,45.75
2018-11-05T02:33:41.569Z,45.80
2018-11-05T02:36:12.544Z,43.98
2018-11-05T02:38:42.989Z,43.70
2018-11-05T02:41:13.441Z,44.90
2018-11-05T02:43:43.880Z,46.00
2018-11-05T02:46:14.628Z,44.53
2018-11-05T02:48:45.110Z,46.58
2018-11-05T02:51:15.553Z,44.63
2018-11-05T02:53:46.003Z,47.05
2018-11-05T02:56:16.457Z,45.15
2018-11-05T02:58:47.023Z,45.75
2018-11-05T03:01:17.514Z,45.08
2018-11-05T03:03:47.995Z,45.48
2018-11-05T03:06:18.507Z,44.10
2018-11-05T03:08:48.938Z,46.42
2018-11-05T03:11:19.417Z,46.50
2018-11-05T03:16:20.396Z,45.45
2018-11-05T03:18:50.858Z,45.35
2018-11-05T03:21:21.317Z,45.40
2018-11-05T03:23:51.789Z,45.88
2018-11-05T03:26:22.289Z,46.10
2018-11-05T03:28:52.707Z,45.98
2018-11-05T03:31:23.207Z,48.48
2018-11-05T03:36:24.457Z,45.00
2018-11-05T03:38:54.926Z,46.63
2018-11-05T03:41:25.363Z,46.33
2018-11-05T03:43:55.864Z,48.23
2018-11-05T03:46:26.561Z,45.78
2018-11-05T03:48:57.033Z,46.70
2018-11-05T03:51:27.469Z,46.00
2018-11-05T03:53:59.633Z,46.50
2018-11-05T03:56:30.087Z,45.05
2018-11-05T03:59:00.678Z,46.53
2018-11-05T04:01:31.037Z,47.88
2018-11-05T04:04:01.533Z,47.45
2018-11-05T04:06:32.000Z,48.20
2018-11-05T04:09:02.565Z,47.62
2018-11-05T04:11:33.013Z,49.18
2018-11-05T04:14:03.502Z,48.28
2018-11-05T04:16:34.149Z,47.70
2018-11-05T04:19:04.907Z,47.10
2018-11-05T04:21:45.070Z,48.05
2018-11-05T04:24:16.307Z,48.05
2018-11-05T04:26:46.983Z,47.83
2018-11-05T04:29:17.536Z,48.25
2018-11-05T04:31:47.964Z,45.52
2018-11-05T04:34:18.451Z,49.55
2018-11-05T04:36:48.949Z,46.60
2018-11-05T04:39:19.432Z,47.80
2018-11-05T04:41:49.850Z,49.75
2018-11-05T04:44:20.299Z,48.33
2018-11-05T04:46:50.789Z,49.05
2018-11-05T04:49:21.257Z,47.20
2018-11-05T04:51:51.670Z,47.45
2018-11-05T04:54:22.153Z,50.85
2018-11-05T04:56:52.592Z,49.80
2018-11-05T04:59:23.042Z,49.93
2018-11-05T05:01:56.264Z,49.53
2018-11-05T05:04:26.734Z,49.77
2018-11-05T05:06:57.406Z,49.98
2018-11-05T05:09:27.885Z,49.23
2018-11-05T05:11:58.332Z,50.28
2018-11-05T05:14:28.801Z,50.80
2018-11-05T05:16:59.223Z,51.55
2018-11-05T05:19:29.712Z,49.33
2018-11-05T05:22:00.288Z,50.08
2018-11-05T05:24:30.780Z,51.02
2018-11-05T05:27:01.281Z,50.85
2018-11-05T05:29:31.869Z,50.00
2018-11-05T05:32:02.219Z,49.50
2018-11-05T05:34:32.714Z,49.88
2018-11-05T05:37:03.220Z,51.37
2018-11-05T05:39:33.692Z,50.33
2018-11-05T05:42:04.137Z,51.30
2018-11-05T05:44:34.622Z,50.98
2018-11-05T05:47:05.181Z,51.02
2018-11-05T05:49:35.987Z,51.18
2018-11-05T05:52:06.434Z,49.88
2018-11-05T05:54:36.902Z,50.48
2018-11-05T05:57:07.424Z,50.40
2018-11-05T05:59:37.859Z,49.30
2018-11-05T06:02:08.627Z,50.78
2018-11-05T06:04:39.108Z,51.13
2018-11-05T06:07:09.616Z,49.30
2018-11-05T06:09:40.036Z,50.40
2018-11-05T06:12:13.556Z,52.50
2018-11-05T06:14:44.648Z,51.83
2018-11-05T06:17:15.756Z,53.90
2018-11-05T06:19:46.719Z,58.48
2018-11-05T06:22:17.366Z,54.15
2018-11-05T06:24:47.898Z,55.33
2018-11-05T06:27:18.374Z,52.38
2018-11-05T06:29:49.017Z,52.48
2018-11-05T06:32:19.368Z,50.95
2018-11-05T06:34:49.823Z,50.67
2018-11-05T06:37:20.315Z,50.78
2018-11-05T06:39:50.783Z,50.92
2018-11-05T06:42:21.214Z,50.28
2018-11-05T06:44:51.727Z,50.43
2018-11-05T06:47:22.168Z,50.55
2018-11-05T06:49:52.677Z,48.83
2018-11-05T06:52:23.105Z,49.50
2018-11-05T06:54:53.619Z,51.33
2018-11-05T06:57:24.066Z,50.15
2018-11-05T06:59:54.512Z,46.83
2018-11-05T07:02:25.012Z,47.78
2018-11-05T07:04:55.440Z,49.55
2018-11-05T07:07:25.930Z,51.50
2018-11-05T07:09:56.440Z,49.38
2018-11-05T07:12:26.884Z,47.93
2018-11-05T07:14:57.334Z,48.30
2018-11-05T07:17:27.954Z,48.00
2018-11-05T07:19:58.387Z,47.30
2018-11-05T07:22:28.845Z,47.17
2018-11-05T07:24:59.294Z,47.30
2018-11-05T07:27:29.822Z,54.13
2018-11-05T07:30:00.250Z,56.77
2018-11-05T07:32:30.752Z,47.85
2018-11-05T07:35:01.329Z,44.00
2018-11-05T07:37:31.741Z,44.42
2018-11-05T07:40:02.196Z,42.33
2018-11-05T07:42:32.689Z,41.73
2018-11-05T07:45:03.197Z,39.98
2018-11-05T07:47:33.662Z,41.73
2018-11-05T07:50:04.172Z,40.80
2018-11-05T07:52:34.645Z,39.85
2018-11-05T07:55:05.120Z,39.23
2018-11-05T07:57:35.578Z,39.23
2018-11-05T08:00:26.513Z,39.88
2018-11-05T08:02:57.870Z,39.25
2018-11-05T08:05:28.259Z,39.58
2018-11-05T08:07:58.683Z,38.63
2018-11-05T08:10:29.204Z,38.15
2018-11-05T08:12:59.681Z,37.35
2018-11-05T08:15:30.167Z,36.95
2018-11-05T08:18:00.624Z,36.17
2018-11-05T08:20:31.058Z,35.15
2018-11-05T08:23:01.504Z,35.33
2018-11-05T08:25:32.043Z,33.95
2018-11-05T08:28:02.486Z,35.00
2018-11-05T08:30:32.954Z,34.38
2018-11-05T08:33:03.755Z,33.70
2018-11-05T08:35:34.117Z,34.48
2018-11-05T08:38:04.543Z,33.63
2018-11-05T08:40:35.001Z,33.10
2018-11-05T08:43:05.625Z,31.70
2018-11-05T08:45:36.106Z,33.23
2018-11-05T08:48:06.786Z,32.63
2018-11-05T08:50:37.406Z,32.35
2018-11-05T08:53:07.739Z,30.10
2018-11-05T08:55:38.236Z,30.92
2018-11-05T08:58:08.683Z,30.00
2018-11-05T09:00:48.322Z,29.72
2018-11-05T09:03:18.804Z,30.35
2018-11-05T09:05:49.268Z,28.95
2018-11-05T09:08:19.752Z,29.90
2018-11-05T09:10:50.542Z,29.52
2018-11-05T09:13:20.716Z,27.37
2018-11-05T09:15:52.125Z,27.05
2018-11-05T09:18:22.595Z,27.30
2018-11-05T09:20:53.090Z,27.05
2018-11-05T09:23:23.632Z,26.37
2018-11-05T09:25:54.168Z,25.95
2018-11-05T09:28:24.638Z,26.48
2018-11-05T09:30:55.125Z,27.85
2018-11-05T09:33:25.570Z,27.35
2018-11-05T09:35:56.080Z,25.75
2018-11-05T09:38:26.467Z,25.85
2018-11-05T09:40:56.994Z,25.52
2018-11-05T09:43:27.503Z,25.55
2018-11-05T09:45:57.992Z,25.65
2018-11-05T09:48:28.769Z,24.32
2018-11-05T09:50:59.275Z,25.05
2018-11-05T09:53:29.700Z,26.02
2018-11-05T09:56:00.184Z,24.43
2018-11-05T09:58:30.807Z,23.40
2018-11-05T10:01:01.257Z,24.00
2018-11-05T10:03:31.963Z,23.22
2018-11-05T10:06:02.306Z,24.47
2018-11-05T10:08:32.811Z,22.42
2018-11-05T10:11:03.326Z,23.05
2018-11-05T10:13:33.917Z,23.83
2018-11-05T10:16:04.536Z,22.80
2018-11-05T10:18:35.201Z,22.37
2018-11-05T10:21:05.754Z,22.25
2018-11-05T10:23:36.357Z,23.25
2018-11-05T10:26:07.049Z,22.32
2018-11-05T10:28:37.486Z,21.70
2018-11-05T10:31:07.951Z,22.30
2018-11-05T10:33:38.703Z,22.60
2018-11-05T10:36:09.081Z,21.52
2018-11-05T10:38:39.583Z,21.55
2018-11-05T10:41:10.007Z,22.42
2018-11-05T10:43:40.584Z,21.15
2018-11-05T10:46:11.118Z,21.27
2018-11-05T10:48:41.577Z,21.95
2018-11-05T10:51:12.123Z,21.02
2018-11-05T10:53:42.482Z,20.48
2018-11-05T10:56:12.938Z,21.10
2018-11-05T10:58:43.398Z,20.90
2018-11-05T11:01:15.253Z,21.40
2018-11-05T11:04:03.411Z,21.25
2018-11-05T11:06:33.595Z,20.65
2018-11-05T11:09:04.882Z,20.05
2018-11-05T11:11:35.349Z,19.48
2018-11-05T11:14:05.820Z,20.02
2018-11-05T11:16:36.315Z,20.08
2018-11-05T11:19:07.023Z,20.32
2018-11-05T11:21:37.510Z,19.40
2018-11-05T11:24:07.960Z,19.60
2018-11-05T11:26:38.644Z,19.35
2018-11-05T11:29:09.317Z,19.50
2018-11-05T11:31:40.244Z,19.60
2018-11-05T11:34:10.637Z,18.55
2018-11-05T11:36:41.164Z,18.60
2018-11-05T11:39:12.804Z,18.20
2018-11-05T11:41:43.288Z,18.65
2018-11-05T11:44:13.803Z,18.92
2018-11-05T11:46:44.179Z,18.70
2018-11-05T11:49:14.733Z,17.67
2018-11-05T11:51:45.178Z,17.90
2018-11-05T11:54:15.687Z,17.90
2018-11-05T11:56:46.266Z,18.30
2018-11-05T11:59:16.812Z,17.62
2018-11-05T12:02:04.318Z,17.12
2018-11-05T12:04:34.952Z,17.50
2018-11-05T12:07:05.504Z,16.75
2018-11-05T12:09:35.991Z,16.48
2018-11-05T12:12:07.166Z,16.27
2018-11-05T12:14:38.640Z,15.95
2018-11-05T12:17:08.963Z,16.15
2018-11-05T12:19:39.496Z,16.25
2018-11-05T12:22:09.922Z,16.55
2018-11-05T12:24:48.953Z,15.88
2018-11-05T12:27:19.474Z,15.55
2018-11-05T12:29:49.912Z,15.70
2018-11-05T12:32:20.416Z,15.50
2018-11-05T12:34:50.884Z,16.57
2018-11-05T12:37:21.363Z,15.90
2018-11-05T12:39:51.810Z,15.95
2018-11-05T12:42:22.306Z,16.35
2018-11-05T12:44:52.752Z,16.10
2018-11-05T12:47:23.197Z,15.40
2018-11-05T12:49:53.754Z,15.75
2018-11-05T12:52:24.218Z,15.53
2018-11-05T12:54:54.783Z,16.10
2018-11-05T12:57:25.246Z,15.85
2018-11-05T12:59:55.745Z,15.40
2018-11-05T13:02:27.271Z,16.48
2018-11-05T13:04:57.744Z,18.65
2018-11-05T13:07:28.193Z,30.65
2018-11-05T13:09:58.650Z,21.95
2018-11-05T13:12:29.101Z,17.82
2018-11-05T13:14:59.650Z,16.52
2018-11-05T13:17:30.115Z,15.78
2018-11-05T13:20:00.596Z,15.90
2018-11-05T13:22:31.090Z,15.05
2018-11-05T13:25:01.661Z,14.75
2018-11-05T13:27:32.044Z,16.12
2018-11-05T13:30:02.578Z,16.45
2018-11-05T13:32:33.077Z,15.78
2018-11-05T13:35:03.907Z,15.48
2018-11-05T13:37:34.971Z,14.73
2018-11-05T13:40:05.268Z,15.78
2018-11-05T13:42:35.771Z,15.90
2018-11-05T13:45:07.105Z,15.68
2018-11-05T13:47:38.203Z,16.27
2018-11-05T13:50:09.030Z,15.72
2018-11-05T13:52:39.708Z,15.25
2018-11-05T13:55:12.525Z,14.33
2018-11-05T13:57:44.272Z,15.75
2018-11-05T14:00:16.147Z,15.78
2018-11-05T14:02:46.689Z,16.12
2018-11-05T14:05:17.212Z,18.32
2018-11-05T14:07:47.733Z,17.87
2018-11-05T14:10:19.741Z,16.55
2018-11-05T14:12:50.617Z,15.35
2018-11-05T14:15:21.517Z,14.58
2018-11-05T14:17:51.979Z,15.10
2018-11-05T14:20:22.516Z,15.30
2018-11-05T14:22:52.980Z,14.30
2018-11-05T14:25:23.488Z,15.95
2018-11-05T14:27:54.052Z,16.90
2018-11-05T14:30:24.399Z,17.52
2018-11-05T14:32:54.915Z,16.97
2018-11-05T14:35:25.397Z,17.45
2018-11-05T14:37:55.870Z,17.15
2018-11-05T14:40:26.308Z,17.62
2018-11-05T14:42:56.825Z,16.15
2018-11-05T14:45:27.222Z,17.60
2018-11-05T14:47:57.687Z,18.70
2018-11-05T14:50:28.197Z,24.80
2018-11-05T14:52:58.651Z,24.40
2018-11-05T14:55:29.144Z,22.98
2018-11-05T14:57:59.644Z,20.00
2018-11-05T15:00:30.111Z,19.57
2018-11-05T15:03:00.715Z,19.70
2018-11-05T15:05:31.199Z,22.90
2018-11-05T15:08:01.728Z,27.70
2018-11-05T15:10:32.161Z,48.95
2018-11-05T15:13:02.721Z,83.55
2018-11-05T15:15:33.176Z,78.97
2018-11-05T15:18:03.695Z,47.38
2018-11-05T15:20:34.223Z,39.63
2018-11-05T15:23:04.598Z,29.85
2018-11-05T15:25:35.145Z,35.83
2018-11-05T15:28:05.773Z,34.33
2018-11-05T15:30:36.274Z,33.78
2018-11-05T15:33:06.791Z,32.10
2018-11-05T15:35:37.317Z,41.65
2018-11-05T15:38:08.027Z,51.00
2018-11-05T15:40:38.442Z,59.80
2018-11-05T15:43:08.887Z,57.80
2018-11-05T15:45:39.422Z,52.10
2018-11-05T15:48:09.887Z,42.33
2018-11-05T15:50:41.369Z,39.75
2018-11-05T15:53:12.095Z,35.75
2018-11-05T15:55:42.284Z,30.82
2018-11-05T15:58:12.753Z,29.30
2018-11-05T16:00:43.243Z,36.77
2018-11-05T16:03:14.189Z,38.35
2018-11-05T16:05:44.619Z,34.03
2018-11-05T16:08:15.048Z,34.33
2018-11-05T16:10:45.504Z,31.95
2018-11-05T16:13:15.974Z,31.15
2018-11-05T16:15:46.482Z,33.75
2018-11-05T16:18:17.011Z,41.95
2018-11-05T16:20:47.343Z,39.80
2018-11-05T16:23:17.796Z,40.65
2018-11-05T16:25:48.306Z,31.82
2018-11-05T16:28:18.773Z,31.73
2018-11-05T16:30:49.209Z,31.20
2018-11-05T16:33:19.689Z,31.42
2018-11-05T16:35:50.144Z,35.25
2018-11-05T16:38:20.724Z,40.20
2018-11-05T16:40:51.160Z,37.05
2018-11-05T16:43:21.620Z,47.25
2018-11-05T16:45:52.153Z,38.60
2018-11-05T16:48:22.585Z,38.53
2018-11-05T16:50:53.048Z,41.45
2018-11-05T16:53:23.652Z,39.35
2018-11-05T16:55:54.125Z,36.98
2018-11-05T16:58:24.691Z,37.73
2018-11-05T17:00:55.281Z,39.45
2018-11-05T17:03:25.769Z,63.73
2018-11-05T17:05:56.184Z,87.35
2018-11-05T17:08:26.658Z,93.20
2018-11-05T17:10:57.186Z,66.77
2018-11-05T17:13:27.753Z,72.00
2018-11-05T17:15:58.331Z,76.47
2018-11-05T17:18:28.939Z,80.62
2018-11-05T17:20:59.483Z,83.37
2018-11-05T17:23:29.998Z,90.40
2018-11-05T17:26:00.520Z,72.95
2018-11-05T17:28:31.074Z,67.08
2018-11-05T17:31:01.510Z,62.80
2018-11-05T17:33:32.010Z,63.28
2018-11-05T17:36:02.586Z,58.87
2018-11-05T17:38:33.095Z,60.00
2018-11-05T17:41:03.601Z,57.00
2018-11-05T17:43:34.183Z,60.88
2018-11-05T17:46:04.975Z,78.12
2018-11-05T17:48:35.414Z,78.15
2018-11-05T17:51:06.221Z,77.47
2018-11-05T17:53:36.838Z,68.42
2018-11-05T17:56:07.385Z,67.53
2018-11-05T17:58:37.883Z,73.60
2018-11-05T18:01:08.339Z,67.37
2018-11-05T18:03:38.834Z,77.37
2018-11-05T18:06:09.264Z,72.95
2018-11-05T18:08:39.741Z,66.55
2018-11-05T18:11:10.207Z,64.62
2018-11-05T18:13:40.687Z,61.95
2018-11-05T18:16:11.176Z,52.40
2018-11-05T18:18:41.827Z,42.98
2018-11-05T18:21:12.261Z,44.40
2018-11-05T18:23:42.844Z,48.80
2018-11-05T18:26:13.658Z,42.43
2018-11-05T18:28:44.186Z,39.67
2018-11-05T18:31:14.820Z,38.20
2018-11-05T18:33:45.186Z,38.17
2018-11-05T18:36:15.652Z,36.00
2018-11-05T18:38:46.228Z,36.28
2018-11-05T18:41:16.684Z,35.17
2018-11-05T18:43:47.102Z,35.23
2018-11-05T18:46:17.585Z,35.68
2018-11-05T18:48:48.111Z,35.50
2018-11-05T18:51:18.606Z,37.78
2018-11-05T18:53:49.061Z,37.90
2018-11-05T18:56:19.557Z,37.08
2018-11-05T18:58:49.990Z,37.10
2018-11-05T19:01:20.475Z,37.93
2018-11-05T19:03:51.148Z,36.30
2018-11-05T19:06:21.511Z,38.88
2018-11-05T19:08:52.035Z,37.17
2018-11-05T19:11:22.518Z,37.00
2018-11-05T19:13:53.000Z,36.40
2018-11-05T19:16:23.514Z,37.03
2018-11-05T19:18:54.061Z,34.88
2018-11-05T19:21:24.607Z,34.15
2018-11-05T19:23:55.274Z,34.73
2018-11-05T19:26:25.591Z,34.92
2018-11-05T19:28:56.093Z,33.10
2018-11-05T19:31:26.609Z,36.53
2018-11-05T19:33:57.177Z,35.33
2018-11-05T19:36:27.524Z,36.17
2018-11-05T19:38:58.074Z,35.98
2018-11-05T19:41:28.601Z,36.58
2018-11-05T19:43:59.077Z,36.05
2018-11-05T19:46:29.544Z,36.00
2018-11-05T19:49:00.004Z,33.83
2018-11-05T19:51:30.668Z,39.60
2018-11-05T19:54:01.174Z,44.18
2018-11-05T19:56:31.760Z,39.63
2018-11-05T19:59:02.181Z,41.95
2018-11-05T20:01:32.720Z,40.10
2018-11-05T20:04:03.348Z,36.77
2018-11-05T20:06:34.057Z,37.53
2018-11-05T20:09:05.654Z,39.73
2018-11-05T20:11:36.427Z,39.63
2018-11-05T20:14:07.091Z,39.90
2018-11-05T20:16:37.706Z,42.62
2018-11-05T20:19:08.390Z,44.10
2018-11-05T20:21:39.017Z,42.62
2018-11-05T20:24:09.618Z,40.25
2018-11-05T20:26:40.603Z,51.10
2018-11-05T20:29:11.351Z,45.17
2018-11-05T20:31:42.265Z,43.23
2018-11-05T20:34:13.124Z,39.00
2018-11-05T20:36:44.035Z,41.53
2018-11-05T20:39:14.633Z,42.53
2018-11-05T20:41:45.441Z,42.93
2018-11-05T20:44:16.139Z,39.70
2018-11-05T20:46:47.012Z,41.48
2018-11-05T20:49:18.549Z,40.80
2018-11-05T20:51:49.905Z,40.03
2018-11-05T20:54:20.443Z,40.40
2018-11-05T20:56:51.145Z,39.95
2018-11-05T20:59:21.850Z,42.65
2018-11-05T21:01:52.410Z,46.80
2018-11-05T21:04:23.022Z,44.88
2018-11-05T21:06:53.794Z,43.35
2018-11-05T21:09:27.186Z,48.28
2018-11-05T21:11:57.730Z,45.05
2018-11-05T21:14:28.364Z,46.37
2018-11-05T21:16:58.793Z,40.90
2018-11-05T21:19:29.402Z,38.45
2018-11-05T21:21:59.878Z,37.48
2018-11-05T21:24:30.290Z,39.58
2018-11-05T21:27:00.858Z,57.95
2018-11-05T21:29:31.240Z,52.75
2018-11-05T21:32:01.679Z,45.33
2018-11-05T21:34:32.143Z,41.48
2018-11-05T21:37:02.623Z,44.30
2018-11-05T21:39:33.923Z,40.23
2018-11-05T21:42:04.775Z,36.55
2018-11-05T21:44:35.240Z,37.50
2018-11-05T21:47:05.762Z,38.30
2018-11-05T21:49:36.341Z,35.50
2018-11-05T21:52:07.274Z,34.80
2018-11-05T21:54:37.933Z,35.13
2018-11-05T21:57:08.432Z,35.68
2018-11-05T21:59:38.952Z,34.58
2018-11-05T22:02:09.509Z,35.30
2018-11-05T22:04:39.994Z,34.90
2018-11-05T22:07:10.447Z,35.03
2018-11-05T22:09:40.964Z,36.68
2018-11-05T22:12:11.431Z,34.80
2018-11-05T22:14:41.924Z,35.68
2018-11-05T22:17:12.416Z,34.67
2018-11-05T22:19:42.908Z,36.45
2018-11-05T22:22:13.366Z,36.25
2018-11-05T22:24:43.877Z,35.83
2018-11-05T22:27:14.386Z,34.83
2018-11-05T22:29:44.800Z,34.40
2018-11-05T22:32:15.235Z,41.37
2018-11-05T22:34:45.703Z,44.85
2018-11-05T22:37:16.556Z,44.67
2018-11-05T22:39:46.792Z,47.00
2018-11-05T22:42:17.222Z,45.48
2018-11-05T22:44:47.709Z,55.25
2018-11-05T22:47:18.245Z,180.05
2018-11-05T22:49:48.689Z,254.40
2018-11-05T22:52:19.162Z,127.67
2018-11-05T22:54:49.657Z,71.47
2018-11-05T22:57:20.111Z,81.42
2018-11-05T22:59:50.525Z,79.32
2018-11-05T23:02:21.026Z,78.22
2018-11-05T23:04:51.524Z,56.08
2018-11-05T23:07:21.971Z,47.73
2018-11-05T23:09:52.527Z,44.00
2018-11-05T23:12:22.910Z,43.85
2018-11-05T23:14:53.453Z,44.80
2018-11-05T23:17:23.936Z,45.83
2018-11-05T23:19:54.448Z,54.35
2018-11-05T23:22:25.111Z,49.83
2018-11-05T23:24:55.568Z,52.10
2018-11-05T23:27:28.082Z,51.83
2018-11-05T23:29:58.596Z,43.55
2018-11-05T23:32:29.046Z,47.17
2018-11-05T23:34:59.547Z,42.20
2018-11-05T23:37:29.986Z,41.77
2018-11-05T23:40:00.481Z,42.20
2018-11-05T23:42:30.942Z,44.35
2018-11-05T23:45:01.447Z,44.18
2018-11-05T23:47:31.889Z,42.70
2018-11-05T23:50:02.412Z,40.33
2018-11-05T23:52:32.880Z,40.05
2018-11-05T23:55:03.345Z,41.30
2018-11-05T23:57:33.836Z,40.98
