createdAt,value
2017-03-25T00:00:21.984Z,7.12
2017-03-25T00:01:02.448Z,6.99
2017-03-25T00:03:15.136Z,7.02
2017-03-25T00:03:55.602Z,7.01
2017-03-25T00:04:36.049Z,6.98
2017-03-25T00:05:16.509Z,7.07
2017-03-25T00:05:56.967Z,7.02
2017-03-25T00:06:37.411Z,7.01
2017-03-25T00:07:17.878Z,6.98
2017-03-25T00:07:58.356Z,6.87
2017-03-25T00:08:38.817Z,6.84
2017-03-25T00:09:19.263Z,6.9
2017-03-25T00:09:59.718Z,6.9
2017-03-25T00:10:40.167Z,6.9
2017-03-25T00:11:20.602Z,6.91
2017-03-25T00:12:01.082Z,6.97
2017-03-25T00:12:41.493Z,6.95
2017-03-25T00:13:21.946Z,6.89
2017-03-25T00:15:09.389Z,6.89
2017-03-25T00:15:49.886Z,6.89
2017-03-25T00:16:30.350Z,6.91
2017-03-25T00:17:10.813Z,6.91
2017-03-25T00:17:51.218Z,6.86
2017-03-25T00:18:31.645Z,6.94
2017-03-25T00:19:12.081Z,6.89
2017-03-25T00:19:52.494Z,6.86
2017-03-25T00:20:32.941Z,6.89
2017-03-25T00:21:13.392Z,6.95
2017-03-25T00:21:53.782Z,6.91
2017-03-25T00:22:34.226Z,6.87
2017-03-25T00:24:11.574Z,6.95
2017-03-25T00:24:52.024Z,6.83
2017-03-25T00:25:32.487Z,6.79
2017-03-25T00:26:12.937Z,6.9
2017-03-25T00:26:53.369Z,6.73
2017-03-25T00:27:33.795Z,6.77
2017-03-25T00:28:14.248Z,6.8
2017-03-25T00:28:54.686Z,6.81
2017-03-25T00:29:35.120Z,6.77
2017-03-25T00:30:15.564Z,6.8
2017-03-25T00:30:56.051Z,6.73
2017-03-25T00:31:36.499Z,6.81
2017-03-25T00:32:16.927Z,6.77
2017-03-25T00:32:57.347Z,6.83
2017-03-25T00:33:37.756Z,6.77
2017-03-25T00:34:18.244Z,6.81
2017-03-25T00:34:58.673Z,6.76
2017-03-25T00:35:39.089Z,6.71
2017-03-25T00:36:19.550Z,6.71
2017-03-25T00:36:59.993Z,6.77
2017-03-25T00:37:40.415Z,6.72
2017-03-25T00:38:20.853Z,6.8
2017-03-25T00:39:01.290Z,6.81
2017-03-25T00:39:41.719Z,6.73
2017-03-25T00:40:22.165Z,6.69
2017-03-25T00:41:02.612Z,6.84
2017-03-25T00:41:43.024Z,6.8
2017-03-25T00:42:23.453Z,6.68
2017-03-25T00:43:03.891Z,6.76
2017-03-25T00:43:44.351Z,6.73
2017-03-25T00:44:24.765Z,6.81
2017-03-25T00:45:05.230Z,6.77
2017-03-25T00:45:45.691Z,6.71
2017-03-25T00:46:26.149Z,6.77
2017-03-25T00:47:06.639Z,6.69
2017-03-25T00:47:47.050Z,6.71
2017-03-25T00:48:27.485Z,6.77
2017-03-25T00:49:07.945Z,6.77
2017-03-25T00:49:48.376Z,6.76
2017-03-25T00:50:28.802Z,6.79
2017-03-25T00:52:16.253Z,6.71
2017-03-25T00:52:56.748Z,6.68
2017-03-25T00:53:37.204Z,6.63
2017-03-25T00:54:17.669Z,6.62
2017-03-25T00:54:58.152Z,6.59
2017-03-25T00:57:10.841Z,6.69
2017-03-25T00:57:51.301Z,6.59
2017-03-25T00:58:31.761Z,6.69
2017-03-25T00:59:12.229Z,6.58
2017-03-25T00:59:52.642Z,6.59
2017-03-25T01:00:33.080Z,6.59
2017-03-25T01:01:13.512Z,6.59
2017-03-25T01:01:53.929Z,6.65
2017-03-25T01:02:34.365Z,6.58
2017-03-25T01:03:14.786Z,6.61
2017-03-25T01:03:55.211Z,6.71
2017-03-25T01:06:07.890Z,6.65
2017-03-25T01:06:48.335Z,6.66
2017-03-25T01:07:28.828Z,6.58
2017-03-25T01:08:09.274Z,6.58
2017-03-25T01:08:49.710Z,6.56
2017-03-25T01:09:30.170Z,6.59
2017-03-25T01:10:10.574Z,6.61
2017-03-25T01:10:51.024Z,6.61
2017-03-25T01:12:28.359Z,6.68
2017-03-25T01:13:08.849Z,6.66
2017-03-25T01:13:49.298Z,6.54
2017-03-25T01:14:29.765Z,6.56
2017-03-25T01:15:10.230Z,6.65
2017-03-25T01:15:50.694Z,6.72
2017-03-25T01:16:31.141Z,6.68
2017-03-25T01:17:11.582Z,6.65
2017-03-25T01:17:52.011Z,6.68
2017-03-25T01:18:32.485Z,6.71
2017-03-25T01:19:12.891Z,6.66
2017-03-25T01:19:53.356Z,6.73
2017-03-25T01:20:33.823Z,6.71
2017-03-25T01:21:14.273Z,6.72
2017-03-25T01:21:54.692Z,6.72
2017-03-25T01:22:35.176Z,6.79
2017-03-25T01:23:15.631Z,6.83
2017-03-25T01:23:56.064Z,6.81
2017-03-25T01:24:36.489Z,6.79
2017-03-25T01:25:16.935Z,6.83
2017-03-25T01:25:57.419Z,6.86
2017-03-25T01:26:37.867Z,6.91
2017-03-25T01:27:18.305Z,6.9
2017-03-25T01:27:58.761Z,6.99
2017-03-25T01:28:39.278Z,6.9
2017-03-25T01:29:19.744Z,6.9
2017-03-25T01:30:00.180Z,6.9
2017-03-25T01:30:40.590Z,6.89
2017-03-25T01:31:21.019Z,6.84
2017-03-25T01:32:01.493Z,7.01
2017-03-25T01:32:41.930Z,6.87
2017-03-25T01:34:34.471Z,6.87
2017-03-25T01:35:14.889Z,6.87
2017-03-25T01:35:55.345Z,6.94
2017-03-25T01:36:35.786Z,6.9
2017-03-25T01:38:33.397Z,6.98
2017-03-25T01:39:13.816Z,6.99
2017-03-25T01:39:54.267Z,6.98
2017-03-25T01:40:34.701Z,6.99
2017-03-25T01:41:15.133Z,6.95
2017-03-25T01:41:55.555Z,6.86
2017-03-25T01:42:35.980Z,6.94
2017-03-25T01:43:16.411Z,6.98
2017-03-25T01:43:56.884Z,6.98
2017-03-25T01:44:37.364Z,6.95
2017-03-25T01:45:17.819Z,6.89
2017-03-25T01:45:58.305Z,6.98
2017-03-25T01:46:38.772Z,7.04
2017-03-25T01:47:19.222Z,7.01
2017-03-25T01:47:59.673Z,6.99
2017-03-25T01:48:40.075Z,6.89
2017-03-25T01:49:20.527Z,6.83
2017-03-25T01:50:01.005Z,6.89
2017-03-25T01:50:41.427Z,6.95
2017-03-25T01:51:21.862Z,6.91
2017-03-25T01:52:02.295Z,6.89
2017-03-25T01:52:42.746Z,6.99
2017-03-25T01:54:55.448Z,6.91
2017-03-25T01:55:35.885Z,6.99
2017-03-25T01:56:16.350Z,6.99
2017-03-25T01:56:56.810Z,7.01
2017-03-25T01:57:37.256Z,7.02
2017-03-25T01:58:17.722Z,7.02
2017-03-25T01:58:58.173Z,6.98
2017-03-25T01:59:38.624Z,7.02
2017-03-25T02:00:19.115Z,7.02
2017-03-25T02:00:59.554Z,7.01
2017-03-25T02:01:39.983Z,6.95
2017-03-25T02:02:20.421Z,6.99
2017-03-25T02:03:00.877Z,7.02
2017-03-25T02:03:41.297Z,7.01
2017-03-25T02:04:21.731Z,7.02
2017-03-25T02:06:09.201Z,6.99
2017-03-25T02:06:49.652Z,7.02
2017-03-25T02:07:30.120Z,7.01
2017-03-25T02:08:10.554Z,7.04
2017-03-25T02:08:50.994Z,7.04
2017-03-25T02:09:31.450Z,6.99
2017-03-25T02:10:11.899Z,7.05
2017-03-25T02:10:52.361Z,7.04
2017-03-25T02:13:05.029Z,7.09
2017-03-25T02:13:45.468Z,6.98
2017-03-25T02:14:25.919Z,7.09
2017-03-25T02:15:06.374Z,7.12
2017-03-25T02:15:46.879Z,7.15
2017-03-25T02:16:27.374Z,7.15
2017-03-25T02:17:07.792Z,7.16
2017-03-25T02:17:48.224Z,7.09
2017-03-25T02:18:28.646Z,7.15
2017-03-25T02:19:09.108Z,7.09
2017-03-25T02:19:49.520Z,7.15
2017-03-25T02:20:29.977Z,7.13
2017-03-25T02:21:10.414Z,7.13
2017-03-25T02:21:50.840Z,7.12
2017-03-25T02:22:31.276Z,7.16
2017-03-25T02:23:11.696Z,7.12
2017-03-25T02:23:52.143Z,7.17
2017-03-25T02:24:32.576Z,7.22
2017-03-25T02:25:13.013Z,7.2
2017-03-25T02:25:53.480Z,7.13
2017-03-25T02:26:33.957Z,7.16
2017-03-25T02:27:14.357Z,7.27
2017-03-25T02:27:54.796Z,7.17
2017-03-25T02:28:35.247Z,7.17
2017-03-25T02:29:15.655Z,7.16
2017-03-25T02:29:56.081Z,7.24
2017-03-25T02:30:36.571Z,7.19
2017-03-25T02:32:49.248Z,7.26
2017-03-25T02:33:29.684Z,7.2
2017-03-25T02:34:10.158Z,7.24
2017-03-25T02:34:50.627Z,7.2
2017-03-25T02:35:31.120Z,7.22
2017-03-25T02:36:11.577Z,7.17
2017-03-25T02:36:52.018Z,7.26
2017-03-25T02:37:32.454Z,7.22
2017-03-25T02:38:12.907Z,7.23
2017-03-25T02:38:53.381Z,7.19
2017-03-25T02:39:33.822Z,7.29
2017-03-25T02:40:14.228Z,7.22
2017-03-25T02:40:54.682Z,7.26
2017-03-25T02:41:35.142Z,7.31
2017-03-25T02:42:15.630Z,7.29
2017-03-25T02:42:56.078Z,7.27
2017-03-25T02:43:36.515Z,7.31
2017-03-25T02:44:16.950Z,7.23
2017-03-25T02:44:57.358Z,7.26
2017-03-25T02:45:37.777Z,7.24
2017-03-25T02:46:18.243Z,7.29
2017-03-25T02:46:58.694Z,7.2
2017-03-25T02:47:39.161Z,7.19
2017-03-25T02:48:19.607Z,7.24
2017-03-25T02:49:00.001Z,7.27
2017-03-25T02:50:52.563Z,7.29
2017-03-25T02:51:33.026Z,7.29
2017-03-25T02:52:13.490Z,7.29
2017-03-25T02:52:53.979Z,7.19
2017-03-25T02:53:34.385Z,7.2
2017-03-25T02:54:14.829Z,7.24
2017-03-25T02:54:55.293Z,7.26
2017-03-25T02:55:35.717Z,7.24
2017-03-25T02:56:16.160Z,7.19
2017-03-25T02:56:56.563Z,7.17
2017-03-25T02:57:37.003Z,7.22
2017-03-25T02:58:17.450Z,7.24
2017-03-25T02:58:57.855Z,7.27
2017-03-25T02:59:38.300Z,7.26
2017-03-25T03:00:18.791Z,7.24
2017-03-25T03:00:59.284Z,7.24
2017-03-25T03:01:39.697Z,7.26
2017-03-25T03:02:20.113Z,7.26
2017-03-25T03:04:12.637Z,7.37
2017-03-25T03:04:53.105Z,7.37
2017-03-25T03:05:33.556Z,7.31
2017-03-25T03:06:13.990Z,7.31
2017-03-25T03:06:54.478Z,7.32
2017-03-25T03:07:34.927Z,7.31
2017-03-25T03:08:15.376Z,7.32
2017-03-25T03:08:55.842Z,7.35
2017-03-25T03:09:36.284Z,7.31
2017-03-25T03:10:16.725Z,7.34
2017-03-25T03:10:57.156Z,7.37
2017-03-25T03:11:37.591Z,7.32
2017-03-25T03:12:18.031Z,7.38
2017-03-25T03:12:58.472Z,7.27
2017-03-25T03:13:38.942Z,7.38
2017-03-25T03:14:19.422Z,7.38
2017-03-25T03:14:59.904Z,7.37
2017-03-25T03:15:40.306Z,7.38
2017-03-25T03:16:20.736Z,7.41
2017-03-25T03:17:01.176Z,7.35
2017-03-25T03:17:41.602Z,7.37
2017-03-25T03:18:22.021Z,7.34
2017-03-25T03:19:02.453Z,7.35
2017-03-25T03:19:42.914Z,7.34
2017-03-25T03:20:23.388Z,7.45
2017-03-25T03:21:03.839Z,7.4
2017-03-25T03:21:44.280Z,7.42
2017-03-25T03:22:24.723Z,7.34
2017-03-25T03:23:05.135Z,7.35
2017-03-25T03:23:45.649Z,7.37
2017-03-25T03:24:26.078Z,7.32
2017-03-25T03:25:06.494Z,7.31
2017-03-25T03:27:04.114Z,7.32
2017-03-25T03:27:44.652Z,7.34
2017-03-25T03:28:25.141Z,7.41
2017-03-25T03:29:05.605Z,7.35
2017-03-25T03:29:46.070Z,7.4
2017-03-25T03:30:26.515Z,7.38
2017-03-25T03:31:06.926Z,7.34
2017-03-25T03:31:47.345Z,7.35
2017-03-25T03:32:27.790Z,7.29
2017-03-25T03:33:08.267Z,7.38
2017-03-25T03:33:48.734Z,7.32
2017-03-25T03:34:29.180Z,7.38
2017-03-25T03:35:09.613Z,7.32
2017-03-25T03:37:22.304Z,7.34
2017-03-25T03:38:02.774Z,7.35
2017-03-25T03:38:43.208Z,7.26
2017-03-25T03:39:23.623Z,7.31
2017-03-25T03:40:04.044Z,7.26
2017-03-25T03:40:44.484Z,7.27
2017-03-25T03:42:21.816Z,7.32
2017-03-25T03:43:02.281Z,7.31
2017-03-25T03:43:42.716Z,7.32
2017-03-25T03:44:23.203Z,7.32
2017-03-25T03:45:03.593Z,7.31
2017-03-25T03:45:44.038Z,7.23
2017-03-25T03:46:24.479Z,7.29
2017-03-25T03:47:04.935Z,7.26
2017-03-25T03:47:45.387Z,7.23
2017-03-25T03:48:25.812Z,7.2
2017-03-25T03:49:06.273Z,7.24
2017-03-25T03:49:46.696Z,7.22
2017-03-25T03:50:27.155Z,7.29
2017-03-25T03:51:07.604Z,7.23
2017-03-25T03:51:48.063Z,7.2
2017-03-25T03:52:28.497Z,7.23
2017-03-25T03:53:09.006Z,7.17
2017-03-25T03:53:49.434Z,7.17
2017-03-25T03:54:29.868Z,7.27
2017-03-25T03:55:10.325Z,7.19
2017-03-25T03:55:50.818Z,7.15
2017-03-25T03:56:31.272Z,7.2
2017-03-25T03:57:11.668Z,7.16
2017-03-25T03:57:52.112Z,7.19
2017-03-25T03:58:32.557Z,7.17
2017-03-25T03:59:12.971Z,7.17
2017-03-25T03:59:53.410Z,7.2
2017-03-25T04:00:33.864Z,7.16
2017-03-25T04:01:14.305Z,7.19
2017-03-25T04:01:54.752Z,7.22
2017-03-25T04:02:35.183Z,7.19
2017-03-25T04:03:15.611Z,7.16
2017-03-25T04:03:56.100Z,7.27
2017-03-25T04:04:36.532Z,7.2
2017-03-25T04:05:16.958Z,7.12
2017-03-25T04:05:57.428Z,7.2
2017-03-25T04:07:49.944Z,7.22
2017-03-25T04:08:30.420Z,7.2
2017-03-25T04:09:10.877Z,7.22
2017-03-25T04:09:51.334Z,7.15
2017-03-25T04:10:31.805Z,7.17
2017-03-25T04:11:12.252Z,7.22
2017-03-25T04:11:52.697Z,7.17
2017-03-25T04:12:33.150Z,7.2
2017-03-25T04:13:13.598Z,7.23
2017-03-25T04:13:54.066Z,7.15
2017-03-25T04:14:34.473Z,7.22
2017-03-25T04:15:14.911Z,7.23
2017-03-25T04:15:55.370Z,7.16
2017-03-25T04:16:35.806Z,7.16
2017-03-25T04:17:16.255Z,7.22
2017-03-25T04:17:56.685Z,7.17
2017-03-25T04:18:37.126Z,7.15
2017-03-25T04:19:17.599Z,7.19
2017-03-25T04:19:58.038Z,7.27
2017-03-25T04:20:38.496Z,7.22
2017-03-25T04:21:18.955Z,7.24
2017-03-25T04:21:59.407Z,7.19
2017-03-25T04:22:39.856Z,7.2
2017-03-25T04:23:20.281Z,7.16
2017-03-25T04:24:00.714Z,7.22
2017-03-25T04:24:41.185Z,7.17
2017-03-25T04:25:21.619Z,7.13
2017-03-25T04:26:02.114Z,7.2
2017-03-25T04:26:42.582Z,7.19
2017-03-25T04:27:23.022Z,7.15
2017-03-25T04:28:03.438Z,7.16
2017-03-25T04:28:43.861Z,7.17
2017-03-25T04:29:24.322Z,7.22
2017-03-25T04:30:04.755Z,7.17
2017-03-25T04:30:45.198Z,7.23
2017-03-25T04:31:25.651Z,7.17
2017-03-25T04:32:06.098Z,7.17
2017-03-25T04:32:46.530Z,7.19
2017-03-25T04:33:26.987Z,7.2
2017-03-25T04:35:24.620Z,7.15
2017-03-25T04:36:05.062Z,7.19
2017-03-25T04:36:45.537Z,7.15
2017-03-25T04:37:26.018Z,7.15
2017-03-25T04:38:06.496Z,7.26
2017-03-25T04:38:46.943Z,7.22
2017-03-25T04:39:27.382Z,7.24
2017-03-25T04:40:07.832Z,7.2
2017-03-25T04:40:48.298Z,7.26
2017-03-25T04:41:28.729Z,7.17
2017-03-25T04:42:09.160Z,7.23
2017-03-25T04:42:49.594Z,7.2
2017-03-25T04:43:30.029Z,7.23
2017-03-25T04:44:10.483Z,7.16
2017-03-25T04:44:50.920Z,7.19
2017-03-25T04:45:31.344Z,7.26
2017-03-25T04:46:11.798Z,7.19
2017-03-25T04:46:52.222Z,7.26
2017-03-25T04:47:32.700Z,7.23
2017-03-25T04:48:13.136Z,7.22
2017-03-25T04:48:53.562Z,7.22
2017-03-25T04:49:34.017Z,7.32
2017-03-25T04:50:14.503Z,7.15
2017-03-25T04:50:54.935Z,7.23
2017-03-25T04:51:35.420Z,7.29
2017-03-25T04:52:15.874Z,7.2
2017-03-25T04:54:08.419Z,7.19
2017-03-25T04:54:48.848Z,7.16
2017-03-25T04:55:29.323Z,7.19
2017-03-25T04:56:09.807Z,7.2
2017-03-25T04:56:50.274Z,7.19
2017-03-25T04:57:30.740Z,7.22
2017-03-25T04:58:11.175Z,7.22
2017-03-25T05:00:23.887Z,7.09
2017-03-25T05:01:04.384Z,7.12
2017-03-25T05:01:44.811Z,7.07
2017-03-25T05:02:25.368Z,6.99
2017-03-25T05:03:05.774Z,7.15
2017-03-25T05:03:46.236Z,7.09
2017-03-25T05:04:26.706Z,7.08
2017-03-25T05:05:07.209Z,6.99
2017-03-25T05:05:47.619Z,7.07
2017-03-25T05:06:28.019Z,7.07
2017-03-25T05:07:08.490Z,7.12
2017-03-25T05:07:48.952Z,7.08
2017-03-25T05:08:29.394Z,7.09
2017-03-25T05:09:09.835Z,7.01
2017-03-25T05:09:50.261Z,7.02
2017-03-25T05:10:30.739Z,7.04
2017-03-25T05:11:11.181Z,7.12
2017-03-25T05:11:51.596Z,7.01
2017-03-25T05:12:32.042Z,6.99
2017-03-25T05:14:29.694Z,7.02
2017-03-25T05:15:10.105Z,6.99
2017-03-25T05:15:50.576Z,6.99
2017-03-25T05:16:31.048Z,6.87
2017-03-25T05:17:11.503Z,6.98
2017-03-25T05:17:51.969Z,6.9
2017-03-25T05:18:32.431Z,6.87
2017-03-25T05:19:12.844Z,6.97
2017-03-25T05:19:53.278Z,6.99
2017-03-25T05:20:33.726Z,6.87
2017-03-25T05:21:14.148Z,6.86
2017-03-25T05:21:54.613Z,6.84
2017-03-25T05:22:35.034Z,6.9
2017-03-25T05:23:15.464Z,6.91
2017-03-25T05:23:55.933Z,7.01
2017-03-25T05:24:36.380Z,6.97
2017-03-25T05:25:16.828Z,6.91
2017-03-25T05:25:57.244Z,6.86
2017-03-25T05:27:34.570Z,6.87
2017-03-25T05:28:15.037Z,6.87
2017-03-25T05:28:55.509Z,6.83
2017-03-25T05:29:35.971Z,6.98
2017-03-25T05:30:16.450Z,6.9
2017-03-25T05:30:56.918Z,6.97
2017-03-25T05:31:37.408Z,6.89
2017-03-25T05:32:17.899Z,6.98
2017-03-25T05:32:58.341Z,6.94
2017-03-25T05:33:38.808Z,6.86
2017-03-25T05:34:19.282Z,6.89
2017-03-25T05:34:59.707Z,6.87
2017-03-25T05:35:40.168Z,6.87
2017-03-25T05:36:20.619Z,6.86
2017-03-25T05:37:01.040Z,6.95
2017-03-25T05:37:41.491Z,6.95
2017-03-25T05:38:21.948Z,7.01
2017-03-25T05:39:02.383Z,6.98
2017-03-25T05:39:42.843Z,6.99
2017-03-25T05:40:23.315Z,6.97
2017-03-25T05:41:03.775Z,6.9
2017-03-25T05:41:44.424Z,6.9
2017-03-25T05:42:24.887Z,6.89
2017-03-25T05:43:05.388Z,6.97
2017-03-25T05:44:57.961Z,6.87
2017-03-25T05:45:38.356Z,6.84
2017-03-25T05:46:18.824Z,6.87
2017-03-25T05:46:59.282Z,6.9
2017-03-25T05:47:39.749Z,6.94
2017-03-25T05:48:20.209Z,6.89
2017-03-25T05:49:00.634Z,6.81
2017-03-25T05:49:41.065Z,6.94
2017-03-25T05:50:21.533Z,6.94
2017-03-25T05:51:01.997Z,6.89
2017-03-25T05:51:42.412Z,6.89
2017-03-25T05:52:22.893Z,6.86
2017-03-25T05:53:03.333Z,6.81
2017-03-25T05:53:43.796Z,6.79
2017-03-25T05:54:24.226Z,6.81
2017-03-25T05:55:04.734Z,6.83
2017-03-25T05:55:45.172Z,6.8
2017-03-25T05:56:25.660Z,6.77
2017-03-25T05:57:06.123Z,6.79
2017-03-25T05:57:46.612Z,6.76
2017-03-25T05:58:27.042Z,6.79
2017-03-25T05:59:07.499Z,6.79
2017-03-25T05:59:47.967Z,6.79
2017-03-25T06:00:28.411Z,6.73
2017-03-25T06:01:08.788Z,6.71
2017-03-25T06:01:49.264Z,6.76
2017-03-25T06:02:29.689Z,6.77
2017-03-25T06:03:10.157Z,6.73
2017-03-25T06:03:50.602Z,6.71
2017-03-25T06:04:31.011Z,6.79
2017-03-25T06:05:11.473Z,6.66
2017-03-25T06:05:51.921Z,6.68
2017-03-25T06:06:32.381Z,6.66
2017-03-25T06:07:12.845Z,6.72
2017-03-25T06:07:53.307Z,6.72
2017-03-25T06:08:33.746Z,6.72
2017-03-25T06:09:14.222Z,6.72
2017-03-25T06:09:54.677Z,6.77
2017-03-25T06:10:35.133Z,6.69
2017-03-25T06:11:15.556Z,6.72
2017-03-25T06:11:56.031Z,6.68
2017-03-25T06:12:36.462Z,6.71
2017-03-25T06:13:16.903Z,6.68
2017-03-25T06:13:57.325Z,6.73
2017-03-25T06:14:37.778Z,6.68
2017-03-25T06:15:18.237Z,6.69
2017-03-25T06:15:58.675Z,6.63
2017-03-25T06:16:39.123Z,6.73
2017-03-25T06:17:19.562Z,6.71
2017-03-25T06:18:00.007Z,6.68
2017-03-25T06:19:52.545Z,6.68
2017-03-25T06:20:32.981Z,6.76
2017-03-25T06:21:13.437Z,6.68
2017-03-25T06:21:53.887Z,6.72
2017-03-25T06:22:34.347Z,6.66
2017-03-25T06:23:14.819Z,6.68
2017-03-25T06:23:55.301Z,6.73
2017-03-25T06:24:35.782Z,6.69
2017-03-25T06:25:16.234Z,6.71
2017-03-25T06:27:08.771Z,6.73
2017-03-25T06:27:49.209Z,6.73
2017-03-25T06:28:29.635Z,6.71
2017-03-25T06:29:10.070Z,6.83
2017-03-25T06:29:50.505Z,6.81
2017-03-25T06:30:30.960Z,6.76
2017-03-25T06:31:11.455Z,6.84
2017-03-25T06:32:58.874Z,6.8
2017-03-25T06:33:39.346Z,6.83
2017-03-25T06:34:19.815Z,6.8
2017-03-25T06:35:00.267Z,6.91
2017-03-25T06:35:40.738Z,6.94
2017-03-25T06:36:21.182Z,6.89
2017-03-25T06:37:02.453Z,6.89
2017-03-25T06:37:42.870Z,6.9
2017-03-25T06:38:23.343Z,6.84
2017-03-25T06:39:03.775Z,6.9
2017-03-25T06:39:44.216Z,6.91
2017-03-25T06:41:21.613Z,6.9
2017-03-25T06:42:02.055Z,6.84
2017-03-25T06:42:42.522Z,6.97
2017-03-25T06:43:22.995Z,7.01
2017-03-25T06:44:03.443Z,6.97
2017-03-25T06:44:43.906Z,6.97
2017-03-25T06:45:24.354Z,6.97
2017-03-25T06:46:04.819Z,7.05
2017-03-25T06:46:45.281Z,7.08
2017-03-25T06:47:25.701Z,6.99
2017-03-25T06:48:06.153Z,7.16
2017-03-25T06:48:46.597Z,7.15
2017-03-25T06:50:34.095Z,7.15
2017-03-25T06:51:14.527Z,7.15
2017-03-25T06:51:54.995Z,7.12
2017-03-25T06:52:35.510Z,7.19
2017-03-25T06:53:15.919Z,7.2
2017-03-25T06:53:56.366Z,7.2
2017-03-25T06:54:36.817Z,7.16
2017-03-25T06:55:17.285Z,7.22
2017-03-25T06:55:57.758Z,7.24
2017-03-25T06:56:38.174Z,7.27
2017-03-25T06:57:18.600Z,7.29
2017-03-25T06:57:59.051Z,7.34
2017-03-25T06:58:39.495Z,7.2
2017-03-25T06:59:19.979Z,7.19
2017-03-25T07:00:00.418Z,7.23
2017-03-25T07:00:40.872Z,7.26
2017-03-25T07:01:21.320Z,7.24
2017-03-25T07:02:01.775Z,7.29
2017-03-25T07:02:42.207Z,7.35
2017-03-25T07:03:22.690Z,7.35
2017-03-25T07:04:03.133Z,7.4
2017-03-25T07:04:43.589Z,7.44
2017-03-25T07:05:23.999Z,7.49
2017-03-25T07:06:04.442Z,7.52
2017-03-25T07:06:44.935Z,7.5
2017-03-25T07:07:25.382Z,7.63
2017-03-25T07:08:05.845Z,7.74
2017-03-25T07:08:46.282Z,7.74
2017-03-25T07:09:26.756Z,7.69
2017-03-25T07:10:07.209Z,7.84
2017-03-25T07:10:47.632Z,7.93
2017-03-25T07:11:28.071Z,7.92
2017-03-25T07:12:08.506Z,8
2017-03-25T07:12:48.963Z,8.28
2017-03-25T07:13:29.416Z,8.32
2017-03-25T07:15:42.132Z,8.32
2017-03-25T07:16:22.585Z,8.33
2017-03-25T07:17:03.044Z,8.28
2017-03-25T07:17:43.558Z,8.4
2017-03-25T07:18:24.064Z,8.39
2017-03-25T07:19:04.504Z,8.3
2017-03-25T07:19:44.931Z,8.35
2017-03-25T07:20:25.352Z,8.58
2017-03-25T07:22:17.901Z,8.66
2017-03-25T07:22:58.384Z,8.66
2017-03-25T07:23:38.889Z,8.58
2017-03-25T07:24:19.353Z,8.55
2017-03-25T07:24:59.812Z,8.6
2017-03-25T07:25:40.235Z,8.58
2017-03-25T07:27:37.871Z,8.69
2017-03-25T07:28:18.359Z,8.75
2017-03-25T07:28:58.863Z,9.04
2017-03-25T07:29:39.329Z,9.18
2017-03-25T07:30:19.771Z,9.05
2017-03-25T07:31:00.192Z,9.05
2017-03-25T07:31:40.644Z,9.25
2017-03-25T07:32:21.084Z,9.13
2017-03-25T07:33:01.538Z,9.09
2017-03-25T07:33:41.960Z,9.09
2017-03-25T07:34:22.403Z,9.02
2017-03-25T07:35:02.871Z,9.02
2017-03-25T07:35:43.305Z,9.2
2017-03-25T07:36:23.719Z,9.24
2017-03-25T07:37:04.194Z,9.09
2017-03-25T07:37:44.662Z,8.94
2017-03-25T07:38:25.096Z,9.09
2017-03-25T07:39:05.548Z,9.27
2017-03-25T07:39:45.997Z,9.34
2017-03-25T07:40:26.423Z,9.56
2017-03-25T07:42:39.162Z,9.5
2017-03-25T07:43:19.603Z,9.68
2017-03-25T07:44:00.039Z,9.81
2017-03-25T07:45:37.369Z,9.34
2017-03-25T07:46:17.855Z,9.68
2017-03-25T07:46:58.334Z,9.63
2017-03-25T07:47:38.806Z,9.66
2017-03-25T07:48:19.333Z,9.71
2017-03-25T07:48:59.839Z,9.63
2017-03-25T07:49:40.295Z,9.48
2017-03-25T07:50:20.771Z,9.64
2017-03-25T07:51:01.232Z,9.71
2017-03-25T07:51:41.708Z,9.71
2017-03-25T07:53:29.188Z,9.5
2017-03-25T07:54:09.660Z,9.64
2017-03-25T07:54:50.118Z,9.64
2017-03-25T07:55:30.583Z,9.57
2017-03-25T07:56:11.025Z,9.57
2017-03-25T07:56:51.496Z,9.63
2017-03-25T07:57:31.941Z,9.34
2017-03-25T07:58:12.394Z,9.52
2017-03-25T07:58:52.807Z,9.32
2017-03-25T07:59:33.247Z,9.42
2017-03-25T08:01:45.964Z,9.66
2017-03-25T08:02:26.426Z,9.35
2017-03-25T08:03:06.891Z,9.35
2017-03-25T08:03:47.368Z,9.28
2017-03-25T08:04:27.832Z,9.58
2017-03-25T08:05:08.292Z,9.68
2017-03-25T08:05:48.727Z,9.88
2017-03-25T08:06:29.202Z,9.89
2017-03-25T08:07:09.638Z,9.91
2017-03-25T08:07:50.090Z,10.17
2017-03-25T08:08:30.525Z,10.3
2017-03-25T08:09:10.980Z,10.51
2017-03-25T08:09:51.402Z,10.53
2017-03-25T08:10:31.859Z,10.44
2017-03-25T08:11:12.290Z,10.6
2017-03-25T08:11:52.754Z,10.89
2017-03-25T08:12:33.198Z,11.19
2017-03-25T08:13:13.653Z,11.27
2017-03-25T08:13:54.085Z,11.2
2017-03-25T08:14:34.558Z,10.96
2017-03-25T08:15:14.958Z,10.68
2017-03-25T08:17:02.470Z,11.38
2017-03-25T08:17:42.929Z,11.13
2017-03-25T08:18:23.395Z,11.24
2017-03-25T08:19:03.844Z,10.99
2017-03-25T08:19:44.281Z,10.44
2017-03-25T08:20:24.735Z,10.42
2017-03-25T08:21:05.125Z,10.74
2017-03-25T08:21:45.616Z,10.66
2017-03-25T08:22:26.041Z,10.68
2017-03-25T08:23:06.479Z,10.58
2017-03-25T08:23:46.954Z,10.76
2017-03-25T08:24:27.424Z,10.44
2017-03-25T08:25:07.893Z,10.43
2017-03-25T08:25:48.366Z,10.37
2017-03-25T08:26:28.800Z,10.78
2017-03-25T08:27:09.244Z,11.25
2017-03-25T08:27:49.676Z,11.03
2017-03-25T08:28:30.088Z,10.86
2017-03-25T08:29:10.552Z,11.17
2017-03-25T08:29:50.981Z,11.24
2017-03-25T08:30:31.441Z,10.92
2017-03-25T08:31:11.869Z,10.78
2017-03-25T08:32:49.201Z,11.06
2017-03-25T08:33:29.684Z,11.14
2017-03-25T08:34:10.130Z,11.19
2017-03-25T08:34:50.621Z,11.35
2017-03-25T08:35:31.087Z,11.34
2017-03-25T08:36:11.563Z,11.28
2017-03-25T08:36:51.963Z,11.01
2017-03-25T08:37:32.424Z,11.03
2017-03-25T08:38:12.860Z,11.1
2017-03-25T08:38:53.313Z,11.13
2017-03-25T08:39:33.767Z,11.54
2017-03-25T08:40:14.182Z,11.31
2017-03-25T08:40:54.625Z,11.7
2017-03-25T08:41:35.065Z,11.61
2017-03-25T08:42:15.521Z,11.99
2017-03-25T08:42:55.953Z,12.12
2017-03-25T08:43:36.402Z,12.38
2017-03-25T08:44:16.833Z,12.38
2017-03-25T08:44:57.279Z,12.16
2017-03-25T08:47:10.003Z,11.64
2017-03-25T08:47:50.462Z,11.72
2017-03-25T08:48:30.927Z,11.89
2017-03-25T08:49:11.365Z,12.05
2017-03-25T08:49:51.828Z,11.49
2017-03-25T08:50:32.255Z,11.47
2017-03-25T08:51:12.750Z,11.46
2017-03-25T08:51:53.181Z,11.62
2017-03-25T08:52:33.659Z,12.06
2017-03-25T08:53:14.068Z,12.13
2017-03-25T08:53:54.503Z,11.71
2017-03-25T08:54:34.926Z,12.09
2017-03-25T08:55:15.385Z,12.01
2017-03-25T08:55:55.826Z,12.41
2017-03-25T08:56:36.247Z,12.21
2017-03-25T08:57:16.726Z,12.13
2017-03-25T08:57:57.184Z,12.06
2017-03-25T08:58:37.650Z,12.33
2017-03-25T09:00:25.069Z,12.56
2017-03-25T09:01:05.539Z,12.37
2017-03-25T09:01:46.009Z,12.15
2017-03-25T09:02:26.487Z,12.38
2017-03-25T09:03:06.943Z,12.45
2017-03-25T09:03:47.401Z,12.46
2017-03-25T09:04:27.853Z,12.67
2017-03-25T09:05:08.288Z,12.66
2017-03-25T09:05:48.716Z,12.7
2017-03-25T09:06:29.143Z,12.92
2017-03-25T09:07:09.596Z,12.45
2017-03-25T09:07:50.062Z,12.6
2017-03-25T09:09:27.442Z,12.16
2017-03-25T09:10:07.898Z,12.27
2017-03-25T09:10:48.392Z,12.23
2017-03-25T09:11:28.845Z,12.15
2017-03-25T09:12:09.291Z,12.37
2017-03-25T09:12:49.756Z,11.93
2017-03-25T09:13:30.214Z,12.05
2017-03-25T09:14:10.676Z,12.04
2017-03-25T09:14:51.104Z,12.12
2017-03-25T09:15:31.558Z,12.04
2017-03-25T09:16:11.980Z,11.94
2017-03-25T09:16:52.416Z,11.93
2017-03-25T09:17:32.861Z,12.15
2017-03-25T09:19:10.236Z,12.33
2017-03-25T09:19:50.709Z,12.46
2017-03-25T09:20:31.196Z,12.45
2017-03-25T09:21:11.667Z,13.09
2017-03-25T09:21:52.164Z,13.07
2017-03-25T09:22:32.578Z,12.82
2017-03-25T09:23:13.011Z,12.88
2017-03-25T09:23:53.444Z,12.77
2017-03-25T09:24:33.879Z,12.52
2017-03-25T09:25:14.387Z,12.54
2017-03-25T09:27:11.931Z,12.87
2017-03-25T09:27:52.399Z,12.78
2017-03-25T09:28:32.871Z,12.41
2017-03-25T09:29:13.364Z,12.23
2017-03-25T09:29:53.816Z,12.15
2017-03-25T09:30:34.287Z,12.31
2017-03-25T09:31:14.740Z,12.3
2017-03-25T09:31:55.201Z,12.27
2017-03-25T09:32:35.621Z,12.6
2017-03-25T09:33:16.084Z,12.29
2017-03-25T09:33:56.545Z,12.54
2017-03-25T09:34:36.983Z,12.96
2017-03-25T09:35:17.432Z,13.3
2017-03-25T09:37:09.975Z,13.41
2017-03-25T09:37:50.460Z,13.61
2017-03-25T09:38:30.974Z,13.37
2017-03-25T09:39:11.449Z,13.74
2017-03-25T09:39:51.926Z,13.62
2017-03-25T09:40:32.415Z,14.04
2017-03-25T09:41:12.856Z,13.76
2017-03-25T09:41:53.317Z,13.77
2017-03-25T09:42:33.832Z,13.91
2017-03-25T09:43:14.248Z,13.76
2017-03-25T09:43:54.699Z,13.87
2017-03-25T09:44:35.153Z,14.14
2017-03-25T09:45:15.601Z,14.5
2017-03-25T09:45:56.054Z,14.91
2017-03-25T09:46:36.484Z,14.12
2017-03-25T09:47:16.938Z,14.25
2017-03-25T09:47:57.375Z,14.46
2017-03-25T09:49:54.994Z,15.08
2017-03-25T09:50:35.482Z,14.53
2017-03-25T09:51:15.970Z,14.37
2017-03-25T09:51:56.435Z,14.87
2017-03-25T09:52:36.904Z,15.46
2017-03-25T09:53:17.407Z,15.56
2017-03-25T09:53:57.879Z,15.54