createdAt,value
2023-05-04T00:00:15.684Z,43.69
2023-05-04T00:01:15.772Z,43.70
2023-05-04T00:02:15.907Z,43.10
2023-05-04T00:03:15.980Z,43.68
2023-05-04T00:04:16.264Z,43.01
2023-05-04T00:05:16.105Z,43.61
2023-05-04T00:06:16.203Z,42.93
2023-05-04T00:07:16.300Z,42.59
2023-05-04T00:08:16.370Z,42.95
2023-05-04T00:09:16.448Z,41.89
2023-05-04T00:10:16.519Z,42.13
2023-05-04T00:11:16.640Z,41.98
2023-05-04T00:12:16.725Z,42.36
2023-05-04T00:13:16.823Z,42.48
2023-05-04T00:14:16.832Z,42.42
2023-05-04T00:15:16.902Z,42.15
2023-05-04T00:16:16.962Z,42.22
2023-05-04T00:17:16.972Z,42.36
2023-05-04T00:18:17.008Z,42.33
2023-05-04T00:19:17.007Z,42.96
2023-05-04T00:20:17.042Z,42.93
2023-05-04T00:21:17.073Z,43.37
2023-05-04T00:22:17.102Z,43.12
2023-05-04T00:23:17.114Z,42.13
2023-05-04T00:24:17.144Z,42.83
2023-05-04T00:25:17.210Z,42.93
2023-05-04T00:26:17.321Z,42.61
2023-05-04T00:27:17.382Z,42.27
2023-05-04T00:28:17.468Z,42.23
2023-05-04T00:29:17.544Z,41.96
2023-05-04T00:30:17.641Z,42.03
2023-05-04T00:31:17.770Z,42.02
2023-05-04T00:32:17.813Z,41.78
2023-05-04T00:33:17.888Z,42.00
2023-05-04T00:34:17.978Z,41.64
2023-05-04T00:35:18.060Z,41.51
2023-05-04T00:36:18.131Z,41.05
2023-05-04T00:37:18.224Z,41.24
2023-05-04T00:38:18.301Z,41.71
2023-05-04T00:39:18.391Z,41.13
2023-05-04T00:40:18.478Z,40.66
2023-05-04T00:41:18.503Z,40.74
2023-05-04T00:42:18.520Z,40.95
2023-05-04T00:43:18.554Z,41.11
2023-05-04T00:44:18.582Z,41.16
2023-05-04T00:45:18.609Z,42.11
2023-05-04T00:46:18.638Z,41.86
2023-05-04T00:47:18.736Z,41.63
2023-05-04T00:48:18.671Z,41.73
2023-05-04T00:49:18.708Z,41.49
2023-05-04T00:50:18.769Z,41.30
2023-05-04T00:51:18.876Z,41.53
2023-05-04T00:52:19.048Z,40.55
2023-05-04T00:53:19.023Z,41.17
2023-05-04T00:54:19.108Z,41.42
2023-05-04T00:55:19.210Z,40.74
2023-05-04T00:56:19.287Z,40.55
2023-05-04T00:57:19.494Z,40.46
2023-05-04T00:58:19.453Z,41.14
2023-05-04T00:59:19.538Z,40.67
2023-05-04T01:00:19.602Z,40.68
2023-05-04T01:01:19.732Z,39.84
2023-05-04T01:02:19.793Z,40.14
2023-05-04T01:03:19.916Z,39.50
2023-05-04T01:04:19.945Z,39.93
2023-05-04T01:05:19.976Z,39.97
2023-05-04T01:06:20.053Z,40.00
2023-05-04T01:07:20.025Z,40.17
2023-05-04T01:08:20.070Z,40.24
2023-05-04T01:09:20.088Z,40.08
2023-05-04T01:10:20.119Z,40.06
2023-05-04T01:11:20.167Z,40.85
2023-05-04T01:12:20.161Z,40.37
2023-05-04T01:13:20.176Z,40.22
2023-05-04T01:14:20.196Z,40.01
2023-05-04T01:15:20.250Z,40.07
2023-05-04T01:16:20.375Z,39.69
2023-05-04T01:17:20.402Z,39.61
2023-05-04T01:18:20.474Z,39.33
2023-05-04T01:19:20.557Z,39.15
2023-05-04T01:20:20.639Z,39.43
2023-05-04T01:21:20.734Z,38.99
2023-05-04T01:22:20.804Z,39.68
2023-05-04T01:23:20.890Z,39.17
2023-05-04T01:24:20.973Z,38.98
2023-05-04T01:25:21.077Z,39.13
2023-05-04T01:26:21.140Z,39.24
2023-05-04T01:27:21.239Z,38.51
2023-05-04T01:28:21.332Z,38.81
2023-05-04T01:29:21.389Z,38.76
2023-05-04T01:30:21.463Z,38.67
2023-05-04T01:31:21.560Z,38.34
2023-05-04T01:32:21.630Z,38.38
2023-05-04T01:33:21.687Z,38.41
2023-05-04T01:34:21.687Z,38.47
2023-05-04T01:35:21.693Z,38.58
2023-05-04T01:36:21.734Z,38.82
2023-05-04T01:37:21.755Z,39.45
2023-05-04T01:38:21.762Z,39.05
2023-05-04T01:39:21.809Z,37.90
2023-05-04T01:40:21.823Z,38.69
2023-05-04T01:41:21.893Z,39.22
2023-05-04T01:42:21.934Z,38.08
2023-05-04T01:43:21.994Z,38.35
2023-05-04T01:44:22.081Z,38.17
2023-05-04T01:45:22.153Z,37.57
2023-05-04T01:46:22.255Z,37.71
2023-05-04T01:47:22.385Z,37.48
2023-05-04T01:48:22.416Z,36.36
2023-05-04T01:49:22.508Z,36.39
2023-05-04T01:50:22.576Z,36.04
2023-05-04T01:51:22.662Z,36.10
2023-05-04T01:52:22.770Z,35.29
2023-05-04T01:53:22.841Z,35.16
2023-05-04T01:54:22.933Z,34.95
2023-05-04T01:55:23.007Z,34.21
2023-05-04T01:56:23.103Z,33.58
2023-05-04T01:57:23.183Z,33.72
2023-05-04T01:58:23.259Z,34.02
2023-05-04T01:59:23.351Z,32.92
2023-05-04T02:00:23.435Z,32.57
2023-05-04T02:01:23.633Z,32.73
2023-05-04T02:02:23.620Z,32.14
2023-05-04T02:03:23.765Z,31.45
2023-05-04T02:04:23.820Z,31.62
2023-05-04T02:05:23.884Z,31.58
2023-05-04T02:06:23.997Z,31.43
2023-05-04T02:07:24.067Z,30.81
2023-05-04T02:08:24.222Z,30.78
2023-05-04T02:09:24.256Z,30.51
2023-05-04T02:10:24.352Z,30.41
2023-05-04T02:11:24.436Z,29.81
2023-05-04T02:12:24.529Z,29.70
2023-05-04T02:13:24.622Z,29.81
2023-05-04T02:14:24.734Z,29.72
2023-05-04T02:15:24.808Z,28.55
2023-05-04T02:16:24.935Z,28.93
2023-05-04T02:17:25.059Z,28.02
2023-05-04T02:18:25.089Z,28.33
2023-05-04T02:19:25.208Z,28.05
2023-05-04T02:20:25.301Z,28.01
2023-05-04T02:21:25.370Z,28.06
2023-05-04T02:22:25.479Z,28.20
2023-05-04T02:23:25.549Z,27.99
2023-05-04T02:24:25.639Z,27.95
2023-05-04T02:25:25.745Z,27.50
2023-05-04T02:26:25.835Z,27.73
2023-05-04T02:27:25.942Z,27.48
2023-05-04T02:28:26.017Z,27.73
2023-05-04T02:29:26.033Z,27.76
2023-05-04T02:30:26.053Z,27.77
2023-05-04T02:31:26.114Z,27.83
2023-05-04T02:32:26.185Z,27.75
2023-05-04T02:33:26.153Z,28.21
2023-05-04T02:34:26.187Z,27.88
2023-05-04T02:35:26.228Z,27.70
2023-05-04T02:36:26.245Z,27.41
2023-05-04T02:37:26.308Z,27.56
2023-05-04T02:38:26.350Z,27.57
2023-05-04T02:39:26.386Z,26.48
2023-05-04T02:40:26.380Z,26.11
2023-05-04T02:41:26.426Z,24.64
2023-05-04T02:42:26.489Z,22.39
2023-05-04T02:43:26.469Z,21.36
2023-05-04T02:44:26.647Z,19.90
2023-05-04T02:45:26.610Z,18.71
2023-05-04T02:46:26.616Z,16.95
2023-05-04T02:47:26.743Z,16.05
2023-05-04T02:48:26.735Z,14.84
2023-05-04T02:49:26.774Z,14.41
2023-05-04T02:50:26.797Z,13.57
2023-05-04T02:51:26.839Z,12.87
2023-05-04T02:52:26.920Z,12.20
2023-05-04T02:53:26.946Z,11.63
2023-05-04T02:54:26.979Z,11.28
2023-05-04T02:55:27.028Z,10.75
2023-05-04T02:56:27.074Z,10.38
2023-05-04T02:57:27.120Z,10.08
2023-05-04T02:58:27.174Z,9.44
2023-05-04T02:59:27.220Z,8.90
2023-05-04T03:00:27.376Z,8.60
2023-05-04T03:01:27.408Z,8.07
2023-05-04T03:02:27.421Z,7.76
2023-05-04T03:03:27.447Z,7.39
2023-05-04T03:04:27.670Z,7.16
2023-05-04T03:05:27.545Z,6.72
2023-05-04T03:06:27.574Z,6.68
2023-05-04T03:07:27.651Z,6.57
2023-05-04T03:08:27.691Z,6.58
2023-05-04T03:09:27.734Z,6.59
2023-05-04T03:10:27.769Z,6.61
2023-05-04T03:11:27.812Z,6.59
2023-05-04T03:12:27.921Z,6.40
2023-05-04T03:13:27.889Z,6.22
2023-05-04T03:14:28.006Z,6.06
2023-05-04T03:15:27.977Z,5.98
2023-05-04T03:16:28.024Z,5.75
2023-05-04T03:17:28.103Z,5.67
2023-05-04T03:19:47.219Z,0.50
2023-05-04T03:20:47.217Z,0.50
2023-05-04T03:21:47.256Z,0.50
2023-05-04T03:22:47.270Z,0.50
2023-05-04T03:23:47.287Z,0.50
2023-05-04T03:24:47.294Z,0.50
2023-05-04T03:25:47.327Z,0.50
2023-05-04T03:26:47.366Z,0.50
2023-05-04T03:27:47.353Z,0.51
2023-05-04T03:28:47.362Z,0.50
2023-05-04T03:29:47.370Z,0.51
2023-05-04T03:30:47.441Z,0.51
2023-05-04T03:31:47.493Z,0.51
2023-05-04T03:32:47.450Z,0.51
2023-05-04T03:33:47.445Z,0.53
2023-05-04T03:34:47.513Z,0.51
2023-05-04T03:35:47.459Z,0.52
2023-05-04T03:36:47.484Z,0.52
2023-05-04T03:37:47.485Z,0.53
2023-05-04T03:38:47.494Z,0.54
2023-05-04T03:39:47.524Z,0.55
2023-05-04T03:40:47.534Z,0.55
2023-05-04T03:41:47.556Z,0.55
2023-05-04T03:42:47.555Z,0.57
2023-05-04T03:43:47.570Z,0.59
2023-05-04T03:44:47.595Z,0.59
2023-05-04T03:45:47.603Z,0.62
2023-05-04T03:46:47.618Z,0.62
2023-05-04T03:47:47.668Z,0.63
2023-05-04T03:48:47.632Z,0.64
2023-05-04T03:49:47.653Z,0.64
2023-05-04T03:50:47.675Z,0.64
2023-05-04T03:51:47.675Z,0.67
2023-05-04T03:52:47.697Z,0.67
2023-05-04T03:53:47.719Z,0.67
2023-05-04T03:54:47.726Z,0.67
2023-05-04T03:55:47.729Z,0.71
2023-05-04T03:56:47.716Z,0.71
2023-05-04T03:57:47.742Z,0.72
2023-05-04T03:58:47.770Z,0.71
2023-05-04T03:59:47.758Z,0.74
2023-05-04T04:00:47.772Z,0.74
2023-05-04T04:01:47.792Z,0.74
2023-05-04T04:02:47.967Z,0.75
2023-05-04T04:03:47.852Z,0.75
2023-05-04T04:04:47.842Z,0.74
2023-05-04T04:05:47.832Z,0.72
2023-05-04T04:06:47.845Z,0.72
2023-05-04T04:07:47.852Z,0.71
2023-05-04T04:08:47.840Z,0.70
2023-05-04T04:09:47.864Z,0.69
2023-05-04T04:10:47.877Z,0.67
2023-05-04T04:11:47.875Z,0.64
2023-05-04T04:12:47.897Z,0.64
2023-05-04T04:13:47.923Z,0.63
2023-05-04T04:14:47.932Z,0.61
2023-05-04T04:15:47.929Z,0.61
2023-05-04T04:16:48.053Z,0.60
2023-05-04T04:17:47.986Z,0.58
2023-05-04T04:18:47.988Z,0.56
2023-05-04T04:19:47.995Z,0.54
2023-05-04T04:20:48.006Z,0.54
2023-05-04T04:21:48.013Z,0.53
2023-05-04T04:22:48.043Z,0.52
2023-05-04T04:23:48.054Z,0.52
2023-05-04T04:24:48.084Z,0.51
2023-05-04T04:25:48.140Z,0.51
2023-05-04T04:26:48.216Z,0.51
2023-05-04T04:27:48.281Z,0.53
2023-05-04T04:28:48.360Z,0.52
2023-05-04T04:29:48.435Z,0.52
2023-05-04T04:30:48.501Z,0.52
2023-05-04T04:31:48.651Z,0.52
2023-05-04T04:32:48.712Z,0.52
2023-05-04T04:33:48.720Z,0.53
2023-05-04T04:34:48.777Z,0.53
2023-05-04T04:35:48.847Z,0.53
2023-05-04T04:36:48.918Z,0.53
2023-05-04T04:37:49.024Z,0.53
2023-05-04T04:38:49.069Z,0.53
2023-05-04T04:39:49.174Z,0.52
2023-05-04T04:40:49.244Z,0.53
2023-05-04T04:41:49.311Z,0.52
2023-05-04T04:42:49.411Z,0.52
2023-05-04T04:43:49.478Z,0.52
2023-05-04T04:44:49.567Z,0.52
2023-05-04T04:45:49.618Z,0.52
2023-05-04T04:46:49.742Z,0.52
2023-05-04T04:47:49.830Z,0.53
2023-05-04T04:48:49.857Z,0.52
2023-05-04T04:49:49.939Z,0.51
2023-05-04T04:50:50.035Z,0.52
2023-05-04T04:51:50.248Z,0.52
2023-05-04T04:52:50.205Z,0.52
2023-05-04T04:53:50.277Z,0.52
2023-05-04T04:54:50.348Z,0.52
2023-05-04T04:55:50.440Z,0.51
2023-05-04T04:56:50.512Z,0.51
2023-05-04T04:57:50.483Z,0.51
2023-05-04T04:58:50.488Z,0.51
2023-05-04T04:59:50.511Z,0.51
2023-05-04T05:00:50.534Z,0.50
2023-05-04T05:01:50.527Z,0.50
2023-05-04T05:02:50.628Z,0.51
2023-05-04T05:03:50.566Z,0.52
2023-05-04T05:04:50.634Z,0.51
2023-05-04T05:05:50.645Z,0.52
2023-05-04T05:06:50.684Z,0.52
2023-05-04T05:07:50.782Z,0.53
2023-05-04T05:08:50.845Z,0.53
2023-05-04T05:09:50.946Z,0.51
2023-05-04T05:10:51.020Z,0.51
2023-05-04T05:11:51.090Z,0.51
2023-05-04T05:12:51.215Z,0.51
2023-05-04T05:13:51.252Z,0.50
2023-05-04T05:14:51.342Z,0.52
2023-05-04T05:15:51.431Z,0.51
2023-05-04T05:16:51.519Z,0.51
2023-05-04T05:17:51.641Z,0.51
2023-05-04T05:18:51.649Z,0.50
2023-05-04T05:19:51.749Z,0.52
2023-05-04T05:20:51.816Z,0.52
2023-05-04T05:21:52.061Z,0.52
2023-05-04T05:22:52.009Z,0.51
2023-05-04T05:23:52.073Z,0.52
2023-05-04T05:24:52.156Z,0.53
2023-05-04T05:25:52.237Z,0.53
2023-05-04T05:26:52.368Z,0.53
2023-05-04T05:27:52.417Z,0.53
2023-05-04T05:28:52.511Z,0.52
2023-05-04T05:29:52.596Z,0.53
2023-05-04T05:30:52.730Z,0.52
2023-05-04T05:31:52.755Z,0.52
2023-05-04T05:32:52.943Z,0.52
2023-05-04T05:33:52.942Z,0.53
2023-05-04T05:34:53.736Z,0.52
2023-05-04T05:35:53.111Z,0.52
2023-05-04T05:36:53.195Z,0.52
2023-05-04T05:37:53.292Z,0.52
2023-05-04T05:38:53.362Z,0.52
2023-05-04T05:39:53.455Z,0.53
2023-05-04T05:40:53.568Z,0.53
2023-05-04T05:41:53.664Z,0.53
2023-05-04T05:42:53.649Z,0.53
2023-05-04T05:43:53.670Z,0.53
2023-05-04T05:44:53.677Z,0.53
2023-05-04T05:45:53.744Z,0.53
2023-05-04T05:46:53.723Z,0.54
2023-05-04T05:47:53.808Z,0.55
2023-05-04T05:48:53.748Z,0.55
2023-05-04T05:49:53.759Z,0.55
2023-05-04T05:50:53.809Z,0.55
2023-05-04T05:51:53.834Z,0.55
2023-05-04T05:52:53.829Z,0.54
2023-05-04T05:53:53.872Z,0.55
2023-05-04T05:54:53.876Z,0.54
2023-05-04T05:55:53.920Z,0.55
2023-05-04T05:56:53.964Z,0.55
2023-05-04T05:57:54.000Z,0.54
2023-05-04T05:58:54.306Z,0.54
2023-05-04T05:59:54.616Z,0.54
2023-05-04T06:00:54.268Z,0.54
2023-05-04T06:01:54.383Z,0.55
2023-05-04T06:02:54.529Z,0.55
2023-05-04T06:03:54.745Z,0.56
2023-05-04T06:04:54.777Z,0.54
2023-05-04T06:05:54.836Z,0.55
2023-05-04T06:06:54.807Z,0.56
2023-05-04T06:07:55.048Z,0.56
2023-05-04T06:08:55.043Z,0.55
2023-05-04T06:09:55.071Z,0.56
2023-05-04T06:10:55.085Z,0.56
2023-05-04T06:11:55.726Z,0.56
2023-05-04T06:12:55.205Z,0.56
2023-05-04T06:13:55.154Z,0.56
2023-05-04T06:14:55.192Z,0.56
2023-05-04T06:15:55.285Z,0.56
2023-05-04T06:16:55.266Z,0.57
2023-05-04T06:17:55.321Z,0.56
2023-05-04T06:18:57.981Z,0.55
2023-05-04T06:19:55.357Z,0.56
2023-05-04T06:20:55.318Z,0.56
2023-05-04T06:21:55.358Z,0.56
2023-05-04T06:22:55.386Z,0.58
2023-05-04T06:23:55.387Z,0.58
2023-05-04T06:24:59.899Z,0.57
2023-05-04T06:25:56.465Z,0.57
2023-05-04T06:26:55.451Z,0.57
2023-05-04T06:27:55.490Z,0.57
2023-05-04T06:28:55.493Z,0.57
2023-05-04T06:29:55.505Z,0.58
2023-05-04T06:30:55.633Z,0.57
2023-05-04T06:31:55.603Z,0.56
2023-05-04T06:32:55.638Z,0.55
2023-05-04T06:33:55.605Z,0.56
2023-05-04T06:34:55.604Z,0.56
2023-05-04T06:35:55.614Z,0.54
2023-05-04T06:36:55.640Z,0.54
2023-05-04T06:37:55.685Z,0.53
2023-05-04T06:38:55.663Z,0.52
2023-05-04T06:39:55.659Z,0.52
2023-05-04T06:40:55.688Z,0.52
2023-05-04T06:41:55.708Z,0.51
2023-05-04T06:42:55.871Z,0.51
2023-05-04T06:43:58.213Z,0.50
2023-05-04T06:44:55.741Z,0.52
2023-05-04T06:45:55.901Z,0.51
2023-05-04T06:46:55.794Z,0.51
2023-05-04T06:47:55.886Z,0.51
2023-05-04T06:48:55.809Z,0.51
2023-05-04T06:49:55.808Z,0.51
2023-05-04T06:50:55.812Z,0.51
2023-05-04T06:51:56.454Z,0.52
2023-05-04T06:52:56.436Z,0.52
2023-05-04T06:53:55.850Z,0.52
2023-05-04T06:54:55.873Z,0.51
2023-05-04T06:55:55.886Z,0.50
2023-05-04T06:56:55.889Z,0.50
2023-05-04T06:57:55.915Z,0.50
2023-05-04T06:58:55.954Z,0.51
2023-05-04T06:59:56.029Z,0.51
2023-05-04T07:00:55.978Z,0.50
2023-05-04T07:01:55.932Z,0.50
2023-05-04T07:02:55.966Z,0.50
2023-05-04T07:03:55.969Z,0.50
2023-05-04T07:04:55.974Z,0.50
2023-05-04T07:05:55.984Z,0.47
2023-05-04T07:06:55.983Z,0.45
2023-05-04T07:07:56.014Z,0.43
2023-05-04T07:08:56.047Z,0.42
2023-05-04T07:09:56.015Z,0.47
2023-05-04T07:10:56.018Z,0.50
2023-05-04T07:11:56.040Z,0.50
2023-05-04T07:12:56.081Z,0.47
2023-05-04T07:13:56.029Z,0.44
2023-05-04T07:14:56.061Z,0.43
2023-05-04T07:15:56.091Z,0.39
2023-05-04T07:16:56.057Z,0.37
2023-05-04T07:17:56.115Z,0.42
2023-05-04T07:18:56.049Z,0.49
2023-05-04T07:19:56.066Z,0.51
2023-05-04T07:21:06.064Z,0.52
2023-05-04T07:21:57.140Z,0.52
2023-05-04T07:22:56.109Z,0.52
2023-05-04T07:23:56.140Z,0.52
2023-05-04T07:24:56.138Z,0.48
2023-05-04T07:25:56.125Z,0.45
2023-05-04T07:26:56.135Z,0.50
2023-05-04T07:27:56.150Z,0.50
2023-05-04T07:28:56.186Z,0.50
2023-05-04T07:29:56.234Z,0.50
2023-05-04T07:30:56.249Z,0.50
2023-05-04T07:31:56.375Z,0.50
2023-05-04T07:32:56.380Z,0.50
2023-05-04T07:33:56.373Z,0.48
2023-05-04T07:34:56.410Z,0.44
2023-05-04T07:35:56.410Z,0.39
2023-05-04T07:36:56.366Z,0.36
2023-05-04T07:37:56.388Z,0.34
2023-05-04T07:38:56.354Z,0.34
2023-05-04T07:39:56.386Z,0.34
2023-05-04T07:40:56.371Z,0.34
2023-05-04T07:41:56.394Z,0.34
2023-05-04T07:42:56.424Z,0.34
2023-05-04T07:43:56.416Z,0.34
2023-05-04T07:44:56.373Z,0.34
2023-05-04T07:45:56.423Z,0.34
2023-05-04T07:46:56.389Z,0.43
2023-05-04T07:47:56.417Z,0.56
2023-05-04T07:48:56.393Z,0.57
2023-05-04T07:49:56.396Z,0.55
2023-05-04T07:50:56.424Z,0.52
2023-05-04T07:51:56.446Z,0.54
2023-05-04T07:52:56.407Z,0.60
2023-05-04T07:53:56.420Z,0.68
2023-05-04T07:54:56.397Z,0.72
2023-05-04T07:55:56.376Z,0.71
2023-05-04T07:56:56.367Z,0.76
2023-05-04T07:57:56.375Z,0.80
2023-05-04T07:58:56.371Z,0.82
2023-05-04T07:59:56.325Z,0.86
2023-05-04T08:00:56.982Z,0.86
2023-05-04T08:01:56.973Z,0.87
2023-05-04T08:02:56.348Z,0.91
2023-05-04T08:03:57.953Z,0.97
2023-05-04T08:04:56.301Z,1.06
2023-05-04T08:05:56.357Z,1.12
2023-05-04T08:06:56.442Z,1.19
2023-05-04T08:07:56.273Z,1.26
2023-05-04T08:08:56.258Z,1.31
2023-05-04T08:09:56.241Z,1.37
2023-05-04T08:11:08.441Z,1.42
2023-05-04T08:11:57.267Z,1.42
2023-05-04T08:12:57.098Z,1.44
2023-05-04T08:13:56.234Z,1.48
2023-05-04T08:14:56.210Z,1.57
2023-05-04T08:15:56.215Z,1.64
2023-05-04T08:16:56.215Z,1.63
2023-05-04T08:17:56.971Z,1.79
2023-05-04T08:18:56.204Z,1.73
2023-05-04T08:19:56.181Z,1.35
2023-05-04T08:20:56.183Z,1.16
2023-05-04T08:21:56.962Z,0.90
2023-05-04T08:22:56.987Z,0.62
2023-05-04T08:23:56.212Z,0.49
2023-05-04T08:24:56.172Z,0.44
2023-05-04T08:25:56.151Z,0.41
2023-05-04T08:27:07.331Z,0.41
2023-05-04T08:27:57.124Z,0.34
2023-05-04T08:28:56.192Z,0.34
2023-05-04T08:29:56.091Z,0.34
2023-05-04T08:30:56.142Z,0.34
2023-05-04T08:31:56.158Z,0.34
2023-05-04T08:32:56.204Z,0.34
2023-05-04T08:33:57.018Z,0.34
2023-05-04T08:34:56.119Z,0.34
2023-05-04T08:35:56.059Z,0.36
2023-05-04T08:36:56.061Z,0.38
2023-05-04T08:37:56.051Z,0.43
2023-05-04T08:38:56.529Z,0.47
2023-05-04T08:39:56.154Z,0.50
2023-05-04T08:40:56.035Z,0.50
2023-05-04T08:41:56.023Z,0.51
2023-05-04T08:42:56.045Z,0.52
2023-05-04T08:43:56.021Z,0.58
2023-05-04T08:44:56.001Z,0.58
2023-05-04T08:45:56.006Z,0.60
2023-05-04T08:46:55.965Z,0.63
2023-05-04T08:47:56.773Z,0.70
2023-05-04T08:48:56.003Z,0.77
2023-05-04T08:49:56.022Z,0.78
2023-05-04T08:50:56.094Z,0.80
2023-05-04T08:51:55.888Z,0.83
2023-05-04T08:52:55.894Z,0.86
2023-05-04T08:53:55.879Z,0.89
2023-05-04T08:54:55.876Z,0.93
2023-05-04T08:55:55.870Z,0.98
2023-05-04T08:56:55.844Z,1.02
2023-05-04T08:57:55.833Z,1.10
2023-05-04T08:58:55.846Z,1.21
2023-05-04T08:59:55.970Z,1.32
2023-05-04T09:00:56.018Z,1.47
2023-05-04T09:01:56.070Z,1.58
2023-05-04T09:02:56.130Z,1.72
2023-05-04T09:03:56.233Z,1.82
2023-05-04T09:04:56.266Z,1.92
2023-05-04T09:05:56.287Z,2.10
2023-05-04T09:06:56.360Z,2.32
2023-05-04T09:07:56.350Z,2.47
2023-05-04T09:08:56.435Z,2.57
2023-05-04T09:09:56.302Z,2.75
2023-05-04T09:10:56.269Z,2.76
2023-05-04T09:11:56.292Z,2.80
2023-05-04T09:12:56.326Z,2.93
2023-05-04T09:13:56.284Z,3.20
2023-05-04T09:14:56.216Z,3.70
2023-05-04T09:15:56.237Z,3.83
2023-05-04T09:16:56.298Z,4.19
2023-05-04T09:17:57.837Z,4.47
2023-05-04T09:18:56.307Z,4.81
2023-05-04T09:19:56.244Z,5.06
2023-05-04T09:20:56.214Z,5.18
2023-05-04T09:21:56.181Z,5.51
2023-05-04T09:22:56.222Z,5.92
2023-05-04T09:23:56.347Z,6.23
2023-05-04T09:24:56.266Z,6.53
2023-05-04T09:25:56.288Z,7.10
2023-05-04T09:26:56.347Z,7.13
2023-05-04T09:27:56.358Z,7.47
2023-05-04T09:28:56.513Z,7.67
2023-05-04T09:29:56.386Z,8.31
2023-05-04T09:30:56.460Z,8.31
2023-05-04T09:31:56.458Z,8.38
2023-05-04T09:32:56.543Z,9.20
2023-05-04T09:33:56.482Z,8.97
2023-05-04T09:34:56.477Z,9.56
2023-05-04T09:35:56.521Z,10.05
2023-05-04T09:36:56.540Z,10.83
2023-05-04T09:37:56.525Z,11.36
2023-05-04T09:38:56.620Z,11.97
2023-05-04T09:39:56.594Z,12.79
2023-05-04T09:40:56.586Z,13.13
2023-05-04T09:41:56.675Z,13.84
2023-05-04T09:42:56.629Z,14.10
2023-05-04T09:43:56.664Z,14.35
2023-05-04T09:44:56.732Z,14.73
2023-05-04T09:45:56.690Z,14.85
2023-05-04T09:46:56.676Z,14.81
2023-05-04T09:47:56.735Z,14.83
2023-05-04T09:48:56.735Z,15.91
2023-05-04T09:49:56.704Z,16.00
2023-05-04T09:50:56.729Z,15.98
2023-05-04T09:51:57.495Z,16.03
2023-05-04T09:52:56.749Z,15.96
2023-05-04T09:53:56.750Z,16.49
2023-05-04T09:54:56.794Z,15.83
2023-05-04T09:55:56.751Z,15.48
2023-05-04T09:56:56.775Z,14.22
2023-05-04T09:57:56.734Z,14.07
2023-05-04T09:58:56.754Z,12.95
2023-05-04T09:59:56.737Z,12.49
2023-05-04T10:00:57.520Z,12.01
2023-05-04T10:01:58.658Z,12.03
2023-05-04T10:02:56.799Z,12.39
2023-05-04T10:03:56.716Z,12.59
2023-05-04T10:04:56.717Z,12.63
2023-05-04T10:05:56.880Z,12.30
2023-05-04T10:06:56.805Z,11.94
2023-05-04T10:07:56.634Z,11.99
2023-05-04T10:08:56.665Z,11.31
2023-05-04T10:09:56.601Z,11.22
2023-05-04T10:10:56.625Z,10.63
2023-05-04T10:11:56.579Z,10.59
2023-05-04T10:12:56.638Z,10.00
2023-05-04T10:13:57.023Z,9.92
2023-05-04T10:14:56.509Z,9.89
2023-05-04T10:15:56.542Z,10.03
2023-05-04T10:16:56.489Z,10.13
2023-05-04T10:17:56.577Z,10.24
2023-05-04T10:18:56.468Z,10.49
2023-05-04T10:19:56.433Z,10.50
2023-05-04T10:20:56.455Z,10.47
2023-05-04T10:21:56.406Z,10.63
2023-05-04T10:22:56.390Z,11.46
2023-05-04T10:23:56.410Z,12.63
2023-05-04T10:24:56.369Z,13.67
2023-05-04T10:25:56.339Z,13.63
2023-05-04T10:26:56.337Z,14.55
2023-05-04T10:27:56.342Z,14.52
2023-05-04T10:28:56.346Z,14.85
2023-05-04T10:29:56.354Z,15.42
2023-05-04T10:30:56.282Z,15.56
2023-05-04T10:31:56.378Z,15.53
2023-05-04T10:32:56.318Z,16.10
2023-05-04T10:33:56.299Z,16.25
2023-05-04T10:34:57.391Z,16.88
2023-05-04T10:35:56.219Z,17.40
2023-05-04T10:36:56.460Z,17.64
2023-05-04T10:37:56.204Z,18.02
2023-05-04T10:38:56.206Z,18.95
2023-05-04T10:39:56.201Z,19.74
2023-05-04T10:40:56.176Z,19.87
2023-05-04T10:41:56.173Z,20.49
2023-05-04T10:42:56.200Z,20.95
2023-05-04T10:43:56.167Z,21.03
2023-05-04T10:44:56.150Z,21.00
2023-05-04T10:45:56.191Z,21.58
2023-05-04T10:46:57.745Z,22.07
2023-05-04T10:47:56.226Z,22.42
2023-05-04T10:48:56.102Z,21.04
2023-05-04T10:49:56.068Z,19.92
2023-05-04T10:50:56.111Z,18.99
2023-05-04T10:51:56.031Z,17.06
2023-05-04T10:52:57.680Z,15.78
2023-05-04T10:53:56.050Z,15.03
2023-05-04T10:54:56.027Z,13.97
2023-05-04T10:55:56.035Z,14.08
2023-05-04T10:56:56.020Z,13.52
2023-05-04T10:57:55.953Z,12.79
2023-05-04T10:58:55.964Z,12.34
2023-05-04T10:59:55.915Z,11.11
2023-05-04T11:00:56.000Z,10.60
2023-05-04T11:01:55.884Z,10.09
2023-05-04T11:02:56.029Z,10.04
2023-05-04T11:03:55.980Z,9.96
2023-05-04T11:04:55.850Z,10.15
2023-05-04T11:05:55.861Z,9.48
2023-05-04T11:06:55.822Z,9.91
2023-05-04T11:07:55.856Z,9.94
2023-05-04T11:08:55.835Z,9.76
2023-05-04T11:09:55.787Z,9.52
2023-05-04T11:10:56.577Z,9.13
2023-05-04T11:11:55.760Z,8.32
2023-05-04T11:12:56.859Z,8.30
2023-05-04T11:13:56.036Z,8.13
2023-05-04T11:14:55.736Z,8.13
2023-05-04T11:15:55.716Z,7.82
2023-05-04T11:16:55.745Z,7.90
2023-05-04T11:19:14.876Z,0.50
2023-05-04T11:20:14.766Z,0.50
2023-05-04T11:21:14.736Z,0.50
2023-05-04T11:22:14.742Z,0.50
2023-05-04T11:23:14.758Z,0.50
2023-05-04T11:24:14.783Z,0.51
2023-05-04T11:25:14.787Z,0.52
2023-05-04T11:26:15.425Z,0.50
2023-05-04T11:27:14.809Z,0.50
2023-05-04T11:28:14.923Z,0.51
2023-05-04T11:29:14.820Z,0.54
2023-05-04T11:30:14.916Z,0.58
2023-05-04T11:31:14.913Z,0.57
2023-05-04T11:32:14.846Z,0.61
2023-05-04T11:33:14.831Z,0.66
2023-05-04T11:34:14.859Z,0.68
2023-05-04T11:35:14.866Z,0.71
2023-05-04T11:36:14.869Z,0.76
2023-05-04T11:37:14.912Z,0.79
2023-05-04T11:38:15.046Z,0.83
2023-05-04T11:39:15.104Z,0.91
2023-05-04T11:40:15.219Z,0.93
2023-05-04T11:41:15.258Z,0.97
2023-05-04T11:42:15.312Z,0.99
2023-05-04T11:43:15.397Z,1.03
2023-05-04T11:44:15.464Z,1.05
2023-05-04T11:45:15.546Z,1.06
2023-05-04T11:46:15.638Z,1.04
2023-05-04T11:47:15.665Z,1.03
2023-05-04T11:48:16.617Z,0.90
2023-05-04T11:49:15.740Z,0.83
2023-05-04T11:50:15.777Z,0.81
2023-05-04T11:51:15.781Z,0.81
2023-05-04T11:52:15.811Z,0.83
2023-05-04T11:53:15.775Z,0.81
2023-05-04T11:54:15.802Z,0.76
2023-05-04T11:55:15.789Z,0.76
2023-05-04T11:56:15.798Z,0.73
2023-05-04T11:57:15.885Z,0.67
2023-05-04T11:58:15.816Z,0.72
2023-05-04T11:59:15.859Z,0.74
2023-05-04T12:00:15.827Z,0.74
2023-05-04T12:01:15.929Z,0.75
2023-05-04T12:02:15.916Z,0.73
2023-05-04T12:03:15.948Z,0.76
2023-05-04T12:04:15.940Z,0.74
2023-05-04T12:05:15.960Z,0.68
2023-05-04T12:06:15.864Z,0.67
2023-05-04T12:07:15.952Z,0.67
2023-05-04T12:08:15.871Z,0.67
2023-05-04T12:09:15.916Z,0.68
2023-05-04T12:10:15.905Z,0.76
2023-05-04T12:11:15.962Z,0.82
2023-05-04T12:12:15.942Z,0.87
2023-05-04T12:13:16.071Z,0.92
2023-05-04T12:14:15.962Z,0.94
2023-05-04T12:15:16.054Z,0.98
2023-05-04T12:16:16.026Z,1.01
2023-05-04T12:17:15.980Z,1.05
2023-05-04T12:18:16.011Z,1.06
2023-05-04T12:19:16.064Z,1.13
2023-05-04T12:20:15.999Z,1.15
2023-05-04T12:21:16.067Z,1.25
2023-05-04T12:22:16.028Z,1.23
2023-05-04T12:23:16.027Z,1.28
2023-05-04T12:24:16.069Z,1.32
2023-05-04T12:25:16.099Z,1.32
2023-05-04T12:26:19.438Z,1.36
2023-05-04T12:27:18.913Z,1.37
2023-05-04T12:28:16.077Z,1.37
2023-05-04T12:29:16.118Z,1.39
2023-05-04T12:30:16.110Z,1.45
2023-05-04T12:31:17.124Z,1.51
2023-05-04T12:32:16.316Z,1.62
2023-05-04T12:33:16.135Z,1.72
2023-05-04T12:34:16.186Z,1.72
2023-05-04T12:35:16.209Z,1.76
2023-05-04T12:36:16.166Z,1.79
2023-05-04T12:37:16.199Z,1.82
2023-05-04T12:38:16.211Z,1.87
2023-05-04T12:39:16.198Z,1.87
2023-05-04T12:40:27.649Z,1.98
2023-05-04T12:41:17.245Z,1.98
2023-05-04T12:42:16.343Z,1.99
2023-05-04T12:43:16.241Z,2.04
2023-05-04T12:44:16.401Z,2.07
2023-05-04T12:45:16.235Z,2.27
2023-05-04T12:46:16.361Z,2.28
2023-05-04T12:47:16.279Z,2.28
2023-05-04T12:48:16.277Z,2.34
2023-05-04T12:49:16.273Z,2.42
2023-05-04T12:50:16.280Z,2.39
2023-05-04T12:51:16.296Z,2.44
2023-05-04T12:52:16.281Z,2.45
2023-05-04T12:53:16.330Z,2.49
2023-05-04T12:54:16.450Z,2.57
2023-05-04T12:55:16.335Z,2.56
2023-05-04T12:56:16.336Z,2.59
2023-05-04T12:57:16.329Z,2.67
2023-05-04T12:58:16.317Z,2.72
2023-05-04T12:59:16.396Z,2.76
2023-05-04T13:00:16.358Z,2.80
2023-05-04T13:01:16.393Z,2.81
2023-05-04T13:02:16.969Z,2.87
2023-05-04T13:03:16.505Z,2.87
2023-05-04T13:04:16.432Z,2.95
2023-05-04T13:05:16.412Z,2.99
2023-05-04T13:06:16.441Z,3.06
2023-05-04T13:07:17.507Z,3.12
2023-05-04T13:08:16.473Z,3.18
2023-05-04T13:09:16.495Z,3.19
2023-05-04T13:10:16.421Z,3.19
2023-05-04T13:11:16.456Z,3.27
2023-05-04T13:12:16.489Z,3.27