createdAt,value
2022-09-15T00:01:13.949Z,13.64
2022-09-15T00:03:42.140Z,13.63
2022-09-15T00:06:10.447Z,13.61
2022-09-15T00:08:38.691Z,13.62
2022-09-15T00:11:19.141Z,13.60
2022-09-15T00:13:47.031Z,13.57
2022-09-15T00:16:15.746Z,13.57
2022-09-15T00:18:44.488Z,13.59
2022-09-15T00:21:17.551Z,13.58
2022-09-15T00:23:45.566Z,13.58
2022-09-15T00:26:16.190Z,13.58
2022-09-15T00:28:44.592Z,13.57
2022-09-15T00:31:15.306Z,13.54
2022-09-15T00:33:43.126Z,13.52
2022-09-15T00:36:12.403Z,13.50
2022-09-15T00:38:40.601Z,13.44
2022-09-15T00:41:11.569Z,13.43
2022-09-15T00:44:14.413Z,13.40
2022-09-15T00:46:58.736Z,13.39
2022-09-15T00:49:35.938Z,13.35
2022-09-15T00:52:26.271Z,13.32
2022-09-15T00:55:21.366Z,13.25
2022-09-15T00:57:56.121Z,13.19
2022-09-15T01:00:27.439Z,13.16
2022-09-15T01:02:56.230Z,13.13
2022-09-15T01:05:30.084Z,13.09
2022-09-15T01:08:06.156Z,13.08
2022-09-15T01:10:37.677Z,13.10
2022-09-15T01:13:09.506Z,13.08
2022-09-15T01:19:37.357Z,12.97
2022-09-15T01:22:40.268Z,12.96
2022-09-15T01:25:23.512Z,12.95
2022-09-15T01:28:12.262Z,12.93
2022-09-15T01:30:59.634Z,12.93
2022-09-15T01:33:39.210Z,12.90
2022-09-15T01:36:18.231Z,12.91
2022-09-15T01:39:32.420Z,12.85
2022-09-15T01:42:04.127Z,12.80
2022-09-15T01:44:40.379Z,12.82
2022-09-15T01:47:10.777Z,12.88
2022-09-15T01:49:55.010Z,12.92
2022-09-15T01:52:24.419Z,12.90
2022-09-15T01:54:56.067Z,12.90
2022-09-15T01:57:23.721Z,12.89
2022-09-15T01:59:55.265Z,12.85
2022-09-15T02:02:51.498Z,12.79
2022-09-15T02:05:26.241Z,12.77
2022-09-15T02:08:05.264Z,12.73
2022-09-15T02:10:49.131Z,12.67
2022-09-15T02:13:40.813Z,12.59
2022-09-15T02:16:23.633Z,12.48
2022-09-15T02:19:02.845Z,12.42
2022-09-15T02:21:55.129Z,12.36
2022-09-15T02:24:32.569Z,12.34
2022-09-15T02:27:02.897Z,12.32
2022-09-15T02:29:33.808Z,12.27
2022-09-15T02:32:07.077Z,12.22
2022-09-15T02:34:40.140Z,12.16
2022-09-15T02:37:10.022Z,12.12
2022-09-15T02:39:43.596Z,12.02
2022-09-15T02:42:11.699Z,11.93
2022-09-15T02:44:39.291Z,11.90
2022-09-15T02:47:07.013Z,11.83
2022-09-15T02:49:34.510Z,11.75
2022-09-15T02:52:02.174Z,11.71
2022-09-15T02:54:29.665Z,11.67
2022-09-15T02:56:57.214Z,11.58
2022-09-15T02:59:24.761Z,11.52
2022-09-15T03:01:53.031Z,11.46
2022-09-15T03:04:20.569Z,11.39
2022-09-15T03:06:48.067Z,11.38
2022-09-15T03:09:15.531Z,11.35
2022-09-15T03:11:43.735Z,11.33
2022-09-15T03:14:11.380Z,11.29
2022-09-15T03:16:38.911Z,11.27
2022-09-15T03:19:06.485Z,11.23
2022-09-15T03:21:34.103Z,11.15
2022-09-15T03:24:01.812Z,11.11
2022-09-15T03:26:29.373Z,11.05
2022-09-15T03:28:56.882Z,11.03
2022-09-15T03:31:24.478Z,11.02
2022-09-15T03:33:54.828Z,10.99
2022-09-15T03:36:22.510Z,10.96
2022-09-15T03:38:50.111Z,10.89
2022-09-15T03:41:17.654Z,10.86
2022-09-15T03:43:45.199Z,10.84
2022-09-15T03:46:14.771Z,10.79
2022-09-15T03:48:42.423Z,10.74
2022-09-15T03:51:11.203Z,10.73
2022-09-15T03:53:40.499Z,10.69
2022-09-15T03:56:12.459Z,10.68
2022-09-15T03:58:40.232Z,10.64
2022-09-15T04:01:07.789Z,10.62
2022-09-15T04:03:42.067Z,10.60
2022-09-15T04:06:12.091Z,10.56
2022-09-15T04:08:39.754Z,10.51
2022-09-15T04:11:09.390Z,10.48
2022-09-15T04:13:39.585Z,10.43
2022-09-15T04:16:12.032Z,10.39
2022-09-15T04:18:39.975Z,10.36
2022-09-15T04:21:11.726Z,10.36
2022-09-15T04:23:40.674Z,10.34
2022-09-15T04:26:17.358Z,10.33
2022-09-15T04:28:44.998Z,10.31
2022-09-15T04:31:14.615Z,10.32
2022-09-15T04:33:43.721Z,10.31
2022-09-15T04:36:16.812Z,10.29
2022-09-15T04:38:44.975Z,10.26
2022-09-15T04:41:13.331Z,10.23
2022-09-15T04:43:43.144Z,10.22
2022-09-15T04:46:12.705Z,10.24
2022-09-15T04:48:40.699Z,10.24
2022-09-15T04:51:11.417Z,10.21
2022-09-15T04:53:39.160Z,10.18
2022-09-15T04:56:09.734Z,10.14
2022-09-15T04:58:42.278Z,10.10
2022-09-15T05:01:15.799Z,10.11
2022-09-15T05:03:44.272Z,10.14
2022-09-15T05:06:14.068Z,10.11
2022-09-15T05:08:41.716Z,10.13
2022-09-15T05:11:12.939Z,10.12
2022-09-15T05:13:41.458Z,10.16
2022-09-15T05:16:14.706Z,10.21
2022-09-15T05:18:44.037Z,10.23
2022-09-15T05:21:13.444Z,10.26
2022-09-15T05:23:41.860Z,10.24
2022-09-15T05:26:12.896Z,10.24
2022-09-15T05:28:40.537Z,10.23
2022-09-15T05:31:10.768Z,10.17
2022-09-15T05:33:38.666Z,10.11
2022-09-15T05:36:07.343Z,10.00
2022-09-15T05:38:35.278Z,9.95
2022-09-15T05:41:07.932Z,9.91
2022-09-15T05:43:36.876Z,9.87
2022-09-15T05:46:05.303Z,9.84
2022-09-15T05:48:33.062Z,9.80
2022-09-15T05:51:00.930Z,9.78
2022-09-15T05:53:29.007Z,9.77
2022-09-15T05:56:01.134Z,9.74
2022-09-15T05:58:29.528Z,9.70
2022-09-15T06:00:57.534Z,9.69
2022-09-15T06:03:30.025Z,9.66
2022-09-15T06:05:59.999Z,9.68
2022-09-15T06:08:36.808Z,9.72
2022-09-15T06:11:10.661Z,9.74
2022-09-15T06:13:38.794Z,9.75
2022-09-15T06:16:09.094Z,9.75
2022-09-15T06:18:38.862Z,9.74
2022-09-15T06:21:14.448Z,9.74
2022-09-15T06:23:44.953Z,9.73
2022-09-15T06:26:18.749Z,9.72
2022-09-15T06:28:54.644Z,9.74
2022-09-15T06:31:23.118Z,9.77
2022-09-15T06:33:54.101Z,9.80
2022-09-15T06:36:24.811Z,9.81
2022-09-15T06:38:52.580Z,9.82
2022-09-15T06:41:20.405Z,9.84
2022-09-15T06:43:49.405Z,9.87
2022-09-15T06:46:20.033Z,9.94
2022-09-15T06:48:48.756Z,10.05
2022-09-15T06:51:17.924Z,10.17
2022-09-15T06:53:46.273Z,10.26
2022-09-15T06:56:19.290Z,10.36
2022-09-15T06:58:50.743Z,10.46
2022-09-15T07:01:29.678Z,10.65
2022-09-15T07:04:01.457Z,10.86
2022-09-15T07:06:30.443Z,11.05
2022-09-15T07:08:58.702Z,11.28
2022-09-15T07:11:26.640Z,11.44
2022-09-15T07:13:54.585Z,11.52
2022-09-15T07:16:22.830Z,11.58
2022-09-15T07:18:50.735Z,11.60
2022-09-15T07:21:20.544Z,11.70
2022-09-15T07:23:48.870Z,11.91
2022-09-15T07:26:22.539Z,12.26
2022-09-15T07:28:55.069Z,12.69
2022-09-15T07:31:25.452Z,13.18
2022-09-15T07:33:53.562Z,13.64
2022-09-15T07:36:21.494Z,14.07
2022-09-15T07:38:50.390Z,14.49
2022-09-15T07:41:20.938Z,14.75
2022-09-15T07:43:53.554Z,15.09
2022-09-15T07:46:23.081Z,15.12
2022-09-15T07:48:56.339Z,14.92
2022-09-15T07:51:25.345Z,14.84
2022-09-15T07:53:53.417Z,15.59
2022-09-15T07:56:22.041Z,16.57
2022-09-15T07:58:49.688Z,17.49
2022-09-15T08:01:18.720Z,18.24
2022-09-15T08:03:49.137Z,18.77
2022-09-15T08:06:19.865Z,19.04
2022-09-15T08:08:48.022Z,19.28
2022-09-15T08:11:21.098Z,19.68
2022-09-15T08:13:50.084Z,19.94
2022-09-15T08:16:23.149Z,20.25
2022-09-15T08:18:53.668Z,20.82
2022-09-15T08:21:22.759Z,21.42
2022-09-15T08:24:01.419Z,21.98
2022-09-15T08:26:30.493Z,22.48
2022-09-15T08:28:58.281Z,22.85
2022-09-15T08:31:26.036Z,23.10
2022-09-15T08:33:55.661Z,23.42
2022-09-15T08:36:24.575Z,23.85
2022-09-15T08:38:52.221Z,24.21
2022-09-15T08:41:22.482Z,24.53
2022-09-15T08:43:59.421Z,24.81
2022-09-15T08:46:36.898Z,24.95
2022-09-15T08:49:35.473Z,25.21
2022-09-15T08:52:16.320Z,25.68
2022-09-15T08:54:43.917Z,25.87
2022-09-15T08:57:17.009Z,25.99
2022-09-15T08:59:44.660Z,26.22
2022-09-15T09:02:12.108Z,26.59
2022-09-15T09:05:01.564Z,26.73
2022-09-15T09:07:52.306Z,27.01
2022-09-15T09:10:29.528Z,27.31
2022-09-15T09:13:38.456Z,27.64
2022-09-15T09:16:30.623Z,27.67
2022-09-15T09:19:39.739Z,27.95
2022-09-15T09:22:15.317Z,27.82
2022-09-15T09:24:46.869Z,27.72
2022-09-15T09:27:18.400Z,27.72
2022-09-15T09:29:52.218Z,27.33
2022-09-15T09:32:25.249Z,27.38
2022-09-15T09:35:23.754Z,27.57
2022-09-15T09:37:52.925Z,27.56
2022-09-15T09:40:21.543Z,26.85
2022-09-15T09:42:49.355Z,26.44
2022-09-15T09:45:19.016Z,26.49
2022-09-15T09:47:46.575Z,26.90
2022-09-15T09:50:43.688Z,27.26
2022-09-15T09:53:23.621Z,27.74
2022-09-15T09:55:53.343Z,28.15
2022-09-15T09:58:24.406Z,28.72
2022-09-15T10:00:53.405Z,28.73
2022-09-15T10:03:30.645Z,28.88
2022-09-15T10:06:22.399Z,28.09
2022-09-15T10:09:15.106Z,27.27
2022-09-15T10:11:54.970Z,26.29
2022-09-15T10:14:31.073Z,25.22
2022-09-15T10:17:10.540Z,24.40
2022-09-15T10:19:47.083Z,24.76
2022-09-15T10:22:34.695Z,25.75
2022-09-15T10:25:22.137Z,25.88
2022-09-15T10:28:13.578Z,25.37
2022-09-15T10:31:06.640Z,24.82
2022-09-15T10:33:39.573Z,24.63
2022-09-15T10:36:30.136Z,25.92
2022-09-15T10:39:22.067Z,26.51
2022-09-15T10:42:21.019Z,26.22
2022-09-15T10:44:57.814Z,25.73
2022-09-15T10:47:37.605Z,25.18
2022-09-15T10:50:22.001Z,24.38
2022-09-15T10:52:49.599Z,23.83
2022-09-15T10:55:51.558Z,23.91
2022-09-15T10:58:36.450Z,23.97
2022-09-15T11:01:17.879Z,23.88
2022-09-15T11:04:11.665Z,23.67
2022-09-15T11:06:53.135Z,23.78
2022-09-15T11:09:27.754Z,23.70
2022-09-15T11:12:20.160Z,23.24
2022-09-15T11:15:18.736Z,22.46
2022-09-15T11:17:58.048Z,22.32
2022-09-15T11:20:43.507Z,23.10
2022-09-15T11:23:39.711Z,23.43
2022-09-15T11:26:20.854Z,23.56
2022-09-15T11:28:54.989Z,23.45
2022-09-15T11:31:30.204Z,23.08
2022-09-15T11:34:27.081Z,22.58
2022-09-15T11:37:03.735Z,22.13
2022-09-15T11:39:40.321Z,22.17
2022-09-15T11:42:43.642Z,23.76
2022-09-15T11:45:20.286Z,24.06
2022-09-15T11:47:53.205Z,23.74
2022-09-15T11:50:26.571Z,23.29
2022-09-15T11:53:22.013Z,22.66
2022-09-15T11:55:55.891Z,22.20
2022-09-15T11:58:30.121Z,21.90
2022-09-15T12:01:02.006Z,21.85
2022-09-15T12:03:53.027Z,21.86
2022-09-15T12:06:30.044Z,23.10
2022-09-15T12:09:01.213Z,24.69
2022-09-15T12:11:33.626Z,25.21
2022-09-15T12:14:04.442Z,24.97
2022-09-15T12:16:34.391Z,24.57
2022-09-15T12:19:34.108Z,23.96
2022-09-15T12:22:24.661Z,23.35
2022-09-15T12:25:14.171Z,22.85
2022-09-15T12:27:42.224Z,22.46
2022-09-15T12:30:40.621Z,22.12
2022-09-15T12:33:42.797Z,21.77
2022-09-15T12:36:34.320Z,21.53
2022-09-15T12:39:05.513Z,21.55
2022-09-15T12:41:33.366Z,21.60
2022-09-15T12:44:24.042Z,21.56
2022-09-15T12:46:56.056Z,21.48
2022-09-15T12:49:42.536Z,21.35
2022-09-15T12:52:12.578Z,21.24
2022-09-15T12:54:43.094Z,21.24
2022-09-15T12:57:26.410Z,21.28
2022-09-15T13:00:29.401Z,21.28
2022-09-15T13:02:57.598Z,21.24
2022-09-15T13:05:43.995Z,21.02
2022-09-15T13:08:34.629Z,20.83
2022-09-15T13:11:09.644Z,20.65
2022-09-15T13:13:49.145Z,20.53
2022-09-15T13:16:32.783Z,20.51
2022-09-15T13:19:06.582Z,20.52
2022-09-15T13:21:37.841Z,20.76
2022-09-15T13:24:12.603Z,20.82
2022-09-15T13:26:41.884Z,20.76
2022-09-15T13:29:15.652Z,20.64
2022-09-15T13:31:53.889Z,20.56
2022-09-15T13:41:13.189Z,22.20
2022-09-15T13:44:07.665Z,23.05
2022-09-15T13:47:06.322Z,23.08
2022-09-15T13:49:49.220Z,22.82
2022-09-15T13:52:22.243Z,22.64
2022-09-15T13:55:24.159Z,23.02
2022-09-15T14:00:57.652Z,23.27
2022-09-15T14:03:51.421Z,23.50
2022-09-15T14:06:37.884Z,23.82
2022-09-15T14:09:25.330Z,24.10
2022-09-15T14:11:56.465Z,24.46
2022-09-15T14:14:46.599Z,24.80
2022-09-15T14:17:21.113Z,24.99
2022-09-15T14:19:51.570Z,25.03
2022-09-15T14:22:33.081Z,25.09
2022-09-15T14:25:07.901Z,24.85
2022-09-15T14:27:36.711Z,24.27
2022-09-15T14:30:07.402Z,23.59
2022-09-15T14:32:39.738Z,22.82
2022-09-15T14:35:09.461Z,22.37
2022-09-15T14:37:37.482Z,21.97
2022-09-15T14:40:27.187Z,21.95
2022-09-15T14:42:54.963Z,22.05
2022-09-15T14:45:57.079Z,22.06
2022-09-15T14:48:26.953Z,22.00
2022-09-15T14:51:01.534Z,21.97
2022-09-15T14:53:35.000Z,21.87
2022-09-15T14:56:11.685Z,21.72
2022-09-15T14:58:51.931Z,21.49
2022-09-15T15:02:00.230Z,21.33
2022-09-15T15:04:41.368Z,21.22
2022-09-15T15:07:27.698Z,21.16
2022-09-15T15:10:04.449Z,21.01
2022-09-15T15:12:42.101Z,20.88
2022-09-15T15:15:12.677Z,20.67
2022-09-15T15:17:47.922Z,20.43
2022-09-15T15:20:19.960Z,20.34
2022-09-15T15:22:48.560Z,20.34
2022-09-15T15:25:34.205Z,20.30
2022-09-15T15:28:02.085Z,20.22
2022-09-15T15:30:32.107Z,20.15
2022-09-15T15:33:02.774Z,20.10
2022-09-15T15:35:32.145Z,20.05
2022-09-15T15:38:02.369Z,19.95
2022-09-15T15:40:30.219Z,19.77
2022-09-15T15:43:23.565Z,19.48
2022-09-15T15:45:57.819Z,19.23
2022-09-15T15:48:26.643Z,19.08
2022-09-15T15:50:55.196Z,18.99
2022-09-15T15:53:24.323Z,18.98
2022-09-15T15:55:52.361Z,18.98
2022-09-15T15:58:20.109Z,18.96
2022-09-15T16:00:47.734Z,18.95
2022-09-15T16:03:17.207Z,18.96
2022-09-15T16:05:50.633Z,18.98
2022-09-15T16:08:32.184Z,18.98
2022-09-15T16:11:02.167Z,18.98
2022-09-15T16:13:30.086Z,19.01
2022-09-15T16:16:00.424Z,19.02
2022-09-15T16:18:29.215Z,19.05
2022-09-15T16:20:56.736Z,19.03
2022-09-15T16:23:24.252Z,18.97
2022-09-15T16:26:00.629Z,18.97
2022-09-15T16:28:31.254Z,18.98
2022-09-15T16:30:59.485Z,18.89
2022-09-15T16:33:27.155Z,18.87
2022-09-15T16:36:03.975Z,18.81
2022-09-15T16:38:31.706Z,18.74
2022-09-15T16:41:00.475Z,18.74
2022-09-15T16:43:28.524Z,18.76
2022-09-15T16:45:56.249Z,18.77
2022-09-15T16:48:23.771Z,18.79
2022-09-15T16:53:39.735Z,18.66
2022-09-15T16:56:10.938Z,18.58
2022-09-15T16:58:38.894Z,18.51
2022-09-15T17:01:11.074Z,18.42
2022-09-15T17:03:38.644Z,18.33
2022-09-15T17:06:06.255Z,18.24
2022-09-15T17:08:33.861Z,18.13
2022-09-15T17:11:04.402Z,18.08
2022-09-15T17:13:33.865Z,18.01
2022-09-15T17:16:01.998Z,17.95
2022-09-15T17:18:29.751Z,17.88
2022-09-15T17:20:57.322Z,17.78
2022-09-15T17:23:34.832Z,17.71
2022-09-15T17:26:05.907Z,17.66
2022-09-15T17:28:35.060Z,17.59
2022-09-15T17:31:13.738Z,17.50
2022-09-15T17:33:41.668Z,17.42
2022-09-15T17:36:09.427Z,17.34
2022-09-15T17:38:37.609Z,17.25
2022-09-15T17:41:07.608Z,17.17
2022-09-15T17:43:35.575Z,17.07
2022-09-15T17:46:03.188Z,16.99
2022-09-15T17:48:30.718Z,16.92
2022-09-15T17:50:58.251Z,16.85
2022-09-15T17:53:26.905Z,16.79
2022-09-15T17:55:55.673Z,16.72
2022-09-15T17:58:26.839Z,16.66
2022-09-15T18:00:54.581Z,16.58
2022-09-15T18:03:33.355Z,16.50
2022-09-15T18:06:06.407Z,16.42
2022-09-15T18:08:36.197Z,16.33
2022-09-15T18:11:05.721Z,16.26
2022-09-15T18:13:34.175Z,16.19
2022-09-15T18:16:06.716Z,16.13
2022-09-15T18:18:34.358Z,16.06
2022-09-15T18:21:07.208Z,15.99
2022-09-15T18:23:34.754Z,15.93
2022-09-15T18:26:02.313Z,15.86
2022-09-15T18:28:29.971Z,15.77
2022-09-15T18:30:57.489Z,15.72
2022-09-15T18:33:26.381Z,15.65
2022-09-15T18:35:58.969Z,15.57
2022-09-15T18:38:26.648Z,15.50
2022-09-15T18:40:56.469Z,15.46
2022-09-15T18:43:26.578Z,15.38
2022-09-15T18:46:02.172Z,15.30
2022-09-15T18:48:29.824Z,15.22
2022-09-15T18:50:58.794Z,15.16
2022-09-15T18:53:26.355Z,15.10
2022-09-15T18:55:53.895Z,15.04
2022-09-15T18:58:22.518Z,14.96
2022-09-15T19:00:50.275Z,14.88
2022-09-15T19:03:18.287Z,14.84
2022-09-15T19:05:46.055Z,14.78
2022-09-15T19:08:13.627Z,14.72
2022-09-15T19:10:43.940Z,14.66
2022-09-15T19:13:12.203Z,14.61
2022-09-15T19:15:40.369Z,14.54
2022-09-15T19:18:07.993Z,14.49
2022-09-15T19:20:37.061Z,14.42
2022-09-15T19:23:04.654Z,14.37
2022-09-15T19:25:32.467Z,14.34
2022-09-15T19:28:00.106Z,14.30
2022-09-15T19:30:27.833Z,14.23
2022-09-15T19:32:55.376Z,14.20
2022-09-15T19:35:23.125Z,14.14
2022-09-15T19:37:50.640Z,14.09
2022-09-15T19:40:18.482Z,14.08
2022-09-15T19:42:46.255Z,14.07
2022-09-15T19:45:13.857Z,14.05
2022-09-15T19:47:41.895Z,14.02
2022-09-15T19:50:12.137Z,14.02
2022-09-15T19:52:40.225Z,14.05
2022-09-15T19:55:09.844Z,14.05
2022-09-15T19:57:41.422Z,14.05
2022-09-15T20:00:11.127Z,14.06
2022-09-15T20:02:39.301Z,14.10
2022-09-15T20:07:53.399Z,14.22
2022-09-15T20:10:20.893Z,14.24
2022-09-15T20:12:48.434Z,14.24
2022-09-15T20:15:16.024Z,14.23
2022-09-15T20:17:43.595Z,14.20
2022-09-15T20:20:11.882Z,14.19
2022-09-15T20:22:39.736Z,14.15
2022-09-15T20:25:07.467Z,14.11
2022-09-15T20:27:35.322Z,14.08
2022-09-15T20:30:02.886Z,14.06
2022-09-15T20:32:33.238Z,14.01
2022-09-15T20:35:01.186Z,13.93
2022-09-15T20:37:28.706Z,13.85
2022-09-15T20:39:56.352Z,13.75
2022-09-15T20:42:23.868Z,13.66
2022-09-15T20:44:51.440Z,13.59
2022-09-15T20:47:18.925Z,13.48
2022-09-15T20:49:46.445Z,13.40
2022-09-15T20:52:14.064Z,13.33
2022-09-15T20:54:41.916Z,13.25
2022-09-15T20:57:10.005Z,13.20
2022-09-15T20:59:37.904Z,13.17
2022-09-15T21:02:07.154Z,13.14
2022-09-15T21:04:35.407Z,13.09
2022-09-15T21:07:02.949Z,13.05
2022-09-15T21:09:30.563Z,13.01
2022-09-15T21:11:58.008Z,12.96
2022-09-15T21:14:25.808Z,12.94
2022-09-15T21:16:54.007Z,12.89
2022-09-15T21:19:21.544Z,12.84
2022-09-15T21:21:49.778Z,12.78
2022-09-15T21:24:17.632Z,12.72
2022-09-15T21:27:03.459Z,12.69
2022-09-15T21:29:31.606Z,12.62
2022-09-15T21:31:59.093Z,12.56
2022-09-15T21:34:27.004Z,12.50
2022-09-15T21:36:54.531Z,12.46
2022-09-15T21:39:22.284Z,12.45
2022-09-15T21:41:50.194Z,12.41
2022-09-15T21:44:17.776Z,12.38
2022-09-15T21:46:47.042Z,12.35
2022-09-15T21:49:14.880Z,12.28
2022-09-15T21:51:42.450Z,12.22
2022-09-15T21:54:10.543Z,12.15
2022-09-15T21:56:38.287Z,12.10
2022-09-15T21:59:06.040Z,12.06
2022-09-15T22:01:33.588Z,12.03
2022-09-15T22:04:04.311Z,11.95
2022-09-15T22:06:34.449Z,11.92
2022-09-15T22:09:05.100Z,11.90
2022-09-15T22:11:33.565Z,11.84
2022-09-15T22:14:02.884Z,11.83
2022-09-15T22:16:30.737Z,11.80
2022-09-15T22:18:59.854Z,11.80
2022-09-15T22:21:31.569Z,11.79
2022-09-15T22:23:59.705Z,11.79
2022-09-15T22:26:29.794Z,11.78
2022-09-15T22:28:59.556Z,11.73
2022-09-15T22:31:28.307Z,11.69
2022-09-15T22:33:56.444Z,11.66
2022-09-15T22:36:29.292Z,11.64
2022-09-15T22:39:04.991Z,11.52
2022-09-15T22:41:35.696Z,11.42
2022-09-15T22:44:04.300Z,11.35
2022-09-15T22:46:32.608Z,11.33
2022-09-15T22:49:00.328Z,11.34
2022-09-15T22:51:27.854Z,11.35
2022-09-15T22:53:56.819Z,11.34
2022-09-15T22:56:26.376Z,11.32
2022-09-15T22:58:56.556Z,11.31
2022-09-15T23:01:29.479Z,11.31
2022-09-15T23:04:00.182Z,11.27
2022-09-15T23:06:31.198Z,11.23
2022-09-15T23:09:01.393Z,11.18
2022-09-15T23:11:30.030Z,11.13
2022-09-15T23:13:58.320Z,11.09
2022-09-15T23:16:27.298Z,11.05
2022-09-15T23:18:54.818Z,11.03
2022-09-15T23:21:22.656Z,11.00
2022-09-15T23:23:53.133Z,10.95
2022-09-15T23:26:23.049Z,10.92
2022-09-15T23:28:50.944Z,10.91
2022-09-15T23:31:18.760Z,10.90
2022-09-15T23:33:46.858Z,10.76
2022-09-15T23:36:16.996Z,10.67
2022-09-15T23:38:45.641Z,10.60
2022-09-15T23:41:14.792Z,10.62
2022-09-15T23:43:42.431Z,10.62
2022-09-15T23:46:10.333Z,10.60
2022-09-15T23:48:38.373Z,10.58
2022-09-15T23:51:06.434Z,10.56
2022-09-15T23:53:34.519Z,10.56
2022-09-15T23:56:02.410Z,10.54
2022-09-15T23:58:30.016Z,10.46
