createdAt,value
2022-12-05T00:01:28.978Z,51.43
2022-12-05T00:03:55.821Z,52.17
2022-12-05T00:06:20.368Z,51.17
2022-12-05T00:08:43.810Z,48.30
2022-12-05T00:11:14.122Z,51.00
2022-12-05T00:13:39.944Z,52.10
2022-12-05T00:16:03.226Z,51.40
2022-12-05T00:18:29.038Z,50.53
2022-12-05T00:20:52.401Z,49.60
2022-12-05T00:23:16.203Z,54.10
2022-12-05T00:25:39.627Z,49.63
2022-12-05T00:28:02.945Z,59.37
2022-12-05T00:30:26.145Z,48.93
2022-12-05T00:32:49.504Z,52.23
2022-12-05T00:35:14.288Z,48.77
2022-12-05T00:37:37.561Z,47.30
2022-12-05T00:40:00.891Z,51.03
2022-12-05T00:42:24.199Z,52.43
2022-12-05T00:44:50.224Z,50.73
2022-12-05T00:47:13.498Z,48.30
2022-12-05T00:49:36.935Z,51.10
2022-12-05T00:52:01.597Z,50.13
2022-12-05T00:54:24.858Z,51.17
2022-12-05T00:56:48.202Z,56.03
2022-12-05T00:59:17.185Z,53.57
2022-12-05T01:01:42.774Z,49.53
2022-12-05T01:04:11.679Z,50.00
2022-12-05T01:06:35.042Z,41.37
2022-12-05T01:09:00.306Z,49.83
2022-12-05T01:11:24.890Z,51.23
2022-12-05T01:13:48.832Z,53.47
2022-12-05T01:16:16.431Z,45.47
2022-12-05T01:18:39.823Z,47.07
2022-12-05T01:21:06.724Z,52.07
2022-12-05T01:23:29.969Z,47.40
2022-12-05T01:25:54.773Z,46.77
2022-12-05T01:28:18.688Z,52.20
2022-12-05T01:30:45.368Z,43.20
2022-12-05T01:33:09.356Z,46.20
2022-12-05T01:35:33.109Z,48.67
2022-12-05T01:37:56.436Z,47.33
2022-12-05T01:40:19.897Z,44.87
2022-12-05T01:42:44.777Z,49.10
2022-12-05T01:45:15.060Z,49.10
2022-12-05T01:47:38.670Z,44.90
2022-12-05T01:50:02.398Z,46.77
2022-12-05T01:52:30.352Z,44.77
2022-12-05T01:54:59.899Z,41.27
2022-12-05T01:57:24.606Z,42.30
2022-12-05T01:59:54.039Z,43.20
2022-12-05T02:02:18.333Z,46.17
2022-12-05T02:04:50.014Z,37.93
2022-12-05T02:07:13.386Z,45.83
2022-12-05T02:09:37.031Z,44.87
2022-12-05T02:12:03.460Z,45.33
2022-12-05T02:14:35.078Z,39.97
2022-12-05T02:17:12.180Z,46.57
2022-12-05T02:20:02.148Z,45.70
2022-12-05T02:23:04.279Z,43.90
2022-12-05T02:26:05.153Z,41.30
2022-12-05T02:28:56.703Z,42.87
2022-12-05T02:31:28.422Z,45.10
2022-12-05T02:33:59.756Z,40.90
2022-12-05T02:36:37.646Z,41.53
2022-12-05T02:39:06.163Z,40.43
2022-12-05T02:41:36.734Z,45.53
2022-12-05T02:44:04.902Z,43.33
2022-12-05T02:46:32.660Z,41.10
2022-12-05T02:48:59.982Z,45.77
2022-12-05T02:51:26.300Z,43.43
2022-12-05T02:53:52.042Z,46.27
2022-12-05T02:56:16.553Z,45.77
2022-12-05T02:58:45.518Z,46.50
2022-12-05T03:01:09.116Z,42.90
2022-12-05T03:03:35.116Z,49.50
2022-12-05T03:06:04.818Z,47.90
2022-12-05T03:08:34.534Z,47.70
2022-12-05T03:10:59.836Z,48.60
2022-12-05T03:13:28.916Z,50.67
2022-12-05T03:15:57.362Z,44.57
2022-12-05T03:18:26.475Z,48.40
2022-12-05T03:20:56.133Z,47.10
2022-12-05T03:23:25.491Z,45.80
2022-12-05T03:25:55.986Z,47.27
2022-12-05T03:28:26.422Z,42.43
2022-12-05T03:30:54.005Z,45.60
2022-12-05T03:33:22.479Z,46.90
2022-12-05T03:36:00.240Z,48.07
2022-12-05T03:38:31.104Z,48.73
2022-12-05T03:40:58.518Z,50.97
2022-12-05T03:43:30.410Z,47.10
2022-12-05T03:46:00.414Z,52.67
2022-12-05T03:48:32.943Z,51.23
2022-12-05T03:51:00.668Z,50.50
2022-12-05T03:53:29.562Z,51.00
2022-12-05T03:56:03.534Z,47.03
2022-12-05T03:58:32.679Z,48.37
2022-12-05T04:01:01.220Z,53.73
2022-12-05T04:03:39.533Z,51.40
2022-12-05T04:06:07.687Z,51.10
2022-12-05T04:08:36.674Z,46.80
2022-12-05T04:11:04.680Z,49.07
2022-12-05T04:13:35.737Z,50.40
2022-12-05T04:16:22.752Z,49.07
2022-12-05T04:18:55.179Z,50.47
2022-12-05T04:21:39.304Z,51.27
2022-12-05T04:24:20.033Z,50.57
2022-12-05T04:26:49.965Z,53.00
2022-12-05T04:29:22.829Z,53.50
2022-12-05T04:31:53.545Z,53.57
2022-12-05T04:34:18.846Z,50.20
2022-12-05T04:36:46.527Z,52.43
2022-12-05T04:39:18.022Z,50.67
2022-12-05T04:41:48.264Z,52.10
2022-12-05T04:44:17.227Z,54.90
2022-12-05T04:46:43.519Z,52.33
2022-12-05T04:49:11.351Z,52.00
2022-12-05T04:51:37.626Z,54.70
2022-12-05T04:54:06.690Z,52.80
2022-12-05T04:56:35.536Z,50.40
2022-12-05T04:58:58.890Z,56.57
2022-12-05T05:01:26.614Z,56.57
2022-12-05T05:03:55.574Z,54.60
2022-12-05T05:06:19.188Z,52.77
2022-12-05T05:08:50.325Z,49.73
2022-12-05T05:11:18.005Z,46.83
2022-12-05T05:13:41.497Z,49.10
2022-12-05T05:16:05.987Z,44.57
2022-12-05T05:18:29.319Z,46.47
2022-12-05T05:20:52.610Z,44.17
2022-12-05T05:23:15.881Z,48.27
2022-12-05T05:25:39.448Z,45.70
2022-12-05T05:28:04.185Z,43.57
2022-12-05T05:30:27.880Z,47.20
2022-12-05T05:32:51.526Z,42.30
2022-12-05T05:35:15.543Z,42.37
2022-12-05T05:37:38.927Z,43.17
2022-12-05T05:40:07.728Z,43.63
2022-12-05T05:42:34.154Z,39.63
2022-12-05T05:44:59.003Z,42.93
2022-12-05T05:47:22.339Z,38.70
2022-12-05T05:49:45.537Z,41.57
2022-12-05T05:52:08.825Z,40.80
2022-12-05T05:54:32.159Z,43.50
2022-12-05T05:56:55.452Z,44.17
2022-12-05T05:59:18.794Z,44.10
2022-12-05T06:01:43.451Z,41.73
2022-12-05T06:04:07.799Z,45.30
2022-12-05T06:06:31.459Z,44.70
2022-12-05T06:08:55.744Z,42.67
2022-12-05T06:11:25.711Z,45.47
2022-12-05T06:13:49.524Z,45.17
2022-12-05T06:16:15.560Z,46.23
2022-12-05T06:18:40.497Z,44.83
2022-12-05T06:21:05.703Z,52.20
2022-12-05T06:23:29.713Z,48.17
2022-12-05T06:25:55.241Z,41.30
2022-12-05T06:28:20.177Z,46.60
2022-12-05T06:30:43.569Z,52.30
2022-12-05T06:33:06.918Z,47.23
2022-12-05T06:35:31.538Z,52.23
2022-12-05T06:37:54.810Z,44.80
2022-12-05T06:40:18.310Z,42.40
2022-12-05T06:42:41.668Z,50.97
2022-12-05T06:45:05.609Z,52.17
2022-12-05T06:47:28.941Z,48.23
2022-12-05T06:49:52.218Z,52.97
2022-12-05T06:52:17.021Z,46.57
2022-12-05T06:54:40.290Z,43.33
2022-12-05T06:57:03.530Z,47.43
2022-12-05T06:59:26.793Z,49.73
2022-12-05T07:01:49.310Z,44.00
2022-12-05T07:04:16.573Z,50.53
2022-12-05T07:06:46.111Z,43.07
2022-12-05T07:09:13.993Z,41.93
2022-12-05T07:11:37.284Z,45.47
2022-12-05T07:14:00.771Z,38.77
2022-12-05T07:16:24.526Z,39.50
2022-12-05T07:18:47.949Z,40.03
2022-12-05T07:21:16.975Z,39.33
2022-12-05T07:23:40.293Z,38.87
2022-12-05T07:26:08.474Z,43.63
2022-12-05T07:28:31.753Z,42.50
2022-12-05T07:31:02.166Z,42.10
2022-12-05T07:33:25.448Z,45.00
2022-12-05T07:35:48.692Z,41.47
2022-12-05T07:38:12.262Z,44.77
2022-12-05T07:40:35.467Z,44.40
2022-12-05T07:43:00.134Z,40.40
2022-12-05T07:45:23.620Z,35.87
2022-12-05T07:47:46.981Z,33.53
2022-12-05T07:50:11.363Z,42.37
2022-12-05T07:52:34.667Z,36.47
2022-12-05T07:54:58.199Z,40.90
2022-12-05T07:57:21.464Z,37.70
2022-12-05T07:59:46.019Z,36.87
2022-12-05T08:02:11.268Z,34.73
2022-12-05T08:04:34.817Z,35.53
2022-12-05T08:06:58.199Z,35.70
2022-12-05T08:09:21.422Z,35.37
2022-12-05T08:11:49.569Z,32.83
2022-12-05T08:14:15.623Z,33.03
2022-12-05T08:16:40.262Z,30.33
2022-12-05T08:19:07.165Z,32.40
2022-12-05T08:21:30.741Z,33.73
2022-12-05T08:23:54.657Z,33.43
2022-12-05T08:26:21.118Z,39.17
2022-12-05T08:28:45.208Z,30.97
2022-12-05T08:31:11.507Z,38.57
2022-12-05T08:33:36.565Z,32.83
2022-12-05T08:36:03.274Z,33.20
2022-12-05T08:38:26.655Z,29.90
2022-12-05T08:40:49.979Z,30.63
2022-12-05T08:43:13.247Z,35.23
2022-12-05T08:45:36.456Z,29.07
2022-12-05T08:47:59.715Z,32.87
2022-12-05T08:50:24.305Z,30.77
2022-12-05T08:52:47.562Z,32.20
2022-12-05T08:55:11.270Z,30.17
2022-12-05T08:57:34.565Z,35.53
2022-12-05T08:59:58.687Z,33.97
2022-12-05T09:02:22.021Z,29.97
2022-12-05T09:04:48.359Z,30.10
2022-12-05T09:07:17.214Z,28.17
2022-12-05T09:09:40.537Z,30.90
2022-12-05T09:12:03.945Z,31.37
2022-12-05T09:14:32.671Z,30.47
2022-12-05T09:16:55.926Z,27.90
2022-12-05T09:19:23.469Z,26.03
2022-12-05T09:21:46.875Z,27.53
2022-12-05T09:24:13.567Z,28.00
2022-12-05T09:26:36.834Z,30.47
2022-12-05T09:29:00.181Z,29.77
2022-12-05T09:31:27.046Z,25.87
2022-12-05T09:33:52.362Z,28.87
2022-12-05T09:36:17.893Z,28.07
2022-12-05T09:38:41.289Z,29.47
2022-12-05T09:41:21.734Z,25.80
2022-12-05T09:43:53.017Z,30.97
2022-12-05T09:46:32.650Z,30.47
2022-12-05T09:49:00.126Z,25.40
2022-12-05T09:51:23.689Z,23.80
2022-12-05T09:53:47.129Z,28.70
2022-12-05T09:56:24.725Z,25.00
2022-12-05T09:58:49.689Z,27.33
2022-12-05T10:01:28.922Z,24.30
2022-12-05T10:04:30.663Z,23.33
2022-12-05T10:07:03.186Z,27.70
2022-12-05T10:09:44.445Z,29.10
2022-12-05T10:12:21.924Z,28.43
2022-12-05T10:14:59.126Z,25.77
2022-12-05T10:17:30.270Z,27.77
2022-12-05T10:19:57.249Z,29.57
2022-12-05T10:22:26.963Z,32.90
2022-12-05T10:24:55.811Z,33.87
2022-12-05T10:27:25.597Z,49.30
2022-12-05T10:29:58.926Z,47.80
2022-12-05T10:32:31.553Z,53.73
2022-12-05T10:35:01.682Z,43.27
2022-12-05T10:37:25.529Z,40.63
2022-12-05T10:39:50.667Z,36.10
2022-12-05T10:42:18.568Z,30.83
2022-12-05T10:44:43.653Z,27.13
2022-12-05T10:47:07.465Z,27.80
2022-12-05T10:49:32.098Z,25.03
2022-12-05T10:51:55.468Z,25.33
2022-12-05T10:54:22.888Z,32.40
2022-12-05T10:56:48.753Z,36.90
2022-12-05T10:59:14.699Z,33.57
2022-12-05T11:01:46.177Z,40.20
2022-12-05T11:04:24.171Z,43.20
2022-12-05T11:06:54.404Z,46.03
2022-12-05T11:09:22.371Z,41.73
2022-12-05T11:11:59.216Z,37.43
2022-12-05T11:14:26.823Z,41.90
2022-12-05T11:16:57.579Z,43.10
2022-12-05T11:19:28.769Z,45.60
2022-12-05T11:21:52.592Z,39.87
2022-12-05T11:24:24.135Z,39.87
2022-12-05T11:26:47.508Z,36.40
2022-12-05T11:29:34.471Z,45.27
2022-12-05T11:31:59.216Z,48.73
2022-12-05T11:34:27.151Z,43.63
2022-12-05T11:36:56.123Z,49.37
2022-12-05T11:39:19.401Z,49.63
2022-12-05T11:42:06.785Z,49.50
2022-12-05T11:45:11.000Z,54.10
2022-12-05T11:48:02.916Z,55.10
2022-12-05T11:50:38.711Z,54.23
2022-12-05T11:53:27.361Z,55.90
2022-12-05T11:55:59.246Z,55.67
2022-12-05T11:58:55.611Z,53.40
2022-12-05T12:01:32.510Z,60.67
2022-12-05T12:04:19.317Z,60.37
2022-12-05T12:06:59.221Z,55.77
2022-12-05T12:09:39.422Z,62.27
2022-12-05T12:12:16.151Z,59.63
2022-12-05T12:14:47.602Z,56.13
2022-12-05T12:17:22.237Z,52.83
2022-12-05T12:20:15.983Z,49.73
2022-12-05T12:22:56.592Z,54.70
2022-12-05T12:25:33.124Z,48.27
2022-12-05T12:28:08.512Z,50.30
2022-12-05T12:30:47.800Z,54.13
2022-12-05T12:33:28.284Z,47.47
2022-12-05T12:35:59.799Z,42.93
2022-12-05T12:38:54.529Z,36.80
2022-12-05T12:41:36.249Z,37.73
2022-12-05T12:44:16.116Z,37.20
2022-12-05T12:46:50.632Z,35.33
2022-12-05T12:49:33.576Z,37.67
2022-12-05T12:52:03.881Z,33.77
2022-12-05T12:55:03.813Z,25.30
2022-12-05T12:57:32.421Z,25.60
2022-12-05T13:00:07.289Z,24.83
2022-12-05T13:02:37.921Z,23.03
2022-12-05T13:05:08.134Z,20.97
2022-12-05T13:07:40.452Z,20.00
2022-12-05T13:10:14.913Z,20.90
2022-12-05T13:12:41.173Z,18.83
2022-12-05T13:15:08.816Z,22.47
2022-12-05T13:17:33.748Z,18.90
2022-12-05T13:19:58.037Z,22.30
2022-12-05T13:22:23.838Z,22.00
2022-12-05T13:24:51.299Z,22.40
2022-12-05T13:27:19.208Z,20.23
2022-12-05T13:29:48.660Z,21.50
2022-12-05T13:32:29.447Z,23.37
2022-12-05T13:34:53.773Z,22.43
2022-12-05T13:37:41.946Z,23.97
2022-12-05T13:40:39.341Z,21.57
2022-12-05T13:43:04.569Z,21.83
2022-12-05T13:45:28.231Z,21.63
2022-12-05T13:48:05.691Z,18.90
2022-12-05T13:50:35.312Z,20.47
2022-12-05T13:53:02.677Z,24.23
2022-12-05T13:55:35.846Z,19.87
2022-12-05T13:58:00.623Z,20.07
2022-12-05T14:00:37.025Z,22.80
2022-12-05T14:03:06.965Z,17.57
2022-12-05T14:05:46.953Z,21.17
2022-12-05T14:09:04.535Z,22.63
2022-12-05T14:11:29.363Z,19.67
2022-12-05T14:13:52.887Z,18.70
2022-12-05T14:16:50.445Z,19.77
2022-12-05T14:20:11.017Z,19.67
2022-12-05T14:23:09.427Z,19.47
2022-12-05T14:26:13.388Z,20.63
2022-12-05T14:29:03.929Z,18.17
2022-12-05T14:31:46.851Z,18.33
2022-12-05T14:34:25.223Z,16.13
2022-12-05T14:36:59.337Z,18.33
2022-12-05T14:39:31.839Z,18.97
2022-12-05T14:41:58.832Z,17.03
2022-12-05T14:44:24.490Z,22.93
2022-12-05T14:46:47.806Z,27.63
2022-12-05T14:49:52.413Z,24.40
2022-12-05T14:52:22.971Z,23.77
2022-12-05T14:54:46.654Z,21.13
2022-12-05T14:57:16.231Z,25.33
2022-12-05T14:59:51.555Z,25.93
2022-12-05T15:02:24.397Z,22.30
2022-12-05T15:04:58.507Z,25.83
2022-12-05T15:07:35.790Z,27.37
2022-12-05T15:10:05.156Z,22.87
2022-12-05T15:12:33.542Z,25.60
2022-12-05T15:15:09.204Z,22.57
2022-12-05T15:17:41.065Z,22.47
2022-12-05T15:20:09.903Z,25.53
2022-12-05T15:22:38.227Z,26.23
2022-12-05T15:25:22.561Z,22.90
2022-12-05T15:27:58.190Z,25.60
2022-12-05T15:30:22.958Z,27.07
2022-12-05T15:32:46.312Z,31.40
2022-12-05T15:35:14.153Z,29.37
2022-12-05T15:37:48.257Z,32.37
2022-12-05T15:40:17.693Z,22.83
2022-12-05T15:42:45.805Z,32.60
2022-12-05T15:45:21.036Z,32.57
2022-12-05T15:47:48.137Z,28.60
2022-12-05T15:50:15.026Z,29.53
2022-12-05T15:52:43.861Z,26.20
2022-12-05T15:55:14.864Z,27.37
2022-12-05T15:57:44.442Z,26.90
2022-12-05T16:00:17.376Z,26.37
2022-12-05T16:02:48.196Z,28.07
2022-12-05T16:05:26.131Z,26.67
2022-12-05T16:07:51.522Z,31.17
2022-12-05T16:10:16.217Z,27.60
2022-12-05T16:12:41.681Z,26.20
2022-12-05T16:15:12.655Z,23.43
2022-12-05T16:17:43.763Z,22.20
2022-12-05T16:20:30.880Z,20.67
2022-12-05T16:22:57.607Z,21.50
2022-12-05T16:25:26.524Z,20.37
2022-12-05T16:27:59.627Z,23.77
2022-12-05T16:30:25.306Z,23.27
2022-12-05T16:32:50.605Z,24.23
2022-12-05T16:35:39.501Z,18.37
2022-12-05T16:38:14.553Z,21.73
2022-12-05T16:40:39.926Z,22.33
2022-12-05T16:43:04.719Z,21.60
2022-12-05T16:45:41.824Z,19.80
2022-12-05T16:48:10.903Z,22.67
2022-12-05T16:50:36.398Z,24.40
2022-12-05T16:53:05.631Z,19.27
2022-12-05T16:55:31.107Z,22.73
2022-12-05T16:57:57.874Z,22.30
2022-12-05T17:00:22.286Z,22.60
2022-12-05T17:02:47.696Z,24.47
2022-12-05T17:05:15.233Z,23.60
2022-12-05T17:07:39.923Z,25.50
2022-12-05T17:10:03.244Z,25.13
2022-12-05T17:12:26.648Z,22.60
2022-12-05T17:14:49.861Z,22.70
2022-12-05T17:17:15.798Z,20.83
2022-12-05T17:19:39.071Z,20.07
2022-12-05T17:22:02.364Z,23.07
2022-12-05T17:24:28.407Z,19.83
2022-12-05T17:26:51.690Z,20.57
2022-12-05T17:29:14.933Z,29.70
2022-12-05T17:31:38.337Z,30.17
2022-12-05T17:34:02.010Z,40.73
2022-12-05T17:36:25.998Z,32.20
2022-12-05T17:38:50.248Z,30.53
2022-12-05T17:41:18.748Z,27.43
2022-12-05T17:43:41.991Z,28.10
2022-12-05T17:46:05.538Z,24.50
2022-12-05T17:48:29.129Z,23.20
2022-12-05T17:50:52.544Z,21.30
2022-12-05T17:53:18.471Z,21.67
2022-12-05T17:55:42.346Z,19.30
2022-12-05T17:58:07.214Z,19.63
2022-12-05T18:00:30.447Z,20.73
2022-12-05T18:02:53.885Z,22.47
2022-12-05T18:05:18.342Z,24.70
2022-12-05T18:07:43.354Z,19.70
2022-12-05T18:10:12.646Z,22.93
2022-12-05T18:12:36.633Z,22.50
2022-12-05T18:15:01.367Z,23.97
2022-12-05T18:17:25.546Z,23.30
2022-12-05T18:19:48.824Z,23.70
2022-12-05T18:22:13.736Z,25.07
2022-12-05T18:24:39.491Z,25.80
2022-12-05T18:27:03.072Z,26.90
2022-12-05T18:29:26.660Z,25.13
2022-12-05T18:31:51.339Z,21.83
2022-12-05T18:34:14.621Z,25.87
2022-12-05T18:36:37.832Z,30.27
2022-12-05T18:39:01.434Z,23.30
2022-12-05T18:41:26.648Z,27.70
2022-12-05T18:43:50.119Z,26.13
2022-12-05T18:46:13.448Z,23.23
2022-12-05T18:48:40.178Z,24.47
2022-12-05T18:51:11.283Z,22.70
2022-12-05T18:53:34.593Z,25.77
2022-12-05T18:56:20.993Z,25.27
2022-12-05T18:58:41.072Z,28.17
2022-12-05T19:01:10.567Z,26.37
2022-12-05T19:03:34.262Z,26.80
2022-12-05T19:05:58.760Z,30.90
2022-12-05T19:08:22.593Z,26.53
2022-12-05T19:10:45.909Z,28.00
2022-12-05T19:13:09.315Z,27.63
2022-12-05T19:15:32.493Z,26.97
2022-12-05T19:17:55.707Z,21.10
2022-12-05T19:20:19.243Z,28.83
2022-12-05T19:22:43.900Z,26.87
2022-12-05T19:25:08.582Z,26.03
2022-12-05T19:27:31.880Z,25.83
2022-12-05T19:29:55.240Z,25.97
2022-12-05T19:32:18.716Z,27.50
2022-12-05T19:34:42.559Z,27.67
2022-12-05T19:37:05.787Z,26.30
2022-12-05T19:39:30.647Z,27.00
2022-12-05T19:41:56.359Z,25.23
2022-12-05T19:44:19.627Z,24.17
2022-12-05T19:46:43.588Z,25.60
2022-12-05T19:49:09.243Z,24.80
2022-12-05T19:51:33.563Z,26.93
2022-12-05T19:53:56.983Z,27.47
2022-12-05T19:56:24.532Z,29.33
2022-12-05T19:58:48.913Z,30.37
2022-12-05T20:01:14.833Z,27.23
2022-12-05T20:03:38.310Z,25.97
2022-12-05T20:06:01.971Z,25.60
2022-12-05T20:08:25.358Z,27.63
2022-12-05T20:10:49.832Z,22.70
2022-12-05T20:13:38.448Z,21.43
2022-12-05T20:16:03.304Z,24.90
2022-12-05T20:18:26.724Z,25.07
2022-12-05T20:20:58.885Z,28.43
2022-12-05T20:23:22.517Z,21.13
2022-12-05T20:25:45.972Z,26.40
2022-12-05T20:28:09.250Z,16.67
2022-12-05T20:30:34.523Z,24.60
2022-12-05T20:32:57.786Z,21.30
2022-12-05T20:35:24.215Z,21.17
2022-12-05T20:37:47.694Z,21.77
2022-12-05T20:40:11.608Z,26.83
2022-12-05T20:42:34.983Z,31.83
2022-12-05T20:44:58.208Z,27.70
2022-12-05T20:47:23.067Z,29.63
2022-12-05T20:49:46.283Z,28.17
2022-12-05T20:52:09.747Z,29.93
2022-12-05T20:54:33.025Z,28.00
2022-12-05T20:56:56.519Z,35.03
2022-12-05T20:59:19.749Z,24.80
2022-12-05T21:01:43.108Z,28.27
2022-12-05T21:04:09.595Z,31.00
2022-12-05T21:06:35.951Z,26.43
2022-12-05T21:09:00.420Z,29.13
2022-12-05T21:11:25.642Z,29.47
2022-12-05T21:13:49.360Z,29.80
2022-12-05T21:16:14.940Z,33.17
2022-12-05T21:18:39.070Z,35.57
2022-12-05T21:21:06.994Z,34.20
2022-12-05T21:23:31.020Z,33.27
2022-12-05T21:25:55.219Z,25.73
2022-12-05T21:28:18.547Z,33.00
2022-12-05T21:30:42.259Z,35.03
2022-12-05T21:33:06.004Z,33.87
2022-12-05T21:35:29.273Z,28.10
2022-12-05T21:37:54.893Z,35.87
2022-12-05T21:40:18.445Z,32.73
2022-12-05T21:42:41.705Z,34.10
2022-12-05T21:45:05.781Z,30.30
2022-12-05T21:47:30.531Z,37.13
2022-12-05T21:49:54.586Z,32.03
2022-12-05T21:52:18.018Z,35.90
2022-12-05T21:54:42.708Z,37.03
2022-12-05T21:57:05.967Z,38.93
2022-12-05T21:59:32.287Z,45.40
2022-12-05T22:01:55.490Z,29.60
2022-12-05T22:04:18.855Z,43.13
2022-12-05T22:06:42.176Z,35.67
2022-12-05T22:09:05.848Z,42.63
2022-12-05T22:11:30.657Z,44.47
2022-12-05T22:13:54.458Z,45.47
2022-12-05T22:16:19.015Z,45.67
2022-12-05T22:18:42.376Z,46.37
2022-12-05T22:21:08.248Z,45.63
2022-12-05T22:23:32.693Z,50.97
2022-12-05T22:26:00.725Z,43.67
2022-12-05T22:28:25.419Z,44.77
2022-12-05T22:30:48.862Z,46.43
2022-12-05T22:33:12.197Z,46.90
2022-12-05T22:35:36.487Z,45.53
2022-12-05T22:37:59.777Z,47.77
2022-12-05T22:40:23.016Z,48.93
2022-12-05T22:42:46.308Z,53.30
2022-12-05T22:45:11.657Z,50.60
2022-12-05T22:47:34.934Z,55.97
2022-12-05T22:49:58.358Z,56.27
2022-12-05T22:52:21.867Z,51.63
2022-12-05T22:54:45.103Z,49.77
2022-12-05T22:57:08.326Z,47.03
2022-12-05T22:59:31.550Z,54.23
2022-12-05T23:01:56.279Z,58.03
2022-12-05T23:04:20.178Z,45.23
2022-12-05T23:06:43.476Z,65.60
2022-12-05T23:09:09.997Z,58.63
2022-12-05T23:11:33.586Z,53.83
2022-12-05T23:14:01.356Z,63.10
2022-12-05T23:16:27.397Z,63.63
2022-12-05T23:18:55.781Z,60.53
2022-12-05T23:21:25.369Z,58.50
2022-12-05T23:23:50.075Z,67.37
2022-12-05T23:26:14.033Z,61.73
2022-12-05T23:28:37.462Z,68.73
2022-12-05T23:31:03.062Z,70.27
2022-12-05T23:33:27.461Z,83.47
2022-12-05T23:35:56.246Z,76.50
2022-12-05T23:38:19.490Z,82.57
2022-12-05T23:40:42.772Z,75.60
2022-12-05T23:43:06.051Z,86.10
2022-12-05T23:45:29.434Z,80.87
2022-12-05T23:47:52.668Z,97.20
2022-12-05T23:50:16.040Z,79.73
2022-12-05T23:52:40.613Z,82.50
2022-12-05T23:55:03.927Z,70.37
2022-12-05T23:57:27.202Z,88.20
2022-12-05T23:59:50.472Z,93.80
