createdAt,value
2023-02-26T00:04:39.952Z,20.40
2023-02-26T00:09:41.361Z,20.40
2023-02-26T00:14:42.772Z,20.40
2023-02-26T00:19:44.190Z,20.40
2023-02-26T00:24:45.614Z,20.40
2023-02-26T00:29:47.016Z,20.40
2023-02-26T00:34:48.461Z,20.40
2023-02-26T00:39:49.881Z,20.40
2023-02-26T00:44:51.286Z,20.40
2023-02-26T00:49:52.688Z,20.40
2023-02-26T00:54:54.081Z,20.40
2023-02-26T00:59:55.480Z,20.40
2023-02-26T01:04:56.872Z,20.40
2023-02-26T01:09:58.280Z,20.30
2023-02-26T01:14:59.684Z,20.40
2023-02-26T01:20:01.098Z,20.40
2023-02-26T01:25:02.529Z,20.40
2023-02-26T01:30:03.942Z,20.40
2023-02-26T01:35:05.341Z,20.40
2023-02-26T01:40:06.757Z,20.40
2023-02-26T01:45:08.153Z,20.40
2023-02-26T01:50:09.562Z,20.40
2023-02-26T01:55:10.964Z,20.40
2023-02-26T02:00:12.375Z,20.40
2023-02-26T02:05:13.813Z,20.30
2023-02-26T02:10:15.223Z,20.40
2023-02-26T02:15:16.631Z,20.40
2023-02-26T02:20:18.044Z,20.30
2023-02-26T02:25:19.446Z,20.40
2023-02-26T02:30:20.982Z,20.30
2023-02-26T02:35:22.388Z,20.40
2023-02-26T02:40:23.795Z,20.30
2023-02-26T02:45:25.286Z,20.30
2023-02-26T02:50:26.741Z,20.20
2023-02-26T02:55:28.152Z,20.30
2023-02-26T03:00:29.559Z,20.30
2023-02-26T03:05:30.973Z,20.30
2023-02-26T03:10:32.375Z,20.40
2023-02-26T03:15:33.812Z,20.30
2023-02-26T03:20:35.237Z,20.30
2023-02-26T03:25:36.675Z,20.30
2023-02-26T03:30:38.188Z,20.30
2023-02-26T03:35:39.646Z,20.30
2023-02-26T03:40:41.042Z,20.30
2023-02-26T03:45:42.513Z,20.30
2023-02-26T03:50:44.010Z,20.30
2023-02-26T03:55:45.439Z,20.30
2023-02-26T04:00:46.834Z,20.30
2023-02-26T04:05:48.257Z,20.30
2023-02-26T04:10:49.657Z,20.30
2023-02-26T04:15:51.096Z,20.30
2023-02-26T04:20:52.752Z,20.30
2023-02-26T04:25:54.199Z,20.30
2023-02-26T04:30:55.710Z,20.30
2023-02-26T04:35:57.227Z,20.30
2023-02-26T04:40:58.634Z,20.30
2023-02-26T04:46:00.127Z,20.30
2023-02-26T04:51:01.554Z,20.30
2023-02-26T04:56:02.969Z,20.30
2023-02-26T05:01:04.377Z,20.30
2023-02-26T05:06:05.810Z,20.30
2023-02-26T05:11:07.230Z,20.30
2023-02-26T05:16:08.654Z,20.30
2023-02-26T05:21:10.056Z,20.30
2023-02-26T05:26:11.496Z,20.20
2023-02-26T05:31:13.013Z,20.20
2023-02-26T05:36:14.481Z,20.20
2023-02-26T05:41:15.916Z,20.20
2023-02-26T05:46:17.416Z,20.20
2023-02-26T05:51:18.835Z,20.20
2023-02-26T05:56:20.256Z,20.20
2023-02-26T06:01:21.694Z,20.20
2023-02-26T06:06:23.469Z,20.20
2023-02-26T06:11:25.039Z,20.20
2023-02-26T06:16:26.805Z,20.20
2023-02-26T06:21:28.401Z,20.20
2023-02-26T06:26:29.976Z,20.20
2023-02-26T06:31:31.407Z,20.20
2023-02-26T06:36:32.891Z,20.20
2023-02-26T06:41:34.308Z,20.20
2023-02-26T06:46:35.718Z,20.20
2023-02-26T06:51:37.119Z,20.20
2023-02-26T06:56:38.517Z,20.20
2023-02-26T07:01:39.923Z,20.20
2023-02-26T07:06:41.589Z,20.20
2023-02-26T07:11:43.155Z,20.20
2023-02-26T07:16:44.610Z,20.20
2023-02-26T07:21:46.055Z,20.10
2023-02-26T07:26:47.469Z,20.20
2023-02-26T07:31:49.014Z,20.20
2023-02-26T07:36:50.450Z,20.20
2023-02-26T07:41:51.859Z,20.20
2023-02-26T07:46:53.264Z,20.20
2023-02-26T07:51:54.673Z,20.20
2023-02-26T07:56:56.090Z,20.20
2023-02-26T08:01:57.505Z,20.20
2023-02-26T08:06:58.936Z,20.20
2023-02-26T08:12:00.339Z,20.10
2023-02-26T08:17:01.760Z,20.10
2023-02-26T08:22:03.175Z,20.20
2023-02-26T08:27:04.611Z,20.10
2023-02-26T08:32:06.209Z,20.10
2023-02-26T08:37:07.699Z,20.10
2023-02-26T08:42:09.104Z,20.10
2023-02-26T08:47:10.521Z,20.10
2023-02-26T08:52:11.930Z,20.10
2023-02-26T08:57:13.350Z,20.10
2023-02-26T09:02:14.813Z,20.10
2023-02-26T09:07:16.268Z,20.10
2023-02-26T09:12:17.682Z,20.10
2023-02-26T09:17:19.094Z,20.10
2023-02-26T09:22:20.475Z,20.10
2023-02-26T09:27:21.875Z,20.10
2023-02-26T09:32:23.355Z,20.10
2023-02-26T09:37:24.852Z,20.10
2023-02-26T09:42:26.246Z,20.10
2023-02-26T09:47:27.650Z,20.30
2023-02-26T09:52:29.051Z,20.50
2023-02-26T09:57:30.494Z,20.80
2023-02-26T10:02:31.897Z,21.10
2023-02-26T10:07:33.305Z,21.50
2023-02-26T10:12:34.722Z,21.80
2023-02-26T10:17:36.155Z,22.10
2023-02-26T10:22:37.571Z,22.40
2023-02-26T10:27:38.975Z,22.60
2023-02-26T10:32:40.520Z,22.90
2023-02-26T10:37:42.011Z,23.10
2023-02-26T10:42:43.436Z,23.30
2023-02-26T10:47:44.854Z,23.40
2023-02-26T10:52:46.263Z,23.60
2023-02-26T10:57:47.676Z,23.60
2023-02-26T11:02:49.140Z,23.80
2023-02-26T11:07:50.593Z,23.70
2023-02-26T11:12:52.125Z,23.70
2023-02-26T11:17:53.544Z,23.70
2023-02-26T11:22:54.947Z,23.60
2023-02-26T11:27:56.333Z,23.60
2023-02-26T11:32:57.770Z,23.70
2023-02-26T11:37:59.215Z,23.70
2023-02-26T11:43:00.660Z,23.70
2023-02-26T11:48:02.055Z,23.80
2023-02-26T11:53:03.468Z,23.80
2023-02-26T11:58:04.879Z,23.70
2023-02-26T12:03:06.277Z,23.60
2023-02-26T12:08:07.667Z,23.60
2023-02-26T12:13:09.069Z,23.70
2023-02-26T12:18:10.467Z,23.80
2023-02-26T12:23:11.876Z,23.80
2023-02-26T12:28:13.292Z,23.80
2023-02-26T12:33:14.686Z,23.80
2023-02-26T12:38:16.099Z,23.80
2023-02-26T12:43:17.511Z,23.70
2023-02-26T12:48:18.935Z,23.70
2023-02-26T12:53:20.340Z,23.70
2023-02-26T12:58:21.749Z,23.80
2023-02-26T13:03:23.157Z,23.80
2023-02-26T13:08:24.583Z,23.80
2023-02-26T13:13:25.986Z,23.80
2023-02-26T13:18:27.406Z,23.80
2023-02-26T13:23:28.820Z,23.80
2023-02-26T13:28:30.233Z,23.70
2023-02-26T13:33:31.672Z,23.60
2023-02-26T13:38:33.088Z,23.50
2023-02-26T13:43:34.501Z,23.30
2023-02-26T13:48:35.908Z,23.20
2023-02-26T13:53:37.319Z,23.00
2023-02-26T13:58:38.731Z,22.90
2023-02-26T14:03:40.140Z,22.80
2023-02-26T14:08:41.569Z,22.70
2023-02-26T14:13:42.990Z,22.60
2023-02-26T14:18:44.381Z,22.40
2023-02-26T14:23:45.780Z,22.30
2023-02-26T14:28:47.205Z,22.30
2023-02-26T14:33:48.601Z,22.20
2023-02-26T14:38:50.002Z,22.10
2023-02-26T14:43:51.425Z,22.00
2023-02-26T14:48:52.831Z,22.00
2023-02-26T14:53:54.238Z,21.80
2023-02-26T14:58:55.658Z,21.80
2023-02-26T15:03:57.086Z,21.80
2023-02-26T15:08:58.493Z,21.70
2023-02-26T15:13:59.899Z,21.70
2023-02-26T15:19:01.319Z,21.70
2023-02-26T15:24:02.709Z,21.70
2023-02-26T15:29:04.135Z,21.70
2023-02-26T15:34:05.544Z,21.70
2023-02-26T15:39:06.966Z,21.70
2023-02-26T15:44:08.383Z,21.80
2023-02-26T15:49:09.789Z,21.90
2023-02-26T15:54:11.206Z,22.00
2023-02-26T15:59:12.614Z,22.10
2023-02-26T16:04:14.029Z,22.20
2023-02-26T16:09:15.454Z,22.20
2023-02-26T16:14:16.849Z,22.20
2023-02-26T16:19:18.238Z,22.20
2023-02-26T16:24:19.646Z,22.20
2023-02-26T16:29:21.075Z,22.10
2023-02-26T16:34:22.519Z,22.10
2023-02-26T16:39:23.962Z,22.00
2023-02-26T16:44:25.376Z,22.00
2023-02-26T16:49:26.770Z,21.90
2023-02-26T16:54:28.196Z,21.90
2023-02-26T16:59:29.607Z,21.90
2023-02-26T17:04:31.015Z,21.90
2023-02-26T17:09:32.461Z,21.80
2023-02-26T17:14:33.870Z,21.80
2023-02-26T17:19:35.273Z,21.80
2023-02-26T17:24:36.681Z,21.70
2023-02-26T17:29:38.082Z,21.70
2023-02-26T17:34:39.512Z,21.70
2023-02-26T17:39:40.938Z,21.60
2023-02-26T17:44:42.334Z,21.60
2023-02-26T17:49:43.769Z,21.60
2023-02-26T17:54:45.193Z,21.60
2023-02-26T17:59:46.611Z,21.70
2023-02-26T18:04:48.024Z,21.80
2023-02-26T18:09:49.429Z,21.80
2023-02-26T18:14:50.841Z,21.90
2023-02-26T18:19:52.263Z,21.90
2023-02-26T18:24:53.665Z,21.90
2023-02-26T18:29:55.080Z,21.90
2023-02-26T18:34:56.512Z,21.90
2023-02-26T18:39:57.922Z,21.90
2023-02-26T18:44:59.331Z,21.80
2023-02-26T18:50:00.752Z,21.80
2023-02-26T18:55:02.168Z,21.70
2023-02-26T19:00:03.572Z,21.70
2023-02-26T19:05:04.969Z,21.60
2023-02-26T19:10:06.404Z,21.60
2023-02-26T19:15:07.801Z,21.60
2023-02-26T19:20:09.195Z,21.60
2023-02-26T19:25:10.608Z,21.50
2023-02-26T19:30:12.020Z,21.50
2023-02-26T19:35:13.422Z,21.50
2023-02-26T19:40:14.810Z,21.50
2023-02-26T19:45:16.220Z,21.40
2023-02-26T19:50:17.623Z,21.50
2023-02-26T19:55:19.214Z,21.40
2023-02-26T20:00:20.674Z,21.40
2023-02-26T20:05:22.101Z,21.50
2023-02-26T20:10:23.535Z,21.50
2023-02-26T20:15:24.950Z,21.60
2023-02-26T20:20:26.347Z,21.70
2023-02-26T20:25:27.736Z,21.80
2023-02-26T20:30:29.143Z,21.90
2023-02-26T20:35:30.557Z,21.90
2023-02-26T20:40:31.969Z,22.00
2023-02-26T20:45:33.398Z,22.00
2023-02-26T20:50:34.804Z,22.00
2023-02-26T20:55:36.285Z,21.90
2023-02-26T21:00:37.738Z,21.90
2023-02-26T21:05:39.151Z,21.90
2023-02-26T21:10:40.559Z,21.80
2023-02-26T21:15:41.964Z,21.80
2023-02-26T21:20:43.378Z,21.80
2023-02-26T21:25:44.792Z,21.70
2023-02-26T21:30:46.220Z,21.70
2023-02-26T21:35:47.665Z,21.70
2023-02-26T21:40:49.061Z,21.60
2023-02-26T21:45:50.487Z,21.60
2023-02-26T21:50:51.925Z,21.60
2023-02-26T21:55:53.332Z,21.60
2023-02-26T22:00:54.770Z,21.60
2023-02-26T22:05:56.199Z,21.60
2023-02-26T22:10:57.635Z,21.60
2023-02-26T22:15:59.076Z,21.50
2023-02-26T22:21:00.478Z,21.50
2023-02-26T22:26:02.952Z,21.50
2023-02-26T22:31:04.556Z,21.50
2023-02-26T22:36:06.017Z,21.50
2023-02-26T22:41:07.565Z,21.60
2023-02-26T22:46:09.059Z,21.60
2023-02-26T22:51:10.475Z,21.60
2023-02-26T22:56:11.872Z,21.80
2023-02-26T23:01:13.338Z,21.80
2023-02-26T23:06:14.792Z,21.80
2023-02-26T23:11:16.196Z,21.90
2023-02-26T23:16:17.608Z,21.90
2023-02-26T23:21:19.029Z,21.90
2023-02-26T23:26:20.438Z,21.80
2023-02-26T23:31:21.922Z,21.80
2023-02-26T23:36:23.366Z,21.70
2023-02-26T23:41:25.044Z,21.70
2023-02-26T23:46:26.679Z,21.70
2023-02-26T23:51:28.333Z,21.70
2023-02-26T23:56:29.904Z,21.60
