createdAt,value
2019-05-06T00:02:43.561Z,22.9
2019-05-06T00:12:40.944Z,22.8
2019-05-06T00:19:57.011Z,22.8
2019-05-06T00:29:55.055Z,22.8
2019-05-06T00:42:03.868Z,22.8
2019-05-06T00:51:00.989Z,22.8
2019-05-06T01:01:00.207Z,22.8
2019-05-06T01:10:59.475Z,22.8
2019-05-06T01:20:58.644Z,22.8
2019-05-06T01:30:57.911Z,22.8
2019-05-06T01:40:57.079Z,22.8
2019-05-06T01:50:39.909Z,22.8
2019-05-06T02:00:19.298Z,22.7
2019-05-06T02:09:57.057Z,22.7
2019-05-06T02:19:56.275Z,22.7
2019-05-06T02:29:55.543Z,22.6
2019-05-06T02:39:54.711Z,22.6
2019-05-06T02:49:53.931Z,22.6
2019-05-06T02:59:55.129Z,22.6
2019-05-06T03:09:53.135Z,22.6
2019-05-06T03:19:52.652Z,22.6
2019-05-06T03:29:53.609Z,22.6
2019-05-06T03:42:39.034Z,22.6
2019-05-06T03:52:38.250Z,22.6
2019-05-06T04:02:39.690Z,22.5
2019-05-06T04:12:36.734Z,22.5
2019-05-06T04:22:35.901Z,22.5
2019-05-06T04:32:35.119Z,22.5
2019-05-06T04:42:34.697Z,22.6
2019-05-06T04:52:34.336Z,22.6
2019-05-06T05:02:33.607Z,22.4
2019-05-06T05:12:33.782Z,22.3
2019-05-06T05:22:32.934Z,22.4
2019-05-06T05:32:32.248Z,22.5
2019-05-06T05:42:32.728Z,22.6
2019-05-06T05:52:32.703Z,22.7
2019-05-06T06:02:29.817Z,22.8
2019-05-06T06:12:29.036Z,22.9
2019-05-06T06:22:28.249Z,23
2019-05-06T06:32:27.518Z,23.1
2019-05-06T06:42:26.694Z,23.3
2019-05-06T06:52:25.915Z,23.3
2019-05-06T07:02:25.125Z,23.3
2019-05-06T07:12:24.360Z,23.3
2019-05-06T07:22:23.568Z,23.3
2019-05-06T07:32:23.162Z,23.3
2019-05-06T07:42:22.679Z,23.3
2019-05-06T07:52:23.009Z,23.4
2019-05-06T08:02:22.610Z,23.6
2019-05-06T08:12:22.053Z,23.8
2019-05-06T08:22:18.875Z,23.8
2019-05-06T08:32:18.135Z,23.7
2019-05-06T08:42:17.397Z,23.6
2019-05-06T08:52:16.527Z,23.6
2019-05-06T09:02:15.742Z,23.5
2019-05-06T09:12:14.960Z,23.4
2019-05-06T09:22:14.178Z,23.4
2019-05-06T09:32:13.902Z,23.4
2019-05-06T09:42:12.886Z,23.3
2019-05-06T09:52:12.937Z,23.3
2019-05-06T10:02:12.342Z,23.3
2019-05-06T10:12:12.547Z,23.3
2019-05-06T10:22:09.478Z,23.3
2019-05-06T10:32:08.686Z,23.4
2019-05-06T10:42:07.912Z,23.4
2019-05-06T10:52:07.131Z,23.4
2019-05-06T11:02:06.338Z,23.4
2019-05-06T11:12:05.554Z,23.4
2019-05-06T11:22:04.817Z,23.3
2019-05-06T11:31:56.373Z,23.3
2019-05-06T11:42:14.797Z,23.3
2019-05-06T11:51:54.806Z,23.3
2019-05-06T12:01:54.023Z,23.2
2019-05-06T12:11:53.240Z,23.1
2019-05-06T12:21:52.459Z,23.1
2019-05-06T12:31:52.923Z,23
2019-05-06T12:41:53.246Z,22.9
2019-05-06T12:51:50.336Z,22.9
2019-05-06T13:01:49.599Z,22.9
2019-05-06T13:11:48.897Z,22.9
2019-05-06T13:21:48.198Z,22.9
2019-05-06T13:31:47.475Z,22.9
2019-05-06T13:41:46.686Z,23
2019-05-06T13:51:45.905Z,23
2019-05-06T14:01:45.117Z,23
2019-05-06T14:11:44.325Z,23
2019-05-06T14:21:43.544Z,23
2019-05-06T14:31:43.624Z,23.1
2019-05-06T14:36:27.622Z,23.1
2019-05-06T14:46:25.399Z,23.1
2019-05-06T14:56:24.613Z,23.2
2019-05-06T15:06:23.833Z,23.3
2019-05-06T15:16:23.042Z,23.2
2019-05-06T15:26:22.879Z,23.2
2019-05-06T15:36:22.290Z,23.1
2019-05-06T15:46:22.575Z,23.1
2019-05-06T15:56:20.068Z,23
2019-05-06T16:06:19.382Z,22.9
2019-05-06T16:16:18.670Z,22.9
2019-05-06T16:26:17.971Z,22.8
2019-05-06T16:36:17.232Z,22.7
2019-05-06T16:46:16.455Z,22.6
2019-05-06T16:56:15.674Z,22.6
2019-05-06T17:06:14.893Z,22.6
2019-05-06T17:16:14.104Z,22.6
2019-05-06T17:26:13.321Z,22.6
2019-05-06T17:36:12.733Z,22.6
2019-05-06T17:42:22.620Z,22.6
2019-05-06T17:52:22.121Z,22.7
2019-05-06T18:03:26.435Z,22.7
2019-05-06T18:13:25.657Z,22.6
2019-05-06T18:23:24.876Z,22.7
2019-05-06T18:33:24.151Z,22.6
2019-05-06T18:43:23.325Z,22.7
2019-05-06T18:53:22.682Z,22.7
2019-05-06T19:01:10.062Z,22.7
2019-05-06T19:11:09.290Z,22.7
2019-05-06T19:16:57.383Z,22.7
2019-05-06T19:26:56.651Z,22.7
2019-05-06T19:36:55.821Z,22.6
2019-05-06T19:46:55.040Z,22.6
2019-05-06T19:56:54.260Z,22.6
2019-05-06T20:07:48.379Z,22.5
2019-05-06T20:17:47.655Z,22.5
2019-05-06T20:27:46.867Z,22.4
2019-05-06T20:37:46.042Z,22.4
2019-05-06T20:47:45.314Z,22.4
2019-05-06T20:57:44.478Z,22.4
2019-05-06T21:10:34.308Z,22.3
2019-05-06T21:16:22.470Z,22.3
2019-05-06T21:25:02.894Z,22.3
2019-05-06T21:35:02.312Z,22.3
2019-05-06T21:45:03.201Z,22.2
2019-05-06T21:55:02.504Z,22.2
2019-05-06T22:05:02.476Z,22.2
2019-05-06T22:14:58.977Z,22.1
2019-05-06T22:26:36.610Z,22.1
2019-05-06T22:36:35.828Z,22.1
2019-05-06T22:47:43.237Z,22
2019-05-06T22:57:42.476Z,22
2019-05-06T23:03:44.061Z,21.9
2019-05-06T23:13:29.605Z,21.9
2019-05-06T23:23:28.820Z,21.9
2019-05-06T23:33:28.040Z,21.9
2019-05-06T23:43:27.300Z,21.9
2019-05-06T23:53:26.467Z,21.8
