createdAt,value
2022-11-23T00:02:06.446Z,8.11
2022-11-23T00:04:33.063Z,8.02
2022-11-23T00:06:59.553Z,8.04
2022-11-23T00:09:26.016Z,8.01
2022-11-23T00:11:52.606Z,8.07
2022-11-23T00:14:19.122Z,8.02
2022-11-23T00:16:45.721Z,8.09
2022-11-23T00:19:12.228Z,8.06
2022-11-23T00:21:38.727Z,8.06
2022-11-23T00:24:05.610Z,8.07
2022-11-23T00:26:32.109Z,8.00
2022-11-23T00:28:58.620Z,8.06
2022-11-23T00:31:25.608Z,8.08
2022-11-23T00:33:54.366Z,8.11
2022-11-23T00:36:22.613Z,8.10
2022-11-23T00:38:50.018Z,8.10
2022-11-23T00:41:19.945Z,8.09
2022-11-23T00:43:46.729Z,8.06
2022-11-23T00:46:22.844Z,8.06
2022-11-23T00:48:51.409Z,8.00
2022-11-23T00:51:21.179Z,8.03
2022-11-23T00:53:49.389Z,8.08
2022-11-23T00:56:17.121Z,8.07
2022-11-23T00:58:47.464Z,8.04
2022-11-23T01:01:16.168Z,8.07
2022-11-23T01:03:45.524Z,8.03
2022-11-23T01:06:19.999Z,7.99
2022-11-23T01:08:50.576Z,8.04
2022-11-23T01:11:18.136Z,8.00
2022-11-23T01:13:44.941Z,8.05
2022-11-23T01:16:23.568Z,8.05
2022-11-23T01:18:58.336Z,8.03
2022-11-23T01:21:26.373Z,8.05
2022-11-23T01:23:53.289Z,8.00
2022-11-23T01:26:20.003Z,8.02
2022-11-23T01:28:46.674Z,8.00
2022-11-23T01:31:25.436Z,7.97
2022-11-23T01:33:58.310Z,7.97
2022-11-23T01:36:27.113Z,8.00
2022-11-23T01:38:54.344Z,7.95
2022-11-23T01:41:27.351Z,7.94
2022-11-23T01:43:54.251Z,7.95
2022-11-23T01:46:21.690Z,7.97
2022-11-23T01:49:07.732Z,7.90
2022-11-23T01:51:37.216Z,7.95
2022-11-23T01:54:11.770Z,7.94
2022-11-23T01:56:42.479Z,7.94
2022-11-23T01:59:14.102Z,7.91
2022-11-23T02:01:40.772Z,7.94
2022-11-23T02:04:11.408Z,7.87
2022-11-23T02:06:39.431Z,7.76
2022-11-23T02:09:07.407Z,7.80
2022-11-23T02:11:33.943Z,7.78
2022-11-23T02:14:00.565Z,7.72
2022-11-23T02:16:27.121Z,7.76
2022-11-23T02:18:54.913Z,7.69
2022-11-23T02:21:22.895Z,7.70
2022-11-23T02:24:12.676Z,7.75
2022-11-23T02:26:39.751Z,7.79
2022-11-23T02:29:11.996Z,7.76
2022-11-23T02:31:39.155Z,7.71
2022-11-23T02:34:07.910Z,7.72
2022-11-23T02:36:34.291Z,7.72
2022-11-23T02:39:08.400Z,7.77
2022-11-23T02:41:44.887Z,7.80
2022-11-23T02:44:54.235Z,7.85
2022-11-23T02:47:20.718Z,7.77
2022-11-23T02:49:49.318Z,7.72
2022-11-23T02:52:17.682Z,7.67
2022-11-23T02:54:44.110Z,7.67
2022-11-23T02:57:10.844Z,7.71
2022-11-23T02:59:38.223Z,7.66
2022-11-23T03:02:05.879Z,7.75
2022-11-23T03:04:32.423Z,7.71
2022-11-23T03:06:58.939Z,7.71
2022-11-23T03:09:26.410Z,7.78
2022-11-23T03:11:54.206Z,7.73
2022-11-23T03:14:21.440Z,7.70
2022-11-23T03:16:47.945Z,7.78
2022-11-23T03:19:15.037Z,7.74
2022-11-23T03:21:41.634Z,7.67
2022-11-23T03:24:08.430Z,7.72
2022-11-23T03:26:34.951Z,7.73
2022-11-23T03:29:01.463Z,7.68
2022-11-23T03:31:28.057Z,7.67
2022-11-23T03:33:54.491Z,7.73
2022-11-23T03:36:21.049Z,7.72
2022-11-23T03:38:47.552Z,7.72
2022-11-23T03:41:14.251Z,7.69
2022-11-23T03:43:40.838Z,7.63
2022-11-23T03:46:07.340Z,7.68
2022-11-23T03:48:33.855Z,7.66
2022-11-23T03:51:00.305Z,7.59
2022-11-23T03:53:27.773Z,7.65
2022-11-23T03:55:56.287Z,7.72
2022-11-23T03:58:23.106Z,7.71
2022-11-23T04:00:49.741Z,7.72
2022-11-23T04:03:17.167Z,7.67
2022-11-23T04:05:43.629Z,7.67
2022-11-23T04:08:10.544Z,7.70
2022-11-23T04:10:37.089Z,7.72
2022-11-23T04:13:03.731Z,7.67
2022-11-23T04:15:30.280Z,7.69
2022-11-23T04:17:56.886Z,7.66
2022-11-23T04:20:23.417Z,7.61
2022-11-23T04:22:49.972Z,7.62
2022-11-23T04:25:16.568Z,7.66
2022-11-23T04:27:43.032Z,7.68
2022-11-23T04:30:09.977Z,7.69
2022-11-23T04:32:37.815Z,7.71
2022-11-23T04:35:05.033Z,7.69
2022-11-23T04:37:34.212Z,7.72
2022-11-23T04:40:00.765Z,7.71
2022-11-23T04:42:27.208Z,7.80
2022-11-23T04:44:54.007Z,7.82
2022-11-23T04:47:21.085Z,7.80
2022-11-23T04:49:47.532Z,7.87
2022-11-23T04:52:14.005Z,7.82
2022-11-23T04:54:40.526Z,7.90
2022-11-23T04:57:07.069Z,7.92
2022-11-23T04:59:33.796Z,7.91
2022-11-23T05:02:00.787Z,7.88
2022-11-23T05:04:27.423Z,7.95
2022-11-23T05:06:53.867Z,7.91
2022-11-23T05:09:20.591Z,7.97
2022-11-23T05:11:47.477Z,7.92
2022-11-23T05:14:14.182Z,7.89
2022-11-23T05:16:41.575Z,7.91
2022-11-23T05:19:08.126Z,7.90
2022-11-23T05:21:34.798Z,7.88
2022-11-23T05:24:01.462Z,7.86
2022-11-23T05:26:27.984Z,7.82
2022-11-23T05:28:54.617Z,7.82
2022-11-23T05:31:21.250Z,7.70
2022-11-23T05:33:47.834Z,7.73
2022-11-23T05:36:14.433Z,7.76
2022-11-23T05:38:41.511Z,7.74
2022-11-23T05:41:08.056Z,7.72
2022-11-23T05:43:34.765Z,7.72
2022-11-23T05:46:04.354Z,7.79
2022-11-23T05:48:30.941Z,7.78
2022-11-23T05:51:03.644Z,7.74
2022-11-23T05:53:31.986Z,7.76
2022-11-23T05:56:00.741Z,7.78
2022-11-23T05:58:27.397Z,7.83
2022-11-23T06:01:00.518Z,7.82
2022-11-23T06:03:28.332Z,7.81
2022-11-23T06:05:54.788Z,7.84
2022-11-23T06:08:21.215Z,7.81
2022-11-23T06:10:47.650Z,7.77
2022-11-23T06:13:14.111Z,7.74
2022-11-23T06:15:40.719Z,7.75
2022-11-23T06:18:10.471Z,7.67
2022-11-23T06:20:37.329Z,7.66
2022-11-23T06:23:03.970Z,7.62
2022-11-23T06:25:30.530Z,7.67
2022-11-23T06:27:59.542Z,7.64
2022-11-23T06:30:27.590Z,7.61
2022-11-23T06:32:54.030Z,7.65
2022-11-23T06:35:20.683Z,7.54
2022-11-23T06:37:51.558Z,7.47
2022-11-23T06:40:18.104Z,7.45
2022-11-23T06:42:44.503Z,7.49
2022-11-23T06:45:11.724Z,7.42
2022-11-23T06:47:38.287Z,7.53
2022-11-23T06:50:05.629Z,7.45
2022-11-23T06:52:32.268Z,7.46
2022-11-23T06:54:58.906Z,7.44
2022-11-23T06:57:25.512Z,7.41
2022-11-23T06:59:52.141Z,7.34
2022-11-23T07:02:18.583Z,7.38
2022-11-23T07:04:45.046Z,7.37
2022-11-23T07:07:11.580Z,7.40
2022-11-23T07:09:38.447Z,7.38
2022-11-23T07:12:05.211Z,7.34
2022-11-23T07:14:31.786Z,7.27
2022-11-23T07:16:58.477Z,7.25
2022-11-23T07:19:24.980Z,7.26
2022-11-23T07:21:51.516Z,7.20
2022-11-23T07:24:18.194Z,7.20
2022-11-23T07:26:44.728Z,7.26
2022-11-23T07:29:11.670Z,7.17
2022-11-23T07:31:38.208Z,7.26
2022-11-23T07:34:05.228Z,7.27
2022-11-23T07:36:31.691Z,7.32
2022-11-23T07:38:58.134Z,7.38
2022-11-23T07:41:27.319Z,7.32
2022-11-23T07:43:54.130Z,7.35
2022-11-23T07:46:21.635Z,7.43
2022-11-23T07:48:48.216Z,7.44
2022-11-23T07:51:16.149Z,7.42
2022-11-23T07:53:42.573Z,7.45
2022-11-23T07:56:08.979Z,7.47
2022-11-23T07:58:35.710Z,7.45
2022-11-23T08:01:02.257Z,7.46
2022-11-23T08:03:29.485Z,7.50
2022-11-23T08:05:56.549Z,7.50
2022-11-23T08:08:23.538Z,7.53
2022-11-23T08:10:53.809Z,7.42
2022-11-23T08:13:22.258Z,7.42
2022-11-23T08:15:54.749Z,7.45
2022-11-23T08:18:24.283Z,7.46
2022-11-23T08:20:51.795Z,7.47
2022-11-23T08:23:19.156Z,7.52
2022-11-23T08:25:46.184Z,7.50
2022-11-23T08:28:13.187Z,7.56
2022-11-23T08:30:39.792Z,7.58
2022-11-23T08:33:07.654Z,7.52
2022-11-23T08:35:36.604Z,7.51
2022-11-23T08:38:05.189Z,7.57
2022-11-23T08:40:32.218Z,7.66
2022-11-23T08:42:58.891Z,7.68
2022-11-23T08:45:25.581Z,7.63
2022-11-23T08:47:53.053Z,7.70
2022-11-23T08:50:20.813Z,7.67
2022-11-23T08:52:47.780Z,7.75
2022-11-23T08:55:14.484Z,7.74
2022-11-23T08:57:41.098Z,7.71
2022-11-23T09:00:09.483Z,7.76
2022-11-23T09:02:36.072Z,7.78
2022-11-23T09:05:05.135Z,7.74
2022-11-23T09:07:32.227Z,7.84
2022-11-23T09:09:58.799Z,7.84
2022-11-23T09:12:25.483Z,7.85
2022-11-23T09:14:53.545Z,7.88
2022-11-23T09:17:20.058Z,7.95
2022-11-23T09:19:46.573Z,7.93
2022-11-23T09:22:13.194Z,7.88
2022-11-23T09:24:39.796Z,7.88
2022-11-23T09:27:06.279Z,7.93
2022-11-23T09:29:32.795Z,7.95
2022-11-23T09:31:59.271Z,7.99
2022-11-23T09:34:26.834Z,8.09
2022-11-23T09:36:53.562Z,8.12
2022-11-23T09:39:22.997Z,8.16
2022-11-23T09:42:00.289Z,8.17
2022-11-23T09:44:57.251Z,8.17
2022-11-23T09:47:42.559Z,8.25
2022-11-23T09:50:11.970Z,8.23
2022-11-23T09:52:42.453Z,8.21
2022-11-23T09:55:41.857Z,8.29
2022-11-23T09:58:15.682Z,8.20
2022-11-23T10:01:00.687Z,8.14
2022-11-23T10:03:28.373Z,8.16
2022-11-23T10:06:06.500Z,8.21
2022-11-23T10:08:51.839Z,8.21
2022-11-23T10:11:39.649Z,8.27
2022-11-23T10:14:39.486Z,8.32
2022-11-23T10:17:37.609Z,8.29
2022-11-23T10:20:34.098Z,8.21
2022-11-23T10:23:02.828Z,8.28
2022-11-23T10:25:38.943Z,8.41
2022-11-23T10:28:15.597Z,8.44
2022-11-23T10:30:43.439Z,8.43
2022-11-23T10:33:25.158Z,8.48
2022-11-23T10:35:51.836Z,8.48
2022-11-23T10:38:20.456Z,8.53
2022-11-23T10:41:07.399Z,8.55
2022-11-23T10:43:41.622Z,8.61
2022-11-23T10:46:28.662Z,8.64
2022-11-23T10:48:56.021Z,8.61
2022-11-23T10:51:32.815Z,8.68
2022-11-23T10:54:05.813Z,8.64
2022-11-23T10:56:33.967Z,8.60
2022-11-23T10:59:00.611Z,8.67
2022-11-23T11:01:30.391Z,8.70
2022-11-23T11:04:04.503Z,8.72
2022-11-23T11:06:34.497Z,8.76
2022-11-23T11:09:05.122Z,8.72
2022-11-23T11:11:38.622Z,8.81
2022-11-23T11:14:06.426Z,8.74
2022-11-23T11:16:38.044Z,8.83
2022-11-23T11:19:27.792Z,8.80
2022-11-23T11:21:55.234Z,8.85
2022-11-23T11:24:27.739Z,8.77
2022-11-23T11:26:59.881Z,8.71
2022-11-23T11:29:38.378Z,8.75
2022-11-23T11:32:11.622Z,8.68
2022-11-23T11:34:52.120Z,8.70
2022-11-23T11:37:38.785Z,8.75
2022-11-23T11:40:33.441Z,8.70
2022-11-23T11:43:13.558Z,8.74
2022-11-23T11:46:06.557Z,8.77
2022-11-23T11:48:50.665Z,8.72
2022-11-23T11:51:35.585Z,8.65
2022-11-23T11:54:23.498Z,8.69
2022-11-23T11:56:59.122Z,8.68
2022-11-23T11:59:32.453Z,8.65
2022-11-23T12:02:21.919Z,8.75
2022-11-23T12:05:11.127Z,8.69
2022-11-23T12:07:55.951Z,8.72
2022-11-23T12:10:29.978Z,8.79
2022-11-23T12:12:56.758Z,8.73
2022-11-23T12:15:48.936Z,8.73
2022-11-23T12:18:49.772Z,8.64
2022-11-23T12:21:41.559Z,8.67
2022-11-23T12:24:32.233Z,8.62
2022-11-23T12:27:11.604Z,8.65
2022-11-23T12:29:39.144Z,8.66
2022-11-23T12:32:29.598Z,8.72
2022-11-23T12:35:18.089Z,8.72
2022-11-23T12:37:53.714Z,8.75
2022-11-23T12:40:37.874Z,8.81
2022-11-23T12:43:14.983Z,8.75
2022-11-23T12:46:04.462Z,8.82
2022-11-23T12:49:05.710Z,8.86
2022-11-23T12:51:54.835Z,8.90
2022-11-23T12:55:07.285Z,8.88
2022-11-23T12:57:52.278Z,8.92
2022-11-23T13:00:21.213Z,8.95
2022-11-23T13:02:47.658Z,8.92
2022-11-23T13:05:38.616Z,8.97
2022-11-23T13:08:34.652Z,8.89
2022-11-23T13:11:30.407Z,8.87
2022-11-23T13:14:14.020Z,8.89
2022-11-23T13:16:58.574Z,8.84
2022-11-23T13:19:49.412Z,8.89
2022-11-23T13:22:19.566Z,8.94
2022-11-23T13:25:12.114Z,9.00
2022-11-23T13:27:43.577Z,9.07
2022-11-23T13:33:37.417Z,9.00
2022-11-23T13:36:12.507Z,9.05
2022-11-23T13:38:42.497Z,9.08
2022-11-23T13:41:33.889Z,9.14
2022-11-23T13:44:18.873Z,9.15
2022-11-23T13:47:00.173Z,9.08
2022-11-23T13:49:42.282Z,9.03
2022-11-23T13:52:21.042Z,8.92
2022-11-23T13:55:10.095Z,8.78
2022-11-23T13:57:45.260Z,8.66
2022-11-23T14:00:49.385Z,8.55
2022-11-23T14:03:44.418Z,8.53
2022-11-23T14:06:38.851Z,8.55
2022-11-23T14:09:22.379Z,8.40
2022-11-23T14:11:58.653Z,8.42
2022-11-23T14:14:34.447Z,8.39
2022-11-23T14:17:51.789Z,8.36
2022-11-23T14:20:52.356Z,8.36
2022-11-23T14:23:44.109Z,8.31
2022-11-23T14:26:25.815Z,8.30
2022-11-23T14:29:04.541Z,8.24
2022-11-23T14:31:34.825Z,8.13
2022-11-23T14:34:23.790Z,8.14
2022-11-23T14:37:03.574Z,8.01
2022-11-23T14:39:53.378Z,8.05
2022-11-23T14:42:24.950Z,8.00
2022-11-23T14:44:53.783Z,7.91
2022-11-23T14:47:28.731Z,8.01
2022-11-23T14:49:55.696Z,7.95
2022-11-23T14:52:26.170Z,8.02
2022-11-23T14:54:56.922Z,8.04
2022-11-23T14:57:27.546Z,7.98
2022-11-23T14:59:59.035Z,8.00
2022-11-23T15:02:34.747Z,7.99
2022-11-23T15:05:05.253Z,8.00
2022-11-23T15:07:43.070Z,7.99
2022-11-23T15:10:27.560Z,7.98
2022-11-23T15:12:54.177Z,8.01
2022-11-23T15:15:26.169Z,7.99
2022-11-23T15:17:54.681Z,7.93
2022-11-23T15:20:23.601Z,7.95
2022-11-23T15:22:50.325Z,7.91
2022-11-23T15:25:20.060Z,7.91
2022-11-23T15:27:50.874Z,7.95
2022-11-23T15:30:19.165Z,7.94
2022-11-23T15:33:12.509Z,7.97
2022-11-23T15:35:40.663Z,7.98
2022-11-23T15:38:12.985Z,7.93
2022-11-23T15:40:42.838Z,7.90
2022-11-23T15:43:18.253Z,7.92
2022-11-23T15:45:44.724Z,7.92
2022-11-23T15:48:18.701Z,7.92
2022-11-23T15:50:52.812Z,7.96
2022-11-23T15:53:24.633Z,7.90
2022-11-23T15:55:52.109Z,7.92
2022-11-23T15:58:20.424Z,7.90
2022-11-23T16:01:06.640Z,7.95
2022-11-23T16:03:39.659Z,7.91
2022-11-23T16:06:24.773Z,7.94
2022-11-23T16:08:51.815Z,7.90
2022-11-23T16:11:29.136Z,7.86
2022-11-23T16:14:16.097Z,7.94
2022-11-23T16:16:46.121Z,7.95
2022-11-23T16:19:26.956Z,7.92
2022-11-23T16:22:01.731Z,7.96
2022-11-23T16:24:30.733Z,7.91
2022-11-23T16:26:57.894Z,7.91
2022-11-23T16:29:27.143Z,7.91
2022-11-23T16:31:59.796Z,7.90
2022-11-23T16:34:27.718Z,7.94
2022-11-23T16:36:59.163Z,7.92
2022-11-23T16:39:29.152Z,7.90
2022-11-23T16:41:55.986Z,7.89
2022-11-23T16:44:22.613Z,7.93
2022-11-23T16:46:49.326Z,7.91
2022-11-23T16:49:21.971Z,7.90
2022-11-23T16:51:56.235Z,7.93
2022-11-23T16:54:25.119Z,7.99
2022-11-23T16:56:52.315Z,8.01
2022-11-23T16:59:19.244Z,8.02
2022-11-23T17:01:56.609Z,8.02
2022-11-23T17:04:26.150Z,8.00
2022-11-23T17:06:52.820Z,8.03
2022-11-23T17:09:19.401Z,8.06
2022-11-23T17:11:50.309Z,8.10
2022-11-23T17:14:23.061Z,8.12
2022-11-23T17:16:53.693Z,8.10
2022-11-23T17:19:20.922Z,8.11
2022-11-23T17:21:47.465Z,8.07
2022-11-23T17:24:20.652Z,8.04
2022-11-23T17:26:52.686Z,8.12
2022-11-23T17:29:22.176Z,8.08
2022-11-23T17:31:50.522Z,8.11
2022-11-23T17:34:17.814Z,8.07
2022-11-23T17:36:46.775Z,8.08
2022-11-23T17:39:22.645Z,8.04
2022-11-23T17:41:49.446Z,8.06
2022-11-23T17:44:19.685Z,8.06
2022-11-23T17:46:47.500Z,8.05
2022-11-23T17:49:20.016Z,8.07
2022-11-23T17:51:46.906Z,7.93
2022-11-23T17:54:13.491Z,7.99
2022-11-23T17:56:40.233Z,7.94
2022-11-23T17:59:07.006Z,7.87
2022-11-23T18:01:33.785Z,8.03
2022-11-23T18:04:18.137Z,7.84
2022-11-23T18:10:33.517Z,7.79
2022-11-23T18:13:54.416Z,8.00
2022-11-23T18:16:20.104Z,7.79
2022-11-23T18:18:49.757Z,7.82
2022-11-23T18:21:16.866Z,7.86
2022-11-23T18:23:43.875Z,8.06
2022-11-23T18:26:32.827Z,7.81
2022-11-23T18:28:59.472Z,7.80
2022-11-23T18:31:26.418Z,7.77
2022-11-23T18:33:55.807Z,7.85
2022-11-23T18:36:22.465Z,7.86
2022-11-23T18:38:52.216Z,7.74
2022-11-23T18:41:18.945Z,7.93
2022-11-23T18:43:45.872Z,7.72
2022-11-23T18:46:24.853Z,7.69
2022-11-23T18:48:51.617Z,7.73
2022-11-23T18:51:18.734Z,7.69
2022-11-23T18:53:49.957Z,7.73
2022-11-23T18:56:17.770Z,7.64
2022-11-23T18:58:45.761Z,7.75
2022-11-23T19:01:15.584Z,7.66
2022-11-23T19:03:42.451Z,7.50
2022-11-23T19:06:15.792Z,7.54
2022-11-23T19:08:49.584Z,7.63
2022-11-23T19:11:22.617Z,7.56
2022-11-23T19:13:53.297Z,7.69
2022-11-23T19:16:22.728Z,7.68
2022-11-23T19:19:03.744Z,7.54
2022-11-23T19:21:32.332Z,7.69
2022-11-23T19:24:01.851Z,7.66
2022-11-23T19:26:30.940Z,7.57
2022-11-23T19:28:58.745Z,7.51
2022-11-23T19:31:30.809Z,7.43
2022-11-23T19:34:00.846Z,7.52
2022-11-23T19:36:29.472Z,7.49
2022-11-23T19:38:57.289Z,7.51
2022-11-23T19:41:29.814Z,7.48
2022-11-23T19:43:58.120Z,7.56
2022-11-23T19:46:27.822Z,7.49
2022-11-23T19:48:57.183Z,7.44
2022-11-23T19:51:27.249Z,7.36
2022-11-23T19:53:56.873Z,7.55
2022-11-23T19:56:25.894Z,7.63
2022-11-23T19:58:54.083Z,7.58
2022-11-23T20:01:22.925Z,7.60
2022-11-23T20:03:51.561Z,7.57
2022-11-23T20:06:25.307Z,7.58
2022-11-23T20:08:56.547Z,7.55
2022-11-23T20:11:23.971Z,7.57
2022-11-23T20:13:50.530Z,7.56
2022-11-23T20:16:19.395Z,7.57
2022-11-23T20:18:50.383Z,7.56
2022-11-23T20:21:20.810Z,7.58
2022-11-23T20:23:50.316Z,7.53
2022-11-23T20:26:22.193Z,7.53
2022-11-23T20:28:53.546Z,7.46
2022-11-23T20:31:23.591Z,7.49
2022-11-23T20:33:51.001Z,7.45
2022-11-23T20:36:25.868Z,7.52
2022-11-23T20:38:53.597Z,7.46
2022-11-23T20:41:21.903Z,7.57
2022-11-23T20:43:53.698Z,7.57
2022-11-23T20:46:53.710Z,7.54
2022-11-23T20:49:11.237Z,7.42
2022-11-23T20:51:38.018Z,7.49
2022-11-23T20:54:05.148Z,7.34
2022-11-23T20:56:32.309Z,7.28
2022-11-23T20:59:04.286Z,7.24
2022-11-23T21:01:30.930Z,7.38
2022-11-23T21:03:59.345Z,7.45
2022-11-23T21:06:26.048Z,7.45
2022-11-23T21:08:52.792Z,7.51
2022-11-23T21:11:39.015Z,7.49
2022-11-23T21:14:18.366Z,7.57
2022-11-23T21:16:55.270Z,7.62
2022-11-23T21:19:24.034Z,7.63
2022-11-23T21:21:50.807Z,7.61
2022-11-23T21:24:17.740Z,7.67
2022-11-23T21:26:44.747Z,7.62
2022-11-23T21:29:11.479Z,7.65
2022-11-23T21:31:39.726Z,7.58
2022-11-23T21:34:06.661Z,7.66
2022-11-23T21:36:35.563Z,7.66
2022-11-23T21:39:06.964Z,7.59
2022-11-23T21:41:34.610Z,7.56
2022-11-23T21:44:01.561Z,7.60
2022-11-23T21:46:28.228Z,7.61
2022-11-23T21:48:56.853Z,7.55
2022-11-23T21:51:29.800Z,7.48
2022-11-23T21:53:58.816Z,7.57
2022-11-23T21:56:29.487Z,7.52
2022-11-23T21:58:56.888Z,7.59
2022-11-23T22:01:26.947Z,7.58
2022-11-23T22:03:55.944Z,7.61
2022-11-23T22:06:23.236Z,7.61
2022-11-23T22:08:51.854Z,7.54
2022-11-23T22:11:24.682Z,7.61
2022-11-23T22:13:59.829Z,7.57
2022-11-23T22:16:54.311Z,7.54
2022-11-23T22:19:20.850Z,7.58
2022-11-23T22:21:47.498Z,7.49
2022-11-23T22:24:19.091Z,7.48
2022-11-23T22:26:47.523Z,7.45
2022-11-23T22:29:14.847Z,7.44
2022-11-23T22:31:41.554Z,7.56
2022-11-23T22:34:11.226Z,7.56
2022-11-23T22:36:37.938Z,7.57
2022-11-23T22:39:06.077Z,7.59
2022-11-23T22:41:36.694Z,7.57
2022-11-23T22:44:07.966Z,7.57
2022-11-23T22:46:35.148Z,7.58
2022-11-23T22:49:01.960Z,7.53
2022-11-23T22:51:29.673Z,7.52
2022-11-23T22:54:00.498Z,7.58
2022-11-23T22:56:28.663Z,7.63
2022-11-23T22:58:55.130Z,7.63
2022-11-23T23:01:24.744Z,7.67
2022-11-23T23:03:56.313Z,7.71
2022-11-23T23:06:25.517Z,7.69
2022-11-23T23:08:55.584Z,7.69
2022-11-23T23:11:23.229Z,7.70
2022-11-23T23:13:49.771Z,7.71
2022-11-23T23:16:16.939Z,7.78
2022-11-23T23:18:44.291Z,7.73
2022-11-23T23:21:14.405Z,7.73
2022-11-23T23:23:44.026Z,7.74
2022-11-23T23:26:11.626Z,7.77
2022-11-23T23:28:38.342Z,7.79
2022-11-23T23:31:07.383Z,7.82
2022-11-23T23:33:35.685Z,7.78
2022-11-23T23:36:10.425Z,7.81
2022-11-23T23:38:37.514Z,7.87
2022-11-23T23:41:05.420Z,7.87
2022-11-23T23:43:32.275Z,7.93
2022-11-23T23:46:01.078Z,7.91
2022-11-23T23:48:36.192Z,7.84
2022-11-23T23:51:07.641Z,7.85
2022-11-23T23:53:35.016Z,7.89
2022-11-23T23:56:04.925Z,7.81
2022-11-23T23:58:32.045Z,7.86
