createdAt,value
2023-01-08T00:01:14.531Z,37.90
2023-01-08T00:03:50.002Z,36.10
2023-01-08T00:06:21.432Z,35.40
2023-01-08T00:08:49.805Z,38.70
2023-01-08T00:11:18.114Z,36.20
2023-01-08T00:13:46.569Z,37.60
2023-01-08T00:16:17.868Z,36.40
2023-01-08T00:18:47.469Z,40.80
2023-01-08T00:21:15.833Z,34.60
2023-01-08T00:23:44.141Z,35.40
2023-01-08T00:26:13.518Z,37.30
2023-01-08T00:28:42.567Z,34.00
2023-01-08T00:31:12.779Z,34.70
2023-01-08T00:33:41.530Z,35.70
2023-01-08T00:36:12.916Z,32.50
2023-01-08T00:38:42.514Z,34.80
2023-01-08T00:41:13.341Z,29.80
2023-01-08T00:43:41.731Z,33.10
2023-01-08T00:46:10.606Z,35.60
2023-01-08T00:48:39.273Z,33.80
2023-01-08T00:51:08.978Z,38.60
2023-01-08T00:53:40.788Z,35.80
2023-01-08T00:56:10.575Z,32.50
2023-01-08T00:58:39.234Z,34.40
2023-01-08T01:01:12.893Z,32.30
2023-01-08T01:03:42.363Z,34.40
2023-01-08T01:06:12.759Z,33.90
2023-01-08T01:08:41.441Z,30.60
2023-01-08T01:11:17.655Z,33.60
2023-01-08T01:13:46.105Z,32.50
2023-01-08T01:16:14.722Z,31.70
2023-01-08T01:18:43.345Z,31.30
2023-01-08T01:21:23.433Z,33.40
2023-01-08T01:23:55.669Z,31.20
2023-01-08T01:26:25.610Z,31.30
2023-01-08T01:28:56.179Z,29.20
2023-01-08T01:31:26.560Z,27.00
2023-01-08T01:33:55.088Z,29.70
2023-01-08T01:36:24.931Z,29.90
2023-01-08T01:38:55.771Z,27.90
2023-01-08T01:41:28.063Z,28.70
2023-01-08T01:43:58.691Z,26.70
2023-01-08T01:46:29.760Z,28.50
2023-01-08T01:49:01.977Z,31.80
2023-01-08T01:51:33.879Z,33.40
2023-01-08T01:54:05.399Z,28.40
2023-01-08T01:56:34.810Z,30.20
2023-01-08T01:59:04.345Z,31.10
2023-01-08T02:01:34.315Z,30.40
2023-01-08T02:04:02.865Z,31.50
2023-01-08T02:06:45.978Z,26.50
2023-01-08T02:09:49.454Z,30.00
2023-01-08T02:12:31.257Z,30.40
2023-01-08T02:15:28.661Z,27.70
2023-01-08T02:18:09.001Z,28.40
2023-01-08T02:20:51.029Z,29.40
2023-01-08T02:23:26.211Z,28.70
2023-01-08T02:28:26.657Z,25.90
2023-01-08T02:30:55.609Z,27.30
2023-01-08T02:33:27.199Z,26.00
2023-01-08T02:36:18.422Z,24.70
2023-01-08T02:39:00.214Z,25.80
2023-01-08T02:42:11.225Z,26.10
2023-01-08T02:44:55.432Z,26.90
2023-01-08T02:47:34.022Z,25.70
2023-01-08T02:50:24.480Z,25.40
2023-01-08T02:53:07.963Z,27.50
2023-01-08T02:55:39.321Z,24.60
2023-01-08T02:58:08.250Z,25.50
2023-01-08T03:00:38.266Z,24.60
2023-01-08T03:03:15.973Z,25.40
2023-01-08T03:05:48.603Z,27.50
2023-01-08T03:08:19.672Z,28.40
2023-01-08T03:11:00.780Z,23.70
2023-01-08T03:13:40.572Z,22.90
2023-01-08T03:16:16.599Z,26.00
2023-01-08T03:18:52.372Z,26.70
2023-01-08T03:21:22.531Z,27.00
2023-01-08T03:23:51.327Z,24.80
2023-01-08T03:26:26.287Z,27.90
2023-01-08T03:28:57.853Z,22.50
2023-01-08T03:31:29.403Z,24.90
2023-01-08T03:33:59.588Z,24.00
2023-01-08T03:36:30.121Z,23.20
2023-01-08T03:39:10.912Z,24.00
2023-01-08T03:41:39.654Z,27.90
2023-01-08T03:44:08.322Z,24.10
2023-01-08T03:46:44.487Z,21.80
2023-01-08T03:49:13.884Z,26.00
2023-01-08T03:51:44.607Z,26.80
2023-01-08T03:54:16.983Z,27.50
2023-01-08T03:56:46.440Z,23.60
2023-01-08T03:59:15.581Z,30.10
2023-01-08T04:01:44.404Z,25.70
2023-01-08T04:04:13.128Z,22.90
2023-01-08T04:06:41.672Z,24.00
2023-01-08T04:09:10.542Z,25.20
2023-01-08T04:11:38.840Z,26.00
2023-01-08T04:14:07.304Z,23.40
2023-01-08T04:16:35.563Z,23.80
2023-01-08T04:19:03.894Z,23.90
2023-01-08T04:21:32.432Z,25.30
2023-01-08T04:24:00.655Z,23.70
2023-01-08T04:26:28.961Z,27.10
2023-01-08T04:28:57.313Z,25.00
2023-01-08T04:31:25.611Z,25.90
2023-01-08T04:33:53.851Z,26.80
2023-01-08T04:36:22.464Z,24.90
2023-01-08T04:38:50.824Z,24.00
2023-01-08T04:41:19.251Z,25.90
2023-01-08T04:43:47.631Z,25.60
2023-01-08T04:46:15.999Z,25.80
2023-01-08T04:48:44.320Z,25.70
2023-01-08T04:51:12.707Z,25.10
2023-01-08T04:53:41.574Z,27.20
2023-01-08T04:56:11.910Z,26.20
2023-01-08T04:58:40.702Z,28.60
2023-01-08T05:01:26.494Z,26.40
2023-01-08T05:03:57.301Z,23.80
2023-01-08T05:06:26.917Z,23.50
2023-01-08T05:08:55.271Z,24.60
2023-01-08T05:11:24.188Z,24.60
2023-01-08T05:13:54.945Z,24.90
2023-01-08T05:16:23.804Z,24.30
2023-01-08T05:18:52.119Z,24.70
2023-01-08T05:21:20.503Z,24.70
2023-01-08T05:23:48.870Z,24.00
2023-01-08T05:26:19.400Z,27.80
2023-01-08T05:28:47.794Z,25.00
2023-01-08T05:31:16.725Z,24.30
2023-01-08T05:33:45.202Z,23.20
2023-01-08T05:36:13.541Z,24.70
2023-01-08T05:38:41.992Z,25.80
2023-01-08T05:41:10.676Z,26.20
2023-01-08T05:43:38.919Z,23.60
2023-01-08T05:46:07.387Z,24.90
2023-01-08T05:48:37.451Z,26.50
2023-01-08T05:51:05.948Z,25.00
2023-01-08T05:53:34.540Z,27.80
2023-01-08T05:56:07.166Z,26.60
2023-01-08T05:58:37.035Z,24.40
2023-01-08T06:01:08.681Z,25.90
2023-01-08T06:03:37.912Z,26.00
2023-01-08T06:06:08.050Z,26.70
2023-01-08T06:08:36.488Z,26.00
2023-01-08T06:11:07.869Z,25.90
2023-01-08T06:13:38.198Z,28.90
2023-01-08T06:16:06.976Z,28.00
2023-01-08T06:18:35.918Z,28.50
2023-01-08T06:21:05.360Z,22.50
2023-01-08T06:23:33.824Z,26.50
2023-01-08T06:26:04.360Z,26.50
2023-01-08T06:28:33.296Z,23.80
2023-01-08T06:31:01.793Z,26.40
2023-01-08T06:33:32.195Z,23.80
2023-01-08T06:36:05.309Z,25.90
2023-01-08T06:38:35.406Z,24.30
2023-01-08T06:41:06.418Z,23.70
2023-01-08T06:43:36.091Z,23.30
2023-01-08T06:46:06.508Z,23.20
2023-01-08T06:48:35.547Z,24.50
2023-01-08T06:51:04.787Z,26.70
2023-01-08T06:53:33.701Z,20.70
2023-01-08T06:56:04.102Z,24.20
2023-01-08T06:58:32.437Z,27.50
2023-01-08T07:01:00.820Z,26.00
2023-01-08T07:03:29.175Z,25.30
2023-01-08T07:05:58.045Z,25.40
2023-01-08T07:08:26.523Z,24.00
2023-01-08T07:10:54.830Z,27.00
2023-01-08T07:13:24.113Z,34.20
2023-01-08T07:15:52.644Z,32.30
2023-01-08T07:18:20.936Z,24.70
2023-01-08T07:20:49.490Z,23.60
2023-01-08T07:23:17.857Z,31.00
2023-01-08T07:25:47.554Z,28.80
2023-01-08T07:28:16.279Z,27.50
2023-01-08T07:30:44.880Z,27.10
2023-01-08T07:33:13.205Z,28.50
2023-01-08T07:35:41.622Z,29.30
2023-01-08T07:38:10.516Z,30.50
2023-01-08T07:40:39.592Z,32.30
2023-01-08T07:43:12.600Z,31.20
2023-01-08T07:45:41.782Z,26.10
2023-01-08T07:48:17.741Z,28.90
2023-01-08T07:50:46.241Z,31.20
2023-01-08T07:53:17.386Z,29.20
2023-01-08T07:55:46.222Z,28.80
2023-01-08T07:58:14.918Z,32.00
2023-01-08T08:00:43.246Z,33.60
2023-01-08T08:03:37.840Z,30.80
2023-01-08T08:06:06.807Z,27.10
2023-01-08T08:08:36.363Z,28.10
2023-01-08T08:11:04.828Z,24.00
2023-01-08T08:13:33.286Z,25.00
2023-01-08T08:16:05.670Z,22.30
2023-01-08T08:18:34.096Z,21.70
2023-01-08T08:21:02.588Z,18.00
2023-01-08T08:23:32.719Z,20.10
2023-01-08T08:26:04.518Z,17.50
2023-01-08T08:28:32.755Z,19.00
2023-01-08T08:31:01.156Z,18.00
2023-01-08T08:33:29.483Z,18.70
2023-01-08T08:35:57.805Z,17.00
2023-01-08T08:38:26.616Z,16.90
2023-01-08T08:40:54.964Z,18.40
2023-01-08T08:43:23.325Z,17.20
2023-01-08T08:45:51.732Z,18.50
2023-01-08T08:48:20.010Z,16.80
2023-01-08T08:50:48.292Z,18.90
2023-01-08T08:53:16.656Z,16.30
2023-01-08T08:55:44.924Z,18.70
2023-01-08T08:58:13.975Z,18.40
2023-01-08T09:00:43.829Z,17.00
2023-01-08T09:03:16.019Z,16.30
2023-01-08T09:06:03.592Z,19.30
2023-01-08T09:08:31.977Z,16.80
2023-01-08T09:11:02.585Z,19.10
2023-01-08T09:13:30.811Z,18.10
2023-01-08T09:16:00.009Z,17.30
2023-01-08T09:18:28.485Z,14.00
2023-01-08T09:20:56.811Z,14.50
2023-01-08T09:23:25.048Z,12.40
2023-01-08T09:26:00.301Z,14.50
2023-01-08T09:28:29.406Z,14.60
2023-01-08T09:31:01.856Z,9.40
2023-01-08T09:33:31.513Z,10.90
2023-01-08T09:35:59.944Z,11.60
2023-01-08T09:38:29.959Z,12.50
2023-01-08T09:41:04.489Z,9.70
2023-01-08T09:43:37.503Z,11.20
2023-01-08T09:46:07.605Z,10.20
2023-01-08T09:48:38.443Z,8.30
2023-01-08T09:51:14.310Z,8.20
2023-01-08T09:53:44.242Z,8.30
2023-01-08T09:56:18.303Z,9.20
2023-01-08T09:58:54.554Z,5.90
2023-01-08T10:01:28.417Z,6.60
2023-01-08T10:04:07.954Z,7.90
2023-01-08T10:06:36.442Z,6.40
2023-01-08T10:09:07.575Z,6.20
2023-01-08T10:11:49.196Z,6.90
2023-01-08T10:14:25.579Z,6.40
2023-01-08T10:17:24.222Z,7.60
2023-01-08T10:20:01.163Z,9.00
2023-01-08T10:22:34.195Z,7.90
2023-01-08T10:25:10.052Z,7.80
2023-01-08T10:27:56.045Z,6.10
2023-01-08T10:30:48.922Z,8.60
2023-01-08T10:33:41.123Z,6.60
2023-01-08T10:36:14.959Z,5.90
2023-01-08T10:39:00.248Z,6.10
2023-01-08T10:41:36.907Z,5.50
2023-01-08T10:44:18.073Z,6.60
2023-01-08T10:46:50.517Z,5.50
2023-01-08T10:49:36.212Z,7.50
2023-01-08T10:52:28.521Z,7.00
2023-01-08T10:55:24.830Z,9.20
2023-01-08T10:58:18.817Z,9.00
2023-01-08T11:00:59.199Z,8.30
2023-01-08T11:03:36.095Z,10.50
2023-01-08T11:06:21.397Z,8.10
2023-01-08T11:09:02.057Z,9.70
2023-01-08T11:11:42.595Z,10.60
2023-01-08T11:14:40.542Z,8.60
2023-01-08T11:17:38.126Z,9.30
2023-01-08T11:20:37.858Z,9.20
2023-01-08T11:23:20.747Z,6.50
2023-01-08T11:26:18.872Z,7.20
2023-01-08T11:29:00.849Z,8.00
2023-01-08T11:31:53.215Z,7.20
2023-01-08T11:34:54.499Z,7.50
2023-01-08T11:37:35.824Z,8.80
2023-01-08T11:40:16.761Z,8.20
2023-01-08T11:43:39.708Z,9.90
2023-01-08T11:46:24.079Z,9.40
2023-01-08T11:49:14.732Z,7.70
2023-01-08T11:52:04.451Z,10.30
2023-01-08T11:54:45.121Z,7.70
2023-01-08T11:57:57.512Z,7.30
2023-01-08T12:00:47.048Z,8.50
2023-01-08T12:03:54.588Z,8.70
2023-01-08T12:07:28.699Z,7.30
2023-01-08T12:10:41.236Z,7.70
2023-01-08T12:14:06.749Z,9.60
2023-01-08T12:17:29.419Z,10.10
2023-01-08T12:20:47.460Z,7.70
2023-01-08T12:23:48.759Z,7.40
2023-01-08T12:30:24.840Z,8.20
2023-01-08T12:33:28.492Z,10.10
2023-01-08T12:36:34.512Z,8.40
2023-01-08T12:39:17.948Z,7.80
2023-01-08T12:42:06.590Z,6.50
2023-01-08T12:44:50.470Z,8.00
2023-01-08T12:47:38.670Z,7.10
2023-01-08T12:50:52.638Z,7.60
2023-01-08T12:53:31.010Z,7.90
2023-01-08T12:56:37.030Z,8.30
2023-01-08T12:59:50.213Z,8.50
2023-01-08T13:03:08.169Z,8.00
2023-01-08T13:06:13.451Z,9.30
2023-01-08T13:08:59.964Z,8.50
2023-01-08T13:11:42.353Z,7.40
2023-01-08T13:14:19.247Z,7.40
2023-01-08T13:17:19.010Z,9.50
2023-01-08T13:20:21.767Z,8.00
2023-01-08T13:22:55.772Z,9.60
2023-01-08T13:25:39.627Z,8.10
2023-01-08T13:28:34.668Z,9.20
2023-01-08T13:31:36.415Z,9.30
2023-01-08T13:34:47.816Z,8.90
2023-01-08T13:37:27.827Z,8.90
2023-01-08T13:41:09.084Z,9.90
2023-01-08T13:44:27.149Z,11.00
2023-01-08T13:47:34.176Z,10.40
2023-01-08T13:50:30.155Z,10.80
2023-01-08T13:53:13.926Z,8.30
2023-01-08T13:56:14.506Z,8.70
2023-01-08T13:59:05.438Z,7.70
2023-01-08T14:02:12.526Z,10.60
2023-01-08T14:04:56.175Z,10.70
2023-01-08T14:07:30.822Z,10.70
2023-01-08T14:10:14.662Z,9.70
2023-01-08T14:13:13.731Z,10.90
2023-01-08T14:15:52.356Z,11.70
2023-01-08T14:18:37.814Z,11.50
2023-01-08T14:21:14.245Z,16.10
2023-01-08T14:23:49.950Z,22.80
2023-01-08T14:26:38.204Z,24.40
2023-01-08T14:29:41.197Z,31.50
2023-01-08T14:32:26.906Z,51.40
2023-01-08T14:35:10.553Z,68.30
2023-01-08T14:37:50.934Z,122.40
2023-01-08T14:40:32.650Z,99.60
2023-01-08T14:43:27.666Z,28.10
2023-01-08T14:49:35.354Z,27.80
2023-01-08T14:52:18.139Z,34.50
2023-01-08T14:54:59.628Z,35.40
2023-01-08T14:57:57.168Z,21.30
2023-01-08T15:04:07.240Z,30.10
2023-01-08T15:06:48.969Z,23.30
2023-01-08T15:09:35.995Z,20.40
2023-01-08T15:12:08.921Z,18.20
2023-01-08T15:14:43.552Z,20.70
2023-01-08T15:17:22.303Z,33.00
2023-01-08T15:19:59.585Z,109.10
2023-01-08T15:22:35.147Z,132.50
2023-01-08T15:25:15.878Z,179.20
2023-01-08T15:28:03.949Z,98.80
2023-01-08T15:30:45.576Z,97.80
2023-01-08T15:33:29.070Z,69.90
2023-01-08T15:35:58.824Z,141.80
2023-01-08T15:38:27.375Z,158.00
2023-01-08T15:40:55.932Z,157.80
2023-01-08T15:43:29.316Z,123.10
2023-01-08T15:45:58.060Z,100.20
2023-01-08T15:48:26.545Z,105.70
2023-01-08T15:50:58.369Z,123.70
2023-01-08T15:53:26.935Z,123.40
2023-01-08T15:55:55.456Z,118.70
2023-01-08T15:58:26.022Z,194.20
2023-01-08T16:00:57.069Z,172.80
2023-01-08T16:03:25.942Z,217.30
2023-01-08T16:05:54.527Z,289.10
2023-01-08T16:08:23.294Z,372.90
2023-01-08T16:10:53.305Z,227.70
2023-01-08T16:13:23.009Z,168.20
2023-01-08T16:15:51.295Z,165.10
2023-01-08T16:18:19.855Z,194.60
2023-01-08T16:20:48.283Z,214.00
2023-01-08T16:23:16.809Z,230.90
2023-01-08T16:25:50.984Z,234.60
2023-01-08T16:28:19.434Z,238.60
2023-01-08T16:30:47.999Z,222.70
2023-01-08T16:33:22.296Z,182.30
2023-01-08T16:36:05.163Z,200.30
2023-01-08T16:38:37.207Z,186.80
2023-01-08T16:41:09.360Z,188.00
2023-01-08T16:43:41.865Z,231.20
2023-01-08T16:46:16.478Z,186.50
2023-01-08T16:48:46.827Z,253.80
2023-01-08T16:51:15.709Z,276.20
2023-01-08T16:53:44.108Z,217.20
2023-01-08T16:56:12.523Z,123.80
2023-01-08T16:58:40.923Z,80.60
2023-01-08T17:01:11.229Z,78.90
2023-01-08T17:03:39.985Z,66.30
2023-01-08T17:06:12.916Z,81.60
2023-01-08T17:08:44.303Z,126.60
2023-01-08T17:11:16.853Z,283.20
2023-01-08T17:13:50.760Z,130.60
2023-01-08T17:16:28.048Z,109.00
2023-01-08T17:18:59.112Z,115.90
2023-01-08T17:21:27.761Z,85.20
2023-01-08T17:23:56.174Z,75.40
2023-01-08T17:26:24.931Z,108.00
2023-01-08T17:28:58.803Z,69.30
2023-01-08T17:31:27.543Z,80.20
2023-01-08T17:33:56.292Z,109.00
2023-01-08T17:36:29.115Z,72.20
2023-01-08T17:39:01.278Z,70.00
2023-01-08T17:41:53.257Z,199.80
2023-01-08T17:44:32.755Z,217.60
2023-01-08T17:47:04.012Z,108.20
2023-01-08T17:49:32.503Z,97.80
2023-01-08T17:52:02.042Z,207.00
2023-01-08T17:54:31.706Z,96.30
2023-01-08T17:57:00.119Z,113.80
2023-01-08T17:59:28.521Z,118.50
2023-01-08T18:01:58.978Z,75.60
2023-01-08T18:04:27.824Z,67.20
2023-01-08T18:06:56.256Z,61.20
2023-01-08T18:09:24.563Z,58.40
2023-01-08T18:11:52.960Z,85.20
2023-01-08T18:14:21.382Z,83.20
2023-01-08T18:16:51.167Z,81.50
2023-01-08T18:19:20.231Z,79.30
2023-01-08T18:21:48.654Z,78.10
2023-01-08T18:24:17.037Z,88.00
2023-01-08T18:26:46.674Z,76.20
2023-01-08T18:29:15.099Z,82.40
2023-01-08T18:31:45.970Z,87.60
2023-01-08T18:34:15.417Z,98.60
2023-01-08T18:36:43.800Z,108.50
2023-01-08T18:39:13.282Z,102.50
2023-01-08T18:42:00.743Z,100.70
2023-01-08T18:44:29.132Z,99.30
2023-01-08T18:46:58.527Z,92.90
2023-01-08T18:49:27.724Z,94.10
2023-01-08T18:51:56.057Z,81.20
2023-01-08T18:54:24.531Z,90.10
2023-01-08T18:56:52.759Z,78.70
2023-01-08T18:59:21.176Z,75.90
2023-01-08T19:01:49.675Z,82.10
2023-01-08T19:04:20.851Z,85.90
2023-01-08T19:06:49.392Z,102.10
2023-01-08T19:09:18.580Z,102.50
2023-01-08T19:11:47.065Z,112.20
2023-01-08T19:14:17.561Z,114.80
2023-01-08T19:16:51.478Z,132.00
2023-01-08T19:19:21.525Z,120.90
2023-01-08T19:21:50.109Z,130.00
2023-01-08T19:24:18.505Z,138.90
2023-01-08T19:26:46.944Z,131.20
2023-01-08T19:29:15.315Z,120.00
2023-01-08T19:31:44.565Z,116.80
2023-01-08T19:34:13.166Z,147.10
2023-01-08T19:36:43.935Z,134.20
2023-01-08T19:39:13.450Z,144.90
2023-01-08T19:42:01.409Z,126.30
2023-01-08T19:44:30.904Z,128.50
2023-01-08T19:46:59.213Z,153.30
2023-01-08T19:49:28.182Z,163.30
2023-01-08T19:51:56.759Z,140.50
2023-01-08T19:54:26.087Z,131.20
2023-01-08T19:56:58.967Z,127.80
2023-01-08T19:59:28.395Z,137.60
2023-01-08T20:01:57.118Z,149.10
2023-01-08T20:04:27.010Z,123.50
2023-01-08T20:06:58.224Z,113.80
2023-01-08T20:09:29.468Z,129.50
2023-01-08T20:11:59.076Z,138.20
2023-01-08T20:14:30.530Z,142.50
2023-01-08T20:16:58.966Z,154.50
2023-01-08T20:19:30.835Z,141.10
2023-01-08T20:22:01.010Z,160.70
2023-01-08T20:24:30.376Z,139.90
2023-01-08T20:26:58.706Z,149.50
2023-01-08T20:29:28.460Z,122.70
2023-01-08T20:31:59.560Z,150.10
2023-01-08T20:34:29.646Z,163.50
2023-01-08T20:36:58.403Z,172.50
2023-01-08T20:39:26.729Z,177.20
2023-01-08T20:42:01.226Z,169.00
2023-01-08T20:44:33.501Z,173.10
2023-01-08T20:47:02.615Z,173.20
2023-01-08T20:49:31.454Z,156.90
2023-01-08T20:52:00.672Z,133.00
2023-01-08T20:54:30.313Z,139.30
2023-01-08T20:57:00.084Z,163.60
2023-01-08T20:59:29.157Z,157.20
2023-01-08T21:01:58.038Z,162.60
2023-01-08T21:04:27.160Z,164.10
2023-01-08T21:06:55.485Z,161.10
2023-01-08T21:09:23.844Z,137.90
2023-01-08T21:11:52.212Z,119.80
2023-01-08T21:14:20.481Z,121.10
2023-01-08T21:16:50.966Z,144.70
2023-01-08T21:19:19.502Z,149.70
2023-01-08T21:21:47.953Z,140.10
2023-01-08T21:24:16.459Z,136.90
2023-01-08T21:26:45.748Z,134.00
2023-01-08T21:29:16.966Z,127.60
2023-01-08T21:31:46.531Z,119.00
2023-01-08T21:34:14.892Z,136.50
2023-01-08T21:36:46.156Z,124.30
2023-01-08T21:39:14.519Z,116.00
2023-01-08T21:42:01.425Z,130.70
2023-01-08T21:44:48.733Z,146.90
2023-01-08T21:47:18.585Z,123.90
2023-01-08T21:49:47.065Z,115.00
2023-01-08T21:52:34.737Z,129.10
2023-01-08T21:55:03.266Z,121.30
2023-01-08T21:57:38.631Z,108.90
2023-01-08T22:00:07.795Z,104.90
2023-01-08T22:02:37.138Z,104.50
2023-01-08T22:05:06.774Z,104.60
2023-01-08T22:07:35.525Z,123.50
2023-01-08T22:10:05.574Z,116.90
2023-01-08T22:12:34.929Z,128.40
2023-01-08T22:15:03.602Z,121.10
2023-01-08T22:17:31.989Z,126.00
2023-01-08T22:20:01.966Z,115.90
2023-01-08T22:22:30.348Z,102.20
2023-01-08T22:24:58.708Z,91.70
2023-01-08T22:27:27.065Z,103.20
2023-01-08T22:29:55.450Z,101.90
2023-01-08T22:32:23.795Z,94.50
2023-01-08T22:34:52.247Z,90.50
2023-01-08T22:37:22.051Z,91.30
2023-01-08T22:39:50.507Z,90.90
2023-01-08T22:42:18.859Z,81.40
2023-01-08T22:44:49.386Z,84.50
2023-01-08T22:47:17.720Z,79.60
2023-01-08T22:49:48.385Z,73.20
2023-01-08T22:52:17.081Z,100.60
2023-01-08T22:54:45.604Z,106.30
2023-01-08T22:57:13.870Z,105.70
2023-01-08T22:59:42.203Z,107.60
2023-01-08T23:02:10.579Z,113.90
2023-01-08T23:04:38.841Z,120.30
2023-01-08T23:07:07.396Z,136.30
2023-01-08T23:09:35.699Z,156.30
2023-01-08T23:12:04.155Z,121.40
2023-01-08T23:14:32.547Z,89.40
2023-01-08T23:17:00.854Z,81.50
2023-01-08T23:19:29.143Z,92.60
2023-01-08T23:21:57.583Z,111.30
2023-01-08T23:24:27.888Z,116.10
2023-01-08T23:26:56.803Z,92.10
2023-01-08T23:29:29.624Z,74.40
2023-01-08T23:31:58.206Z,102.50
2023-01-08T23:34:26.647Z,97.00
2023-01-08T23:36:54.971Z,97.10
2023-01-08T23:39:26.747Z,91.30
2023-01-08T23:41:56.200Z,98.00
2023-01-08T23:44:24.508Z,88.90
2023-01-08T23:46:52.859Z,85.40
2023-01-08T23:49:21.623Z,80.80
2023-01-08T23:51:49.858Z,87.60
2023-01-08T23:54:19.591Z,127.10
2023-01-08T23:56:48.946Z,99.80
2023-01-08T23:59:17.280Z,85.20
