createdAt,value
2019-05-17T00:01:01.505Z,76.72
2019-05-17T00:03:32.137Z,76.94
2019-05-17T00:06:03.151Z,77.18
2019-05-17T00:08:37.869Z,77.31
2019-05-17T00:11:07.944Z,77.51
2019-05-17T00:13:38.951Z,77.77
2019-05-17T00:16:09.998Z,78.13
2019-05-17T00:18:40.940Z,78.13
2019-05-17T00:21:11.774Z,78.22
2019-05-17T00:23:42.610Z,78.58
2019-05-17T00:26:13.513Z,78.73
2019-05-17T00:28:46.778Z,79.12
2019-05-17T00:31:17.189Z,79.18
2019-05-17T00:33:47.967Z,79.69
2019-05-17T00:36:18.832Z,79.95
2019-05-17T00:38:51.549Z,80.15
2019-05-17T00:41:22.545Z,80.13
2019-05-17T00:43:53.994Z,80.00
2019-05-17T00:46:26.639Z,80.06
2019-05-17T00:48:57.513Z,80.38
2019-05-17T00:51:28.549Z,80.84
2019-05-17T00:53:59.406Z,81.08
2019-05-17T00:56:30.428Z,80.93
2019-05-17T00:59:01.372Z,81.24
2019-05-17T01:01:32.201Z,81.43
2019-05-17T01:04:03.034Z,81.75
2019-05-17T01:06:34.073Z,81.78
2019-05-17T01:09:07.810Z,81.73
2019-05-17T01:11:39.518Z,81.85
2019-05-17T01:14:11.009Z,81.91
2019-05-17T01:16:43.452Z,82.09
2019-05-17T01:19:16.394Z,82.34
2019-05-17T01:21:47.538Z,82.62
2019-05-17T01:24:18.463Z,82.46
2019-05-17T01:26:52.852Z,82.50
2019-05-17T01:29:26.845Z,82.43
2019-05-17T01:31:57.066Z,82.54
2019-05-17T01:34:28.002Z,82.37
2019-05-17T01:36:58.811Z,82.56
2019-05-17T01:39:30.385Z,82.80
2019-05-17T01:42:01.221Z,82.85
2019-05-17T01:44:32.164Z,82.98
2019-05-17T01:47:03.611Z,82.71
2019-05-17T01:49:36.343Z,82.63
2019-05-17T01:52:07.612Z,83.03
2019-05-17T01:54:38.880Z,83.27
2019-05-17T01:57:10.125Z,83.41
2019-05-17T01:59:40.754Z,83.34
2019-05-17T02:02:16.411Z,83.53
2019-05-17T02:04:47.135Z,83.65
2019-05-17T02:07:19.511Z,83.51
2019-05-17T02:09:50.132Z,83.67
2019-05-17T02:12:20.566Z,83.24
2019-05-17T02:14:51.599Z,83.40
2019-05-17T02:17:22.411Z,83.53
2019-05-17T02:19:53.270Z,83.23
2019-05-17T02:22:24.242Z,83.07
2019-05-17T02:24:56.742Z,83.14
2019-05-17T02:27:32.139Z,83.03
2019-05-17T02:30:02.552Z,82.95
2019-05-17T02:32:34.099Z,82.99
2019-05-17T02:35:05.971Z,83.12
2019-05-17T02:37:36.692Z,82.97
2019-05-17T02:40:09.032Z,82.84
2019-05-17T02:42:42.695Z,82.66
2019-05-17T02:45:14.010Z,82.67
2019-05-17T02:47:44.596Z,82.42
2019-05-17T02:50:15.608Z,82.04
2019-05-17T02:52:47.128Z,81.85
2019-05-17T02:55:18.946Z,81.12
2019-05-17T02:57:49.515Z,80.84
2019-05-17T03:00:23.798Z,80.90
2019-05-17T03:02:53.774Z,80.44
2019-05-17T03:05:24.681Z,79.84
2019-05-17T03:07:55.540Z,79.53
2019-05-17T03:10:28.982Z,79.15
2019-05-17T03:12:58.747Z,79.04
2019-05-17T03:15:32.185Z,79.34
2019-05-17T03:18:03.974Z,78.98
2019-05-17T03:20:35.086Z,78.28
2019-05-17T03:23:06.200Z,78.31
2019-05-17T03:25:37.001Z,77.75
2019-05-17T03:28:13.194Z,77.40
2019-05-17T03:30:46.705Z,77.12
2019-05-17T03:33:16.889Z,76.50
2019-05-17T03:35:48.629Z,75.72
2019-05-17T03:38:22.686Z,75.08
2019-05-17T03:41:18.682Z,74.88
2019-05-17T03:43:24.319Z,74.35
2019-05-17T03:45:55.574Z,74.30
2019-05-17T03:48:26.590Z,74.33
2019-05-17T03:50:57.432Z,74.09
2019-05-17T03:53:29.489Z,73.89
2019-05-17T03:56:03.013Z,73.24
2019-05-17T03:58:33.654Z,73.47
2019-05-17T04:01:04.759Z,73.55
2019-05-17T04:03:35.835Z,73.40
2019-05-17T04:06:07.055Z,73.59
2019-05-17T04:08:37.677Z,73.58
2019-05-17T04:11:22.505Z,73.50
2019-05-17T04:13:43.026Z,72.63
2019-05-17T04:16:14.385Z,72.47
2019-05-17T04:18:45.315Z,71.93
2019-05-17T04:21:16.494Z,71.57
2019-05-17T04:23:47.291Z,71.55
2019-05-17T04:26:18.218Z,71.17
2019-05-17T04:28:52.986Z,70.67
2019-05-17T04:31:22.925Z,70.35
2019-05-17T04:33:53.878Z,70.17
2019-05-17T04:36:26.385Z,69.80
2019-05-17T04:38:57.188Z,69.42
2019-05-17T04:41:41.303Z,69.58
2019-05-17T04:44:02.761Z,68.73
2019-05-17T04:46:33.686Z,67.93
2019-05-17T04:49:04.252Z,67.57
2019-05-17T04:51:35.202Z,67.24
2019-05-17T04:54:06.132Z,66.46
2019-05-17T04:56:37.568Z,66.03
2019-05-17T04:59:08.171Z,64.46
2019-05-17T05:01:43.221Z,63.97
2019-05-17T05:04:15.412Z,63.49
2019-05-17T05:06:45.110Z,62.77
2019-05-17T05:09:15.739Z,61.96
2019-05-17T05:11:57.004Z,60.78
2019-05-17T05:14:19.461Z,59.85
2019-05-17T05:16:52.856Z,60.30
2019-05-17T05:19:24.195Z,59.02
2019-05-17T05:21:57.221Z,59.61
2019-05-17T05:24:31.482Z,58.83
2019-05-17T05:27:02.732Z,58.55
2019-05-17T05:29:33.215Z,57.79
2019-05-17T05:32:06.004Z,57.89
2019-05-17T05:34:36.978Z,58.63
2019-05-17T05:37:08.023Z,58.08
2019-05-17T05:39:41.366Z,57.56
2019-05-17T05:42:14.018Z,58.09
2019-05-17T05:44:44.938Z,58.25
2019-05-17T05:47:15.665Z,58.03
2019-05-17T05:49:46.504Z,58.45
2019-05-17T05:52:17.694Z,58.35
2019-05-17T05:54:48.480Z,57.81
2019-05-17T05:57:21.806Z,57.86
2019-05-17T05:59:52.300Z,57.95
2019-05-17T06:02:23.484Z,57.12
2019-05-17T06:04:54.588Z,56.91
2019-05-17T06:07:27.778Z,56.56
2019-05-17T06:09:58.715Z,55.53
2019-05-17T06:12:32.091Z,56.03
2019-05-17T06:15:02.770Z,55.28
2019-05-17T06:17:33.883Z,55.48
2019-05-17T06:20:05.815Z,55.22
2019-05-17T06:22:36.473Z,55.36
2019-05-17T06:25:07.518Z,54.79
2019-05-17T06:27:38.554Z,53.96
2019-05-17T06:30:14.965Z,53.57
2019-05-17T06:32:45.953Z,53.02
2019-05-17T06:35:16.581Z,51.48
2019-05-17T06:37:47.722Z,51.01
2019-05-17T06:40:18.810Z,50.95
2019-05-17T06:42:49.294Z,51.17
2019-05-17T06:45:23.202Z,50.72
2019-05-17T06:47:53.826Z,51.26
2019-05-17T06:50:24.669Z,51.95
2019-05-17T06:52:55.807Z,51.69
2019-05-17T06:55:26.846Z,51.25
2019-05-17T06:57:58.031Z,51.54
2019-05-17T07:00:29.879Z,51.44
2019-05-17T07:03:00.907Z,51.35
2019-05-17T07:05:33.467Z,51.09
2019-05-17T07:08:04.533Z,50.35
2019-05-17T07:10:39.610Z,49.98
2019-05-17T07:13:10.662Z,50.18
2019-05-17T07:15:47.834Z,50.41
2019-05-17T07:18:16.754Z,49.86
2019-05-17T07:20:49.991Z,49.46
2019-05-17T07:23:21.599Z,49.07
2019-05-17T07:25:53.966Z,49.58
2019-05-17T07:28:25.647Z,49.25
2019-05-17T07:30:59.459Z,49.16
2019-05-17T07:33:30.562Z,48.98
2019-05-17T07:36:02.192Z,48.71
2019-05-17T07:38:35.063Z,48.49
2019-05-17T07:41:06.150Z,47.18
2019-05-17T07:43:40.301Z,47.39
2019-05-17T07:46:10.745Z,48.08
2019-05-17T07:48:42.134Z,47.18
2019-05-17T07:51:13.798Z,46.50
2019-05-17T07:53:44.727Z,45.80
2019-05-17T07:56:15.567Z,45.41
2019-05-17T07:58:49.360Z,45.28
2019-05-17T08:01:22.592Z,44.78
2019-05-17T08:03:53.613Z,44.87
2019-05-17T08:06:24.476Z,44.95
2019-05-17T08:08:55.265Z,44.87
2019-05-17T08:11:26.438Z,44.62
2019-05-17T08:13:59.638Z,44.43
2019-05-17T08:16:30.354Z,43.96
2019-05-17T08:19:02.622Z,44.03
2019-05-17T08:21:34.493Z,43.69
2019-05-17T08:24:05.704Z,43.99
2019-05-17T08:26:36.658Z,42.85
2019-05-17T08:29:09.849Z,42.46
2019-05-17T08:31:40.522Z,42.68
2019-05-17T08:34:13.757Z,43.04
2019-05-17T08:36:44.586Z,43.21
2019-05-17T08:39:15.530Z,43.41
2019-05-17T08:41:49.699Z,42.98
2019-05-17T08:44:19.819Z,42.35
2019-05-17T08:46:50.903Z,41.53
2019-05-17T08:49:22.252Z,41.34
2019-05-17T08:51:53.306Z,40.72
2019-05-17T08:54:24.242Z,40.37
2019-05-17T08:56:55.081Z,39.98
2019-05-17T08:59:26.008Z,39.40
2019-05-17T09:01:59.966Z,39.10
2019-05-17T09:04:30.128Z,38.58
2019-05-17T09:07:03.210Z,39.15
2019-05-17T09:09:33.536Z,38.33
2019-05-17T09:12:05.977Z,39.19
2019-05-17T09:14:40.149Z,38.75
2019-05-17T09:17:10.776Z,40.18
2019-05-17T09:19:41.225Z,39.99
2019-05-17T09:22:12.736Z,39.37
2019-05-17T09:24:43.445Z,38.20
2019-05-17T09:27:14.396Z,37.30
2019-05-17T09:29:46.247Z,36.94
2019-05-17T09:32:20.137Z,36.97
2019-05-17T09:34:51.785Z,36.85
2019-05-17T09:37:23.282Z,36.76
2019-05-17T09:39:59.683Z,36.28
2019-05-17T09:42:30.736Z,36.29
2019-05-17T09:45:01.813Z,37.17
2019-05-17T09:47:35.413Z,36.33
2019-05-17T09:50:09.933Z,36.22
2019-05-17T09:52:40.985Z,35.15
2019-05-17T09:55:15.569Z,34.90
2019-05-17T09:57:46.575Z,34.64
2019-05-17T10:00:20.889Z,32.93
2019-05-17T10:02:50.812Z,31.95
2019-05-17T10:05:21.808Z,32.63
2019-05-17T10:07:54.686Z,32.35
2019-05-17T10:10:26.828Z,33.06
2019-05-17T10:13:00.262Z,32.86
2019-05-17T10:15:30.897Z,32.05
2019-05-17T10:18:02.131Z,31.33
2019-05-17T10:20:32.927Z,31.15
2019-05-17T10:23:04.018Z,31.87
2019-05-17T10:25:35.904Z,32.48
2019-05-17T10:28:09.800Z,32.82
2019-05-17T10:30:40.508Z,33.52
2019-05-17T10:33:11.456Z,33.98
2019-05-17T10:35:42.990Z,34.61
2019-05-17T10:38:13.925Z,33.80
2019-05-17T10:40:44.832Z,33.10
2019-05-17T10:43:17.438Z,32.61
2019-05-17T10:45:48.673Z,32.09
2019-05-17T10:48:23.310Z,32.16
2019-05-17T10:50:54.246Z,30.93
2019-05-17T10:53:29.576Z,31.01
2019-05-17T10:56:00.823Z,30.64
2019-05-17T10:58:34.126Z,32.12
2019-05-17T11:01:05.267Z,31.31
2019-05-17T11:03:39.583Z,31.35
2019-05-17T11:06:10.908Z,30.93
2019-05-17T11:08:42.481Z,32.23
2019-05-17T11:11:13.930Z,30.97
2019-05-17T11:13:44.866Z,29.53
2019-05-17T11:16:15.498Z,28.64
2019-05-17T11:18:46.437Z,27.68
2019-05-17T11:21:18.897Z,30.10
2019-05-17T11:23:49.572Z,29.55
2019-05-17T11:26:22.117Z,27.69
2019-05-17T11:28:54.795Z,26.09
2019-05-17T11:31:25.210Z,25.23
2019-05-17T11:33:56.156Z,24.88
2019-05-17T11:36:28.427Z,25.10
2019-05-17T11:38:59.066Z,23.95
2019-05-17T11:41:30.070Z,23.80
2019-05-17T11:44:00.833Z,23.32
2019-05-17T11:46:36.061Z,23.17
2019-05-17T11:49:04.090Z,22.76
2019-05-17T11:51:38.043Z,21.59
2019-05-17T11:54:08.935Z,22.85
2019-05-17T11:56:40.325Z,26.03
2019-05-17T11:59:11.264Z,24.88
2019-05-17T12:01:42.250Z,22.98
2019-05-17T12:04:13.249Z,21.80
2019-05-17T12:06:44.077Z,22.28
2019-05-17T12:09:17.883Z,22.34
2019-05-17T12:11:48.937Z,21.89
2019-05-17T12:14:20.784Z,21.44
2019-05-17T12:16:51.516Z,21.23
2019-05-17T12:19:22.792Z,22.13
2019-05-17T12:21:53.593Z,22.25
2019-05-17T12:24:24.647Z,22.16
2019-05-17T12:26:55.470Z,21.83
2019-05-17T12:29:26.314Z,22.37
2019-05-17T12:31:57.258Z,21.29
2019-05-17T12:34:28.100Z,21.29
2019-05-17T12:36:59.835Z,23.53
2019-05-17T12:39:30.804Z,23.53
2019-05-17T12:42:02.031Z,24.85
2019-05-17T12:44:32.850Z,23.24
2019-05-17T12:47:04.024Z,22.70
2019-05-17T12:49:34.831Z,22.51
2019-05-17T12:52:06.074Z,22.75
2019-05-17T12:54:37.121Z,22.75
2019-05-17T12:57:10.304Z,21.78
2019-05-17T12:59:41.032Z,23.05
2019-05-17T13:02:13.471Z,23.05
2019-05-17T13:04:44.338Z,22.61
2019-05-17T13:07:16.192Z,21.74
2019-05-17T13:09:47.411Z,21.74
2019-05-17T13:12:19.929Z,23.18
2019-05-17T13:14:50.861Z,25.87
2019-05-17T13:17:22.205Z,26.96
2019-05-17T13:19:53.245Z,25.94
2019-05-17T13:22:24.194Z,24.46
2019-05-17T13:24:55.028Z,23.49
2019-05-17T13:27:26.098Z,24.55
2019-05-17T13:29:57.476Z,25.81
2019-05-17T13:32:28.549Z,25.64
2019-05-17T13:34:59.485Z,24.58
2019-05-17T13:37:30.261Z,23.07
2019-05-17T13:40:01.329Z,22.22
2019-05-17T13:42:33.456Z,22.22
2019-05-17T13:45:06.099Z,24.89
2019-05-17T13:47:36.509Z,27.99
2019-05-17T13:50:08.397Z,30.02
2019-05-17T13:52:39.015Z,31.40
2019-05-17T13:55:10.317Z,27.96
2019-05-17T13:57:40.795Z,25.37
2019-05-17T14:00:12.549Z,23.78
2019-05-17T14:02:43.897Z,22.90
2019-05-17T14:05:14.725Z,22.21
2019-05-17T14:07:45.628Z,22.36
2019-05-17T14:10:26.933Z,22.62
2019-05-17T14:12:50.010Z,22.71
2019-05-17T14:15:21.035Z,22.10
2019-05-17T14:17:51.832Z,22.38
2019-05-17T14:20:22.852Z,22.69
2019-05-17T14:22:53.978Z,23.09
2019-05-17T14:25:24.880Z,22.90
2019-05-17T14:27:55.693Z,23.02
2019-05-17T14:30:26.659Z,23.40
2019-05-17T14:32:57.355Z,23.10
2019-05-17T14:35:28.247Z,22.60
2019-05-17T14:37:59.133Z,23.28
2019-05-17T14:41:03.989Z,23.81
2019-05-17T14:43:02.345Z,24.09
2019-05-17T14:45:34.834Z,24.39
2019-05-17T14:48:05.574Z,24.23
2019-05-17T14:50:38.369Z,24.66
2019-05-17T14:53:09.030Z,24.52
2019-05-17T14:55:40.128Z,25.86
2019-05-17T14:58:11.204Z,26.12
2019-05-17T15:00:42.006Z,26.59
2019-05-17T15:03:13.047Z,25.72
2019-05-17T15:05:43.995Z,26.00
2019-05-17T15:08:14.943Z,26.59
2019-05-17T15:10:45.714Z,27.06
2019-05-17T15:13:16.710Z,27.16
2019-05-17T15:15:47.936Z,27.54
2019-05-17T15:18:19.103Z,27.74
2019-05-17T15:20:50.067Z,28.13
2019-05-17T15:23:22.491Z,28.83
2019-05-17T15:25:53.362Z,29.02
2019-05-17T15:28:24.738Z,29.14
2019-05-17T15:30:56.746Z,28.45
2019-05-17T15:33:27.731Z,28.66
2019-05-17T15:35:58.716Z,29.36
2019-05-17T15:38:29.637Z,29.57
2019-05-17T15:41:00.433Z,30.05
2019-05-17T15:43:31.237Z,30.20
2019-05-17T15:46:02.565Z,30.53
2019-05-17T15:48:33.505Z,31.00
2019-05-17T15:51:04.658Z,32.29
2019-05-17T15:53:35.378Z,33.71
2019-05-17T15:56:06.423Z,34.77
2019-05-17T15:58:37.132Z,34.85
2019-05-17T16:01:08.088Z,34.55
2019-05-17T16:03:39.431Z,35.11
2019-05-17T16:06:10.204Z,35.82
2019-05-17T16:08:41.105Z,37.21
2019-05-17T16:11:12.557Z,38.33
2019-05-17T16:13:43.080Z,39.14
2019-05-17T16:16:14.852Z,40.14
2019-05-17T16:18:46.286Z,40.64
2019-05-17T16:21:16.779Z,41.26
2019-05-17T16:23:47.975Z,41.72
2019-05-17T16:26:18.896Z,42.38
2019-05-17T16:28:49.593Z,42.51
2019-05-17T16:31:20.463Z,42.91
2019-05-17T16:33:51.607Z,42.91
2019-05-17T16:36:22.348Z,42.99
2019-05-17T16:38:53.067Z,43.58
2019-05-17T16:41:23.913Z,43.70
2019-05-17T16:43:55.168Z,43.92
2019-05-17T16:46:26.089Z,44.57
2019-05-17T16:48:56.927Z,44.68
2019-05-17T16:51:28.319Z,45.09
2019-05-17T16:53:59.207Z,45.02
2019-05-17T16:56:30.062Z,45.05
2019-05-17T16:59:01.083Z,45.10
2019-05-17T17:01:32.119Z,45.20
2019-05-17T17:04:02.550Z,45.72
2019-05-17T17:06:33.586Z,46.47
2019-05-17T17:09:05.963Z,46.85
2019-05-17T17:11:36.617Z,47.12
2019-05-17T17:14:07.587Z,47.34
2019-05-17T17:16:38.570Z,47.59
2019-05-17T17:19:09.402Z,47.99
2019-05-17T17:21:40.343Z,48.36
2019-05-17T17:24:11.384Z,48.54
2019-05-17T17:26:42.219Z,48.80
2019-05-17T17:29:13.151Z,49.33
2019-05-17T17:31:44.064Z,49.79
2019-05-17T17:34:14.963Z,49.77
2019-05-17T17:36:45.858Z,49.87
2019-05-17T17:39:16.799Z,49.83
2019-05-17T17:41:47.556Z,49.84
2019-05-17T17:44:18.229Z,49.86
2019-05-17T17:46:49.200Z,49.93
2019-05-17T17:49:20.786Z,50.07
2019-05-17T17:51:51.728Z,50.05
2019-05-17T17:54:22.626Z,50.34
2019-05-17T17:56:53.623Z,50.39
2019-05-17T17:59:24.447Z,50.59
2019-05-17T18:01:55.574Z,50.97
2019-05-17T18:04:26.585Z,51.18
2019-05-17T18:06:57.627Z,51.32
2019-05-17T18:09:28.762Z,51.48
2019-05-17T18:11:59.905Z,51.70
2019-05-17T18:14:30.538Z,51.73
2019-05-17T18:17:03.112Z,52.03
2019-05-17T18:19:33.956Z,51.96
2019-05-17T18:22:06.339Z,51.99
2019-05-17T18:24:37.358Z,52.36
2019-05-17T18:27:08.294Z,52.50
2019-05-17T18:29:39.027Z,52.55
2019-05-17T18:32:09.862Z,52.86
2019-05-17T18:34:40.803Z,53.00
2019-05-17T18:37:11.430Z,53.27
2019-05-17T18:39:43.128Z,53.54
2019-05-17T18:42:14.228Z,53.68
2019-05-17T18:44:45.062Z,53.96
2019-05-17T18:47:16.934Z,54.24
2019-05-17T18:49:47.654Z,54.51
2019-05-17T18:52:18.538Z,54.67
2019-05-17T18:54:49.555Z,54.81
2019-05-17T18:57:20.601Z,54.91
2019-05-17T18:59:51.505Z,55.25
2019-05-17T19:02:23.468Z,55.31
2019-05-17T19:04:54.407Z,55.48
2019-05-17T19:07:25.750Z,55.58
2019-05-17T19:09:57.096Z,55.70
2019-05-17T19:12:28.032Z,56.05
2019-05-17T19:15:00.749Z,56.15
2019-05-17T19:17:31.340Z,56.58
2019-05-17T19:20:04.228Z,56.68
2019-05-17T19:22:34.872Z,56.39
2019-05-17T19:25:08.452Z,56.67
2019-05-17T19:27:39.086Z,57.17
2019-05-17T19:30:12.990Z,56.74
2019-05-17T19:32:43.931Z,57.03
2019-05-17T19:35:16.804Z,57.15
2019-05-17T19:37:48.160Z,57.20
2019-05-17T19:40:21.007Z,57.05
2019-05-17T19:42:51.611Z,57.10
2019-05-17T19:45:22.507Z,57.22
2019-05-17T19:47:53.136Z,57.42
2019-05-17T19:50:24.176Z,57.10
2019-05-17T19:52:55.013Z,57.25
2019-05-17T19:55:25.779Z,57.33
2019-05-17T19:57:56.788Z,57.42
2019-05-17T20:00:27.781Z,57.48
2019-05-17T20:02:58.966Z,57.77
2019-05-17T20:05:29.802Z,57.51
2019-05-17T20:08:00.739Z,57.72
2019-05-17T20:10:31.369Z,57.95
2019-05-17T20:13:02.614Z,58.12
2019-05-17T20:15:34.994Z,58.31
2019-05-17T20:18:07.883Z,58.48
2019-05-17T20:20:38.751Z,58.47
2019-05-17T20:23:10.562Z,58.29
2019-05-17T20:25:41.402Z,58.39
2019-05-17T20:28:12.164Z,58.71
2019-05-17T20:30:43.127Z,58.87
2019-05-17T20:33:14.307Z,59.06
2019-05-17T20:35:46.638Z,59.07
2019-05-17T20:38:17.437Z,59.12
2019-05-17T20:40:48.475Z,59.38
2019-05-17T20:43:19.138Z,59.33
2019-05-17T20:45:50.427Z,59.37
2019-05-17T20:48:21.602Z,59.71
2019-05-17T20:50:52.714Z,59.74
2019-05-17T20:53:23.654Z,59.96
2019-05-17T20:55:54.523Z,59.97
2019-05-17T20:58:25.525Z,60.11
2019-05-17T21:00:56.387Z,60.28
2019-05-17T21:03:27.298Z,60.31
2019-05-17T21:05:57.926Z,60.32
2019-05-17T21:08:29.263Z,60.50
2019-05-17T21:10:59.811Z,60.58
2019-05-17T21:13:30.639Z,60.89
2019-05-17T21:16:01.721Z,61.02
2019-05-17T21:18:32.758Z,60.87
2019-05-17T21:21:03.792Z,60.81
2019-05-17T21:23:34.799Z,60.88
2019-05-17T21:26:05.310Z,60.93
2019-05-17T21:28:36.367Z,60.94
2019-05-17T21:31:09.247Z,61.13
2019-05-17T21:33:39.777Z,61.20
2019-05-17T21:36:10.832Z,61.40
2019-05-17T21:38:41.712Z,61.60
2019-05-17T21:41:14.636Z,61.88
2019-05-17T21:43:45.676Z,62.10
2019-05-17T21:46:17.534Z,61.91
2019-05-17T21:48:48.022Z,62.07
2019-05-17T21:51:19.002Z,62.49
2019-05-17T21:53:49.910Z,62.66
2019-05-17T21:56:20.876Z,62.81
2019-05-17T21:58:51.710Z,62.67
2019-05-17T22:01:25.927Z,62.67
2019-05-17T22:03:56.468Z,62.76
2019-05-17T22:06:27.423Z,62.85
2019-05-17T22:08:58.119Z,62.85
2019-05-17T22:11:30.193Z,63.43
2019-05-17T22:14:03.720Z,63.62
2019-05-17T22:16:34.693Z,63.78
2019-05-17T22:19:05.522Z,63.97
2019-05-17T22:21:36.598Z,64.05
2019-05-17T22:24:07.845Z,64.06
2019-05-17T22:26:38.884Z,64.05
2019-05-17T22:29:09.871Z,64.21
2019-05-17T22:31:40.965Z,64.46
2019-05-17T22:34:11.905Z,64.52
2019-05-17T22:36:43.185Z,64.60
2019-05-17T22:39:14.636Z,64.66
2019-05-17T22:41:45.656Z,64.74
2019-05-17T22:44:16.672Z,64.77
2019-05-17T22:46:48.015Z,64.76
2019-05-17T22:49:19.370Z,64.73
2019-05-17T22:51:50.306Z,64.79
2019-05-17T22:54:21.547Z,64.99
2019-05-17T22:56:52.489Z,65.16
2019-05-17T22:59:23.439Z,64.90
2019-05-17T23:01:54.462Z,64.75
2019-05-17T23:04:25.724Z,64.76
2019-05-17T23:06:56.639Z,64.86
2019-05-17T23:09:27.679Z,65.03
2019-05-17T23:11:58.619Z,64.85
2019-05-17T23:14:29.558Z,64.96
2019-05-17T23:17:00.493Z,64.96
2019-05-17T23:19:31.536Z,65.21
2019-05-17T23:22:02.164Z,65.36
2019-05-17T23:24:33.013Z,65.30
2019-05-17T23:27:04.551Z,65.18
2019-05-17T23:29:35.295Z,65.29
2019-05-17T23:32:06.020Z,65.39
2019-05-17T23:34:37.675Z,65.66
2019-05-17T23:37:08.605Z,65.38
2019-05-17T23:39:39.545Z,65.25
2019-05-17T23:42:10.584Z,65.12
2019-05-17T23:44:41.419Z,64.96
2019-05-17T23:47:12.460Z,65.04
2019-05-17T23:49:43.408Z,65.11
2019-05-17T23:52:14.439Z,65.17
2019-05-17T23:54:45.268Z,65.14
2019-05-17T23:57:16.206Z,65.12
2019-05-17T23:59:47.054Z,65.16
