createdAt,value
2022-07-29T00:01:19.422Z,2.17
2022-07-29T00:03:47.437Z,2.30
2022-07-29T00:06:15.554Z,2.30
2022-07-29T00:08:43.617Z,2.63
2022-07-29T00:11:11.366Z,2.97
2022-07-29T00:13:39.913Z,2.33
2022-07-29T00:16:07.499Z,2.67
2022-07-29T00:18:35.240Z,2.50
2022-07-29T00:21:06.305Z,2.30
2022-07-29T00:23:36.819Z,2.63
2022-07-29T00:26:04.889Z,2.50
2022-07-29T00:28:32.522Z,2.40
2022-07-29T00:31:00.355Z,2.70
2022-07-29T00:33:28.226Z,2.10
2022-07-29T00:35:58.597Z,2.27
2022-07-29T00:38:26.135Z,2.40
2022-07-29T00:40:54.132Z,2.33
2022-07-29T00:43:21.698Z,2.47
2022-07-29T00:45:54.509Z,2.47
2022-07-29T00:48:22.067Z,2.50
2022-07-29T00:50:51.452Z,2.83
2022-07-29T00:53:19.479Z,2.77
2022-07-29T00:55:49.498Z,2.70
2022-07-29T00:58:30.357Z,2.30
2022-07-29T01:00:59.596Z,2.47
2022-07-29T01:03:27.705Z,2.90
2022-07-29T01:05:59.994Z,3.17
2022-07-29T01:08:28.129Z,2.83
2022-07-29T01:10:57.144Z,2.63
2022-07-29T01:13:29.858Z,2.67
2022-07-29T01:16:08.138Z,2.73
2022-07-29T01:18:39.725Z,2.60
2022-07-29T01:21:29.879Z,2.60
2022-07-29T01:24:31.933Z,2.50
2022-07-29T01:27:20.128Z,2.40
2022-07-29T01:29:56.313Z,2.53
2022-07-29T01:32:29.946Z,2.50
2022-07-29T01:35:09.650Z,2.87
2022-07-29T01:38:10.205Z,3.10
2022-07-29T01:41:07.355Z,2.80
2022-07-29T01:43:47.028Z,2.50
2022-07-29T01:46:25.318Z,2.70
2022-07-29T01:49:03.975Z,2.63
2022-07-29T01:54:32.476Z,2.80
2022-07-29T01:57:11.188Z,3.10
2022-07-29T01:59:41.168Z,2.77
2022-07-29T02:02:11.775Z,2.67
2022-07-29T02:04:41.995Z,2.87
2022-07-29T02:07:14.833Z,3.10
2022-07-29T02:09:44.478Z,3.03
2022-07-29T02:12:13.497Z,2.80
2022-07-29T02:14:49.846Z,2.73
2022-07-29T02:17:24.034Z,3.00
2022-07-29T02:19:53.650Z,3.97
2022-07-29T02:22:22.916Z,3.20
2022-07-29T02:24:53.034Z,3.53
2022-07-29T02:27:21.322Z,3.43
2022-07-29T02:29:53.302Z,2.60
2022-07-29T02:32:23.279Z,3.00
2022-07-29T02:34:53.946Z,3.43
2022-07-29T02:37:22.797Z,2.87
2022-07-29T02:39:59.150Z,2.93
2022-07-29T02:42:29.513Z,2.90
2022-07-29T02:44:58.123Z,2.40
2022-07-29T02:47:41.525Z,2.93
2022-07-29T02:50:26.746Z,3.30
2022-07-29T02:53:00.796Z,3.03
2022-07-29T02:55:36.561Z,3.50
2022-07-29T02:58:29.885Z,3.13
2022-07-29T03:01:10.622Z,3.00
2022-07-29T03:03:42.461Z,2.97
2022-07-29T03:06:28.868Z,2.57
2022-07-29T03:09:02.247Z,2.80
2022-07-29T03:11:45.942Z,2.93
2022-07-29T03:14:22.777Z,3.20
2022-07-29T03:16:52.220Z,3.57
2022-07-29T03:19:21.793Z,3.90
2022-07-29T03:21:49.833Z,3.33
2022-07-29T03:24:29.968Z,2.87
2022-07-29T03:26:58.442Z,3.87
2022-07-29T03:29:34.019Z,3.13
2022-07-29T03:32:08.193Z,3.37
2022-07-29T03:34:37.619Z,3.13
2022-07-29T03:37:05.706Z,3.60
2022-07-29T03:39:38.085Z,3.40
2022-07-29T03:42:09.312Z,3.40
2022-07-29T03:44:38.718Z,3.50
2022-07-29T03:47:08.338Z,4.10
2022-07-29T03:49:39.793Z,4.03
2022-07-29T03:52:10.182Z,3.47
2022-07-29T03:54:37.961Z,4.27
2022-07-29T03:57:07.358Z,4.33
2022-07-29T03:59:36.314Z,3.70
2022-07-29T04:02:06.584Z,3.93
2022-07-29T04:04:36.708Z,3.60
2022-07-29T04:07:05.106Z,4.97
2022-07-29T04:09:32.961Z,4.40
2022-07-29T04:12:03.512Z,3.80
2022-07-29T04:14:33.407Z,4.17
2022-07-29T04:17:02.271Z,4.27
2022-07-29T04:19:30.064Z,3.70
2022-07-29T04:21:59.234Z,3.80
2022-07-29T04:24:27.029Z,3.10
2022-07-29T04:26:54.686Z,3.80
2022-07-29T04:29:23.362Z,4.33
2022-07-29T04:31:51.425Z,4.70
2022-07-29T04:34:19.589Z,4.90
2022-07-29T04:36:49.602Z,4.60
2022-07-29T04:39:23.028Z,4.97
2022-07-29T04:41:52.527Z,4.70
2022-07-29T04:44:26.545Z,4.90
2022-07-29T04:46:58.583Z,4.40
2022-07-29T04:49:27.051Z,3.97
2022-07-29T04:51:55.961Z,2.80
2022-07-29T04:54:23.717Z,3.63
2022-07-29T04:56:52.870Z,2.97
2022-07-29T04:59:20.342Z,2.60
2022-07-29T05:01:47.915Z,2.73
2022-07-29T05:04:18.768Z,3.37
2022-07-29T05:06:47.330Z,2.60
2022-07-29T05:09:15.468Z,2.93
2022-07-29T05:11:44.321Z,2.47
2022-07-29T05:14:12.121Z,2.47
2022-07-29T05:16:41.904Z,2.33
2022-07-29T05:19:13.965Z,2.03
2022-07-29T05:21:42.489Z,2.00
2022-07-29T05:24:10.415Z,2.60
2022-07-29T05:26:37.847Z,2.20
2022-07-29T05:29:08.538Z,2.13
2022-07-29T05:31:56.638Z,2.50
2022-07-29T05:34:24.523Z,2.50
2022-07-29T05:36:52.447Z,1.73
2022-07-29T05:39:20.278Z,2.10
2022-07-29T05:41:51.824Z,2.53
2022-07-29T05:44:19.925Z,2.35
2022-07-29T05:46:47.554Z,2.72
2022-07-29T05:49:26.930Z,2.28
2022-07-29T05:51:55.828Z,2.05
2022-07-29T05:54:24.607Z,1.98
2022-07-29T05:56:51.910Z,1.77
2022-07-29T05:59:19.395Z,1.92
2022-07-29T06:01:47.315Z,2.50
2022-07-29T06:04:15.081Z,1.98
2022-07-29T06:06:43.382Z,1.80
2022-07-29T06:09:14.410Z,2.28
2022-07-29T06:11:41.995Z,2.15
2022-07-29T06:14:09.449Z,2.28
2022-07-29T06:16:37.491Z,2.15
2022-07-29T06:19:05.856Z,2.05
2022-07-29T06:21:33.532Z,1.75
2022-07-29T06:24:03.437Z,2.13
2022-07-29T06:26:33.354Z,2.10
2022-07-29T06:29:07.202Z,1.67
2022-07-29T06:31:35.459Z,1.52
2022-07-29T06:34:03.518Z,1.98
2022-07-29T06:36:31.646Z,1.85
2022-07-29T06:38:59.373Z,1.42
2022-07-29T06:41:27.615Z,1.70
2022-07-29T06:44:07.747Z,1.70
2022-07-29T06:46:38.500Z,2.00
2022-07-29T06:49:07.028Z,1.75
2022-07-29T06:51:36.420Z,1.90
2022-07-29T06:54:06.755Z,1.92
2022-07-29T06:56:40.493Z,1.60
2022-07-29T06:59:09.957Z,1.95
2022-07-29T07:01:43.122Z,1.80
2022-07-29T07:04:11.957Z,1.45
2022-07-29T07:06:40.544Z,1.80
2022-07-29T07:09:08.302Z,2.10
2022-07-29T07:11:35.991Z,1.50
2022-07-29T07:14:12.727Z,2.00
2022-07-29T07:16:40.526Z,1.60
2022-07-29T07:19:09.140Z,1.63
2022-07-29T07:21:37.183Z,1.65
2022-07-29T07:24:05.199Z,1.90
2022-07-29T07:26:32.684Z,3.13
2022-07-29T07:29:02.332Z,1.55
2022-07-29T07:31:29.881Z,1.63
2022-07-29T07:33:58.182Z,2.33
2022-07-29T07:36:25.586Z,1.70
2022-07-29T07:38:54.389Z,1.88
2022-07-29T07:41:23.051Z,2.05
2022-07-29T07:43:50.602Z,1.67
2022-07-29T07:46:18.547Z,2.15
2022-07-29T07:48:46.424Z,1.70
2022-07-29T07:51:14.648Z,1.50
2022-07-29T07:53:43.284Z,2.67
2022-07-29T07:56:12.464Z,2.80
2022-07-29T07:58:45.399Z,1.73
2022-07-29T08:01:13.339Z,2.10
2022-07-29T08:03:41.116Z,2.10
2022-07-29T08:06:08.852Z,2.40
2022-07-29T08:08:36.542Z,2.75
2022-07-29T08:11:09.488Z,3.05
2022-07-29T08:13:39.215Z,2.85
2022-07-29T08:16:16.840Z,2.17
2022-07-29T08:18:47.383Z,2.72
2022-07-29T08:21:17.935Z,3.20
2022-07-29T08:23:52.722Z,2.10
2022-07-29T08:26:25.520Z,2.08
2022-07-29T08:28:52.935Z,1.73
2022-07-29T08:31:20.565Z,2.20
2022-07-29T08:33:48.159Z,2.30
2022-07-29T08:36:15.890Z,2.60
2022-07-29T08:38:45.005Z,5.25
2022-07-29T08:41:12.785Z,3.47
2022-07-29T08:43:46.149Z,3.50
2022-07-29T08:46:13.716Z,2.10
2022-07-29T08:48:43.763Z,2.97
2022-07-29T08:51:16.231Z,2.72
2022-07-29T08:53:47.551Z,4.00
2022-07-29T08:56:19.421Z,3.10
2022-07-29T08:58:52.521Z,2.33
2022-07-29T09:01:35.959Z,2.28
2022-07-29T09:04:20.834Z,2.85
2022-07-29T09:06:53.406Z,2.78
2022-07-29T09:09:21.516Z,2.85
2022-07-29T09:11:49.836Z,1.85
2022-07-29T09:14:20.469Z,2.55
2022-07-29T09:16:56.028Z,2.50
2022-07-29T09:19:30.308Z,2.47
2022-07-29T09:22:03.000Z,2.38
2022-07-29T09:24:45.018Z,2.03
2022-07-29T09:27:24.953Z,2.80
2022-07-29T09:30:30.338Z,2.40
2022-07-29T09:33:02.818Z,1.92
2022-07-29T09:35:32.639Z,2.40
2022-07-29T09:38:12.743Z,2.17
2022-07-29T09:40:40.547Z,2.00
2022-07-29T09:43:15.665Z,2.20
2022-07-29T09:45:43.856Z,1.90
2022-07-29T09:48:23.542Z,2.15
2022-07-29T09:50:52.773Z,2.13
2022-07-29T09:53:35.576Z,6.43
2022-07-29T09:56:03.779Z,7.10
2022-07-29T09:58:37.480Z,10.50
2022-07-29T10:01:05.704Z,5.20
2022-07-29T10:03:33.569Z,34.80
2022-07-29T10:06:10.200Z,8.43
2022-07-29T10:08:39.741Z,14.02
2022-07-29T10:11:18.871Z,3.00
2022-07-29T10:13:49.085Z,2.30
2022-07-29T10:16:19.073Z,2.92
2022-07-29T10:18:48.669Z,1.85
2022-07-29T10:21:22.620Z,2.13
2022-07-29T10:24:03.962Z,2.05
2022-07-29T10:26:32.267Z,2.05
2022-07-29T10:28:59.733Z,2.13
2022-07-29T10:31:38.759Z,1.70
2022-07-29T10:34:49.717Z,1.95
2022-07-29T10:37:58.703Z,1.90
2022-07-29T10:40:54.985Z,1.83
2022-07-29T10:43:37.537Z,1.80
2022-07-29T10:46:07.438Z,2.00
2022-07-29T10:48:36.537Z,1.95
2022-07-29T10:51:07.725Z,2.15
2022-07-29T10:53:57.157Z,1.70
2022-07-29T10:56:27.401Z,1.90
2022-07-29T10:59:20.280Z,2.00
2022-07-29T11:01:56.696Z,1.85
2022-07-29T11:04:45.761Z,2.08
2022-07-29T11:07:16.005Z,1.52
2022-07-29T11:09:47.232Z,2.35
2022-07-29T11:12:39.685Z,1.90
2022-07-29T11:15:28.764Z,1.88
2022-07-29T11:18:00.312Z,1.90
2022-07-29T11:20:37.847Z,1.48
2022-07-29T11:23:35.155Z,1.63
2022-07-29T11:26:14.881Z,2.08
2022-07-29T11:28:56.439Z,1.98
2022-07-29T11:31:43.577Z,1.98
2022-07-29T11:34:34.982Z,1.90
2022-07-29T11:37:15.302Z,1.90
2022-07-29T11:40:01.825Z,1.95
2022-07-29T11:42:32.736Z,1.98
2022-07-29T11:45:41.397Z,1.80
2022-07-29T11:48:31.645Z,2.38
2022-07-29T11:50:59.083Z,1.73
2022-07-29T11:53:28.965Z,2.50
2022-07-29T11:56:02.470Z,2.70
2022-07-29T11:58:33.703Z,2.40
2022-07-29T12:01:04.206Z,2.20
2022-07-29T12:03:36.667Z,2.92
2022-07-29T12:06:15.403Z,3.00
2022-07-29T12:08:47.673Z,2.88
2022-07-29T12:11:23.251Z,2.95
2022-07-29T12:13:56.737Z,2.78
2022-07-29T12:16:29.271Z,3.45
2022-07-29T12:19:04.156Z,3.25
2022-07-29T12:21:56.532Z,3.00
2022-07-29T12:24:26.944Z,3.70
2022-07-29T12:27:00.203Z,2.97
2022-07-29T12:29:35.075Z,3.25
2022-07-29T12:32:05.877Z,2.78
2022-07-29T12:34:42.510Z,3.75
2022-07-29T12:37:12.187Z,2.75
2022-07-29T12:39:40.386Z,3.10
2022-07-29T12:42:18.928Z,2.50
2022-07-29T12:44:52.057Z,3.45
2022-07-29T12:47:21.301Z,2.78
2022-07-29T12:49:51.059Z,3.83
2022-07-29T12:52:35.341Z,4.15
2022-07-29T12:55:04.213Z,2.85
2022-07-29T12:57:33.620Z,2.40
2022-07-29T13:00:16.140Z,2.80
2022-07-29T13:02:44.862Z,2.60
2022-07-29T13:05:14.611Z,2.47
2022-07-29T13:07:55.495Z,2.80
2022-07-29T13:10:27.049Z,4.53
2022-07-29T13:13:11.186Z,3.50
2022-07-29T13:15:44.667Z,3.08
2022-07-29T13:18:31.659Z,3.10
2022-07-29T13:21:11.232Z,2.72
2022-07-29T13:23:39.075Z,3.13
2022-07-29T13:26:11.044Z,3.80
2022-07-29T13:28:39.169Z,3.70
2022-07-29T13:31:08.810Z,3.65
2022-07-29T13:36:18.447Z,4.55
2022-07-29T13:38:46.290Z,4.38
2022-07-29T13:41:14.039Z,4.53
2022-07-29T13:43:41.475Z,4.05
2022-07-29T13:46:09.733Z,4.45
2022-07-29T13:48:37.560Z,4.90
2022-07-29T13:51:05.258Z,4.32
2022-07-29T13:53:34.373Z,3.60
2022-07-29T13:56:02.191Z,4.20
2022-07-29T13:58:30.104Z,4.32
2022-07-29T14:00:59.015Z,4.28
2022-07-29T14:03:26.836Z,4.47
2022-07-29T14:05:56.032Z,3.97
2022-07-29T14:08:23.811Z,4.35
2022-07-29T14:10:52.056Z,4.18
2022-07-29T14:13:25.010Z,4.80
2022-07-29T14:15:53.870Z,4.00
2022-07-29T14:18:21.296Z,4.00
2022-07-29T14:20:48.913Z,4.47
2022-07-29T14:23:16.694Z,4.15
2022-07-29T14:25:50.248Z,3.85
2022-07-29T14:28:19.218Z,4.10
2022-07-29T14:30:47.492Z,4.22
2022-07-29T14:33:15.722Z,3.97
2022-07-29T14:35:43.291Z,4.13
2022-07-29T14:38:11.362Z,4.45
2022-07-29T14:40:39.816Z,4.15
2022-07-29T14:43:07.680Z,4.25
2022-07-29T14:45:35.433Z,5.20
2022-07-29T14:48:03.701Z,4.10
2022-07-29T14:50:32.356Z,4.65
2022-07-29T14:53:02.108Z,4.57
2022-07-29T14:55:30.168Z,5.90
2022-07-29T14:58:08.704Z,5.07
2022-07-29T15:00:39.462Z,5.00
2022-07-29T15:03:10.968Z,5.20
2022-07-29T15:05:39.834Z,5.95
2022-07-29T15:08:09.766Z,6.40
2022-07-29T15:10:37.994Z,5.63
2022-07-29T15:13:05.591Z,5.57
2022-07-29T15:15:33.790Z,4.75
2022-07-29T15:18:01.970Z,4.97
2022-07-29T15:20:29.431Z,5.70
2022-07-29T15:22:58.297Z,5.20
2022-07-29T15:25:28.430Z,5.25
2022-07-29T15:28:01.926Z,5.30
2022-07-29T15:30:33.910Z,9.27
2022-07-29T15:33:04.857Z,30.02
2022-07-29T15:35:33.127Z,9.00
2022-07-29T15:38:01.313Z,14.98
2022-07-29T15:40:29.735Z,9.45
2022-07-29T15:42:58.990Z,6.50
2022-07-29T15:45:27.200Z,5.68
2022-07-29T15:48:00.049Z,6.22
2022-07-29T15:50:27.815Z,5.85
2022-07-29T15:52:56.358Z,5.68
2022-07-29T15:55:25.190Z,5.88
2022-07-29T15:57:56.132Z,5.28
2022-07-29T16:00:26.328Z,5.72
2022-07-29T16:02:54.208Z,6.07
2022-07-29T16:05:22.406Z,5.80
2022-07-29T16:07:50.133Z,5.88
2022-07-29T16:10:18.510Z,12.75
2022-07-29T16:12:48.226Z,18.40
2022-07-29T16:15:16.562Z,5.78
2022-07-29T16:17:44.727Z,5.40
2022-07-29T16:20:13.874Z,5.32
2022-07-29T16:22:41.720Z,5.45
2022-07-29T16:25:10.130Z,5.03
2022-07-29T16:27:40.738Z,5.57
2022-07-29T16:30:12.276Z,7.95
2022-07-29T16:32:41.127Z,9.48
2022-07-29T16:35:09.242Z,8.18
2022-07-29T16:37:37.964Z,7.07
2022-07-29T16:40:07.251Z,8.02
2022-07-29T16:42:47.372Z,19.67
2022-07-29T16:45:21.371Z,22.58
2022-07-29T16:47:49.413Z,12.20
2022-07-29T16:50:17.437Z,8.90
2022-07-29T16:52:45.765Z,6.32
2022-07-29T16:55:13.264Z,11.02
2022-07-29T16:57:43.114Z,6.88
2022-07-29T17:00:11.932Z,9.73
2022-07-29T17:02:39.587Z,9.10
2022-07-29T17:05:12.980Z,7.65
2022-07-29T17:07:41.341Z,6.97
2022-07-29T17:10:11.454Z,10.10
2022-07-29T17:12:40.909Z,10.25
2022-07-29T17:15:11.229Z,11.10
2022-07-29T17:17:56.734Z,10.40
2022-07-29T17:20:25.167Z,10.20
2022-07-29T17:22:52.956Z,6.40
2022-07-29T17:25:21.438Z,6.43
2022-07-29T17:27:51.176Z,9.80
2022-07-29T17:30:19.327Z,11.63
2022-07-29T17:32:51.140Z,10.23
2022-07-29T17:35:37.449Z,8.82
2022-07-29T17:38:05.169Z,7.47
2022-07-29T17:40:32.813Z,6.30
2022-07-29T17:43:00.433Z,5.22
2022-07-29T17:45:48.943Z,5.68
2022-07-29T17:48:16.980Z,6.53
2022-07-29T17:50:45.626Z,8.48
2022-07-29T17:53:15.793Z,8.93
2022-07-29T17:55:46.124Z,8.18
2022-07-29T17:58:13.889Z,7.55
2022-07-29T18:00:42.642Z,7.35
2022-07-29T18:03:10.659Z,7.35
2022-07-29T18:05:38.348Z,7.65
2022-07-29T18:08:06.481Z,8.20
2022-07-29T18:10:34.468Z,7.35
2022-07-29T18:13:04.024Z,7.80
2022-07-29T18:15:34.749Z,7.82
2022-07-29T18:18:02.092Z,8.25
2022-07-29T18:20:30.008Z,10.23
2022-07-29T18:23:01.207Z,8.02
2022-07-29T18:25:30.065Z,7.70
2022-07-29T18:28:00.548Z,8.27
2022-07-29T18:30:29.818Z,7.90
2022-07-29T18:35:50.968Z,9.98
2022-07-29T18:38:19.083Z,7.50
2022-07-29T18:40:48.856Z,8.90
2022-07-29T18:43:16.521Z,8.20
2022-07-29T18:45:44.279Z,8.68
2022-07-29T18:48:13.882Z,7.20
2022-07-29T18:50:42.797Z,7.53
2022-07-29T18:53:11.293Z,7.88
2022-07-29T18:55:40.225Z,8.55
2022-07-29T18:58:09.512Z,8.48
2022-07-29T19:00:37.305Z,10.55
2022-07-29T19:03:05.034Z,10.00
2022-07-29T19:05:33.391Z,9.48
2022-07-29T19:08:04.248Z,12.98
2022-07-29T19:10:32.819Z,26.13
2022-07-29T19:13:01.950Z,12.02
2022-07-29T19:15:30.099Z,10.20
2022-07-29T19:18:01.203Z,10.38
2022-07-29T19:20:30.359Z,10.73
2022-07-29T19:22:58.905Z,9.93
2022-07-29T19:25:26.856Z,10.65
2022-07-29T19:27:55.610Z,9.30
2022-07-29T19:30:23.415Z,9.63
2022-07-29T19:33:03.213Z,9.93
2022-07-29T19:35:32.508Z,9.63
2022-07-29T19:38:05.138Z,9.20
2022-07-29T19:40:33.156Z,9.65
2022-07-29T19:43:01.588Z,10.02
2022-07-29T19:45:30.138Z,9.55
2022-07-29T19:48:01.498Z,8.85
2022-07-29T19:50:29.807Z,8.60
2022-07-29T19:52:58.180Z,8.75
2022-07-29T19:55:26.011Z,7.93
2022-07-29T19:57:54.428Z,8.45
2022-07-29T20:00:24.320Z,9.05
2022-07-29T20:02:52.382Z,8.85
2022-07-29T20:05:20.179Z,9.30
2022-07-29T20:07:48.272Z,10.55
2022-07-29T20:10:17.158Z,9.07
2022-07-29T20:12:48.285Z,9.30
2022-07-29T20:15:20.035Z,8.52
2022-07-29T20:17:47.518Z,7.53
2022-07-29T20:20:16.185Z,7.50
2022-07-29T20:22:46.428Z,8.65
2022-07-29T20:25:16.565Z,7.95
2022-07-29T20:27:44.538Z,9.05
2022-07-29T20:30:15.107Z,8.27
2022-07-29T20:32:45.155Z,8.43
2022-07-29T20:35:14.375Z,8.20
2022-07-29T20:37:55.599Z,7.60
2022-07-29T20:40:28.638Z,7.45
2022-07-29T20:42:57.062Z,7.20
2022-07-29T20:45:25.661Z,7.85
2022-07-29T20:48:01.473Z,7.85
2022-07-29T20:50:29.233Z,8.27
2022-07-29T20:52:57.626Z,9.40
2022-07-29T20:55:25.729Z,7.70
2022-07-29T20:57:53.666Z,8.38
2022-07-29T21:00:21.157Z,8.02
2022-07-29T21:02:49.010Z,8.80
2022-07-29T21:05:16.988Z,8.77
2022-07-29T21:07:44.833Z,8.30
2022-07-29T21:10:13.875Z,8.73
2022-07-29T21:12:42.956Z,8.40
2022-07-29T21:15:14.267Z,8.85
2022-07-29T21:17:59.664Z,8.60
2022-07-29T21:20:27.634Z,7.72
2022-07-29T21:22:58.475Z,7.45
2022-07-29T21:25:28.471Z,8.20
2022-07-29T21:28:14.429Z,7.20
2022-07-29T21:30:42.417Z,7.03
2022-07-29T21:33:10.434Z,6.90
2022-07-29T21:36:10.231Z,7.80
2022-07-29T21:38:25.556Z,7.68
2022-07-29T21:40:54.218Z,8.13
2022-07-29T21:43:22.388Z,9.38
2022-07-29T21:45:53.735Z,7.82
2022-07-29T21:48:22.626Z,7.22
2022-07-29T21:50:51.418Z,7.68
2022-07-29T21:53:22.048Z,7.50
2022-07-29T21:55:51.711Z,7.80
2022-07-29T21:58:22.551Z,7.63
2022-07-29T22:00:49.936Z,7.72
2022-07-29T22:03:18.145Z,8.68
2022-07-29T22:05:46.328Z,8.38
2022-07-29T22:08:13.935Z,8.15
2022-07-29T22:10:41.857Z,7.68
2022-07-29T22:13:13.008Z,8.30
2022-07-29T22:15:45.357Z,8.65
2022-07-29T22:18:20.669Z,7.88
2022-07-29T22:20:50.181Z,9.32
2022-07-29T22:23:17.957Z,8.27
2022-07-29T22:25:45.800Z,8.30
2022-07-29T22:28:13.889Z,8.95
2022-07-29T22:30:41.686Z,8.25
2022-07-29T22:33:09.224Z,8.02
2022-07-29T22:35:48.812Z,10.18
2022-07-29T22:38:18.772Z,9.13
2022-07-29T22:40:47.342Z,8.68
2022-07-29T22:43:19.338Z,8.85
2022-07-29T22:45:47.974Z,9.30
2022-07-29T22:48:17.126Z,9.10
2022-07-29T22:50:44.760Z,8.77
2022-07-29T22:53:12.947Z,9.05
2022-07-29T22:55:40.810Z,8.63
2022-07-29T22:58:08.377Z,9.23
2022-07-29T23:00:35.958Z,8.40
2022-07-29T23:03:03.630Z,8.17
2022-07-29T23:05:31.532Z,9.07
2022-07-29T23:07:59.083Z,8.40
2022-07-29T23:10:27.051Z,8.13
2022-07-29T23:12:55.109Z,8.13
2022-07-29T23:15:24.526Z,7.37
2022-07-29T23:17:54.645Z,7.37
2022-07-29T23:20:23.116Z,8.67
2022-07-29T23:22:51.235Z,8.00
2022-07-29T23:25:20.296Z,8.47
2022-07-29T23:27:48.425Z,7.60
2022-07-29T23:30:17.408Z,8.33
2022-07-29T23:32:45.421Z,8.27
2022-07-29T23:35:13.281Z,8.07
2022-07-29T23:37:43.505Z,7.73
2022-07-29T23:40:14.443Z,8.27
2022-07-29T23:42:43.494Z,8.20
2022-07-29T23:45:13.054Z,8.13
2022-07-29T23:47:41.929Z,7.90
2022-07-29T23:50:14.942Z,7.97
2022-07-29T23:52:43.448Z,8.97
2022-07-29T23:55:37.780Z,9.00
2022-07-29T23:58:00.849Z,8.90
