createdAt,value
2019-01-18T00:00:16.118Z,101179.33
2019-01-18T00:02:44.390Z,101184.48
2019-01-18T00:05:12.654Z,101190.95
2019-01-18T00:07:40.980Z,101196.95
2019-01-18T00:10:10.022Z,101201.43
2019-01-18T00:12:38.355Z,101207.91
2019-01-18T00:15:09.300Z,101210.92
2019-01-18T00:17:37.663Z,101220.23
2019-01-18T00:20:16.643Z,101232.03
2019-01-18T00:22:45.151Z,101229.03
2019-01-18T00:25:13.410Z,101242.81
2019-01-18T00:27:41.789Z,101251.47
2019-01-18T00:30:15.664Z,101262.73
2019-01-18T00:32:43.964Z,101270.70
2019-01-18T00:35:12.311Z,101273.22
2019-01-18T00:37:40.702Z,101284.19
2019-01-18T00:40:12.232Z,101284.83
2019-01-18T00:42:40.761Z,101293.78
2019-01-18T00:45:12.630Z,101301.45
2019-01-18T00:47:41.079Z,101305.78
2019-01-18T00:50:14.758Z,101294.16
2019-01-18T00:52:43.062Z,101294.81
2019-01-18T00:55:11.701Z,101297.97
2019-01-18T00:57:40.135Z,101304.64
2019-01-18T01:00:14.839Z,101309.46
2019-01-18T01:02:43.258Z,101314.28
2019-01-18T01:05:11.534Z,101314.44
2019-01-18T01:07:39.947Z,101318.11
2019-01-18T01:10:11.510Z,101320.95
2019-01-18T01:12:39.942Z,101324.44
2019-01-18T01:15:15.221Z,101330.58
2019-01-18T01:17:43.561Z,101331.75
2019-01-18T01:20:13.767Z,101278.41
2019-01-18T01:22:42.069Z,101351.53
2019-01-18T01:25:11.611Z,101355.83
2019-01-18T01:27:40.258Z,101363.64
2019-01-18T01:30:12.100Z,101365.63
2019-01-18T01:32:40.401Z,101362.80
2019-01-18T01:35:08.671Z,101366.13
2019-01-18T01:37:37.048Z,101365.28
2019-01-18T01:40:11.115Z,101366.11
2019-01-18T01:42:39.554Z,101372.23
2019-01-18T01:45:10.889Z,101367.09
2019-01-18T01:47:39.396Z,101368.56
2019-01-18T01:50:13.203Z,101370.23
2019-01-18T01:52:41.539Z,101378.52
2019-01-18T01:55:09.924Z,101385.98
2019-01-18T01:57:38.224Z,101390.94
2019-01-18T02:00:18.880Z,101397.05
2019-01-18T02:02:47.307Z,101405.66
2019-01-18T02:05:15.843Z,101401.79
2019-01-18T02:07:44.287Z,101409.23
2019-01-18T02:10:15.223Z,101417.64
2019-01-18T02:12:43.509Z,101412.98
2019-01-18T02:15:17.271Z,101415.17
2019-01-18T02:17:45.648Z,101427.30
2019-01-18T02:20:17.328Z,101426.99
2019-01-18T02:22:45.735Z,101429.49
2019-01-18T02:25:14.042Z,101438.09
2019-01-18T02:27:43.914Z,101435.24
2019-01-18T02:30:18.376Z,101438.21
2019-01-18T02:32:46.760Z,101257.91
2019-01-18T02:35:15.132Z,101445.33
2019-01-18T02:37:43.537Z,101443.00
2019-01-18T02:40:15.402Z,101461.17
2019-01-18T02:42:43.666Z,101461.31
2019-01-18T02:45:18.125Z,101462.81
2019-01-18T02:47:46.380Z,101465.14
2019-01-18T02:50:14.780Z,101468.98
2019-01-18T02:52:43.177Z,101474.30
2019-01-18T02:55:12.282Z,101472.34
2019-01-18T02:57:40.689Z,101476.87
2019-01-18T03:00:17.368Z,101483.84
2019-01-18T03:02:45.731Z,101481.36
2019-01-18T03:05:16.613Z,101486.34
2019-01-18T03:07:45.118Z,101489.00
2019-01-18T03:10:19.425Z,101483.05
2019-01-18T03:12:47.694Z,101485.38
2019-01-18T03:15:15.992Z,101487.23
2019-01-18T03:17:44.283Z,101485.09
2019-01-18T03:20:15.623Z,101480.77
2019-01-18T03:22:44.105Z,101492.38
2019-01-18T03:25:15.726Z,101486.73
2019-01-18T03:27:44.131Z,101489.36
2019-01-18T03:30:19.247Z,101488.23
2019-01-18T03:32:45.748Z,101490.56
2019-01-18T03:35:16.679Z,101490.91
2019-01-18T03:37:45.020Z,101493.89
2019-01-18T03:40:15.805Z,101501.52
2019-01-18T03:42:45.003Z,101499.67
2019-01-18T03:45:15.849Z,101502.16
2019-01-18T03:47:44.143Z,101505.30
2019-01-18T03:50:15.839Z,101503.28
2019-01-18T03:52:44.171Z,101511.73
2019-01-18T03:55:12.508Z,101512.22
2019-01-18T03:57:40.766Z,101513.54
2019-01-18T04:00:12.409Z,101513.23
2019-01-18T04:02:40.794Z,101518.36
2019-01-18T04:05:10.822Z,101520.34
2019-01-18T04:07:39.159Z,101516.02
2019-01-18T04:10:10.801Z,101520.48
2019-01-18T04:12:39.187Z,101529.94
2019-01-18T04:15:10.905Z,101526.48
2019-01-18T04:17:39.270Z,101542.53
2019-01-18T04:20:13.733Z,101534.92
2019-01-18T04:22:42.124Z,101532.08
2019-01-18T04:25:14.732Z,101535.56
2019-01-18T04:27:43.059Z,101539.02
2019-01-18T04:30:17.051Z,101544.98
2019-01-18T04:32:45.484Z,101549.80
2019-01-18T04:35:14.730Z,101547.32
2019-01-18T04:37:43.126Z,101556.25
2019-01-18T04:40:14.662Z,101555.09
2019-01-18T04:42:42.918Z,101564.06
2019-01-18T04:45:11.255Z,101562.91
2019-01-18T04:47:39.631Z,101573.20
2019-01-18T04:50:13.889Z,101571.04
2019-01-18T04:52:42.201Z,101575.50
2019-01-18T04:55:10.462Z,101576.02
2019-01-18T04:57:38.865Z,101576.16
2019-01-18T05:00:13.346Z,101578.81
2019-01-18T05:02:41.654Z,101583.63
2019-01-18T05:05:10.022Z,101410.59
2019-01-18T05:07:38.624Z,101587.47
2019-01-18T05:10:12.815Z,101584.78
2019-01-18T05:12:41.167Z,101587.61
2019-01-18T05:15:12.759Z,101586.45
2019-01-18T05:17:41.193Z,101595.42
2019-01-18T05:20:11.373Z,101591.65
2019-01-18T05:22:39.840Z,101598.08
2019-01-18T05:25:11.268Z,101603.52
2019-01-18T05:27:39.705Z,101604.84
2019-01-18T05:30:11.250Z,101609.44
2019-01-18T05:32:39.653Z,101606.80
2019-01-18T05:35:09.519Z,101616.08
2019-01-18T05:37:37.864Z,101617.26
2019-01-18T05:40:09.668Z,101615.63
2019-01-18T05:42:38.559Z,101625.39
2019-01-18T05:45:12.608Z,101626.54
2019-01-18T05:47:40.981Z,101631.35
2019-01-18T05:50:13.249Z,101633.34
2019-01-18T05:52:41.663Z,101635.16
2019-01-18T05:55:10.053Z,101636.17
2019-01-18T05:57:38.604Z,101630.73
2019-01-18T06:00:35.068Z,101631.60
2019-01-18T06:03:04.610Z,101632.90
2019-01-18T06:05:36.672Z,101639.00
2019-01-18T06:08:04.970Z,101641.78
2019-01-18T06:10:33.407Z,101649.78
2019-01-18T06:13:01.737Z,101651.59
2019-01-18T06:15:30.051Z,101650.41
2019-01-18T06:17:58.441Z,101647.34
2019-01-18T06:20:26.740Z,101647.97
2019-01-18T06:22:55.071Z,101654.81
2019-01-18T06:25:23.439Z,101656.31
2019-01-18T06:27:51.791Z,101658.96
2019-01-18T06:30:23.019Z,101655.51
2019-01-18T06:32:51.347Z,101655.05
2019-01-18T06:35:19.719Z,101659.17
2019-01-18T06:37:48.003Z,101660.47
2019-01-18T06:40:22.045Z,101665.52
2019-01-18T06:42:50.436Z,101665.47
2019-01-18T06:45:27.733Z,101671.35
2019-01-18T06:47:56.002Z,101677.00
2019-01-18T06:50:24.331Z,101680.67
2019-01-18T06:52:52.631Z,101685.80
2019-01-18T06:55:21.026Z,101683.33
2019-01-18T06:57:49.589Z,101682.66
2019-01-18T07:00:21.407Z,101687.13
2019-01-18T07:02:49.709Z,101693.31
2019-01-18T07:05:18.098Z,101725.52
2019-01-18T07:07:46.388Z,101703.21
2019-01-18T07:10:21.025Z,101702.25
2019-01-18T07:12:48.203Z,101700.67
2019-01-18T07:15:16.549Z,101705.92
2019-01-18T07:17:44.882Z,101708.03
2019-01-18T07:20:16.116Z,101708.63
2019-01-18T07:22:44.450Z,101712.23
2019-01-18T07:25:16.219Z,101712.58
2019-01-18T07:27:44.597Z,101717.95
2019-01-18T07:30:25.175Z,101724.03
2019-01-18T07:32:53.469Z,101724.56
2019-01-18T07:35:21.845Z,101725.59
2019-01-18T07:37:50.149Z,101729.48
2019-01-18T07:40:18.493Z,101732.59
2019-01-18T07:42:46.881Z,101728.76
2019-01-18T07:45:24.171Z,101734.95
2019-01-18T07:47:52.617Z,101738.13
2019-01-18T07:50:20.949Z,101738.79
2019-01-18T07:52:49.292Z,101742.95
2019-01-18T07:55:17.586Z,101740.64
2019-01-18T07:57:45.889Z,101748.78
2019-01-18T08:00:20.385Z,101748.42
2019-01-18T08:02:48.722Z,101760.55
2019-01-18T08:05:17.113Z,101770.61
2019-01-18T08:07:45.379Z,101767.23
2019-01-18T08:10:16.526Z,101768.17
2019-01-18T08:12:44.911Z,101767.62
2019-01-18T08:15:19.522Z,101773.84
2019-01-18T08:17:47.785Z,101778.87
2019-01-18T08:20:27.819Z,101779.42
2019-01-18T08:22:57.158Z,101782.63
2019-01-18T08:25:25.549Z,101781.82
2019-01-18T08:27:53.964Z,101786.64
2019-01-18T08:30:24.709Z,101786.50
2019-01-18T08:32:52.988Z,101789.99
2019-01-18T08:35:22.886Z,101789.82
2019-01-18T08:37:51.349Z,101795.46
2019-01-18T08:40:32.031Z,101793.30
2019-01-18T08:43:00.345Z,101798.30
2019-01-18T08:45:37.569Z,101805.28
2019-01-18T08:48:07.636Z,101808.41
2019-01-18T08:50:35.908Z,101810.24
2019-01-18T08:53:04.261Z,101808.56
2019-01-18T08:55:32.617Z,101812.25
2019-01-18T08:58:00.899Z,101814.21
2019-01-18T09:00:32.011Z,101813.84
2019-01-18T09:03:00.296Z,101813.84
2019-01-18T09:05:29.666Z,101815.12
2019-01-18T09:07:58.018Z,101818.62
2019-01-18T09:10:36.276Z,101812.12
2019-01-18T09:13:04.581Z,101817.80
2019-01-18T09:15:32.952Z,101823.92
2019-01-18T09:18:01.211Z,101824.50
2019-01-18T09:20:31.344Z,101832.49
2019-01-18T09:22:59.637Z,101835.95
2019-01-18T09:25:27.902Z,101841.93
2019-01-18T09:27:56.271Z,101840.78
2019-01-18T09:30:31.987Z,101842.53
2019-01-18T09:33:00.750Z,101839.66
2019-01-18T09:35:29.104Z,101846.33
2019-01-18T09:37:59.781Z,101841.48
2019-01-18T09:40:31.305Z,101843.73
2019-01-18T09:42:59.691Z,101841.62
2019-01-18T09:45:28.036Z,101839.24
2019-01-18T09:47:56.426Z,101839.72
2019-01-18T09:50:27.286Z,101845.84
2019-01-18T09:52:55.644Z,101841.75
2019-01-18T09:55:23.904Z,101843.65
2019-01-18T09:57:52.345Z,101847.67
2019-01-18T10:00:23.671Z,101848.22
2019-01-18T10:02:52.417Z,101851.09
2019-01-18T10:05:21.225Z,101847.51
2019-01-18T10:07:49.557Z,101845.98
2019-01-18T10:10:23.308Z,101852.83
2019-01-18T10:12:51.704Z,101860.34
2019-01-18T10:15:26.440Z,101861.90
2019-01-18T10:18:00.640Z,101872.34
2019-01-18T10:20:24.875Z,101873.99
2019-01-18T10:22:53.271Z,101873.10
2019-01-18T10:25:21.598Z,101869.45
2019-01-18T10:27:49.913Z,101865.14
2019-01-18T10:30:24.562Z,101865.22
2019-01-18T10:32:53.929Z,101865.72
2019-01-18T10:35:24.637Z,101866.53
2019-01-18T10:37:53.034Z,101862.44
2019-01-18T10:40:21.440Z,101863.85
2019-01-18T10:42:50.587Z,101860.73
2019-01-18T10:45:20.308Z,101868.63
2019-01-18T10:47:51.193Z,101867.42
2019-01-18T10:50:25.689Z,101871.75
2019-01-18T10:52:54.008Z,101836.36
2019-01-18T10:55:22.317Z,101868.86
2019-01-18T10:57:50.604Z,101872.56
2019-01-18T11:00:25.151Z,101874.71
2019-01-18T11:02:53.517Z,101873.81
2019-01-18T11:05:22.632Z,101872.38
2019-01-18T11:07:51.052Z,101871.66
2019-01-18T11:10:19.369Z,101867.64
2019-01-18T11:12:47.725Z,101873.63
2019-01-18T11:15:21.751Z,101878.54
2019-01-18T11:17:50.116Z,101881.34
2019-01-18T11:20:33.344Z,101881.84
2019-01-18T11:23:01.724Z,101879.75
2019-01-18T11:25:32.042Z,101880.41
2019-01-18T11:28:00.853Z,101880.91
2019-01-18T11:30:29.193Z,101877.37
2019-01-18T11:32:57.526Z,101872.98
2019-01-18T11:35:26.554Z,101874.59
2019-01-18T11:37:55.110Z,101873.19
2019-01-18T11:40:24.589Z,101873.96
2019-01-18T11:42:52.927Z,101873.42
2019-01-18T11:45:21.503Z,101877.97
2019-01-18T11:47:49.758Z,101877.23
2019-01-18T11:50:26.329Z,101865.64
2019-01-18T11:52:54.659Z,101864.23
2019-01-18T11:55:22.976Z,101872.95
2019-01-18T11:57:51.524Z,101872.16
2019-01-18T12:00:24.985Z,101869.95
2019-01-18T12:02:53.296Z,101872.25
2019-01-18T12:05:21.754Z,101864.27
2019-01-18T12:07:50.130Z,101873.28
2019-01-18T12:10:30.240Z,101883.59
2019-01-18T12:12:58.699Z,101867.41
2019-01-18T12:15:27.242Z,101866.19
2019-01-18T12:17:55.515Z,101866.02
2019-01-18T12:20:34.572Z,101868.08
2019-01-18T12:23:02.897Z,101868.95
2019-01-18T12:25:31.432Z,101866.87
2019-01-18T12:27:59.699Z,101871.18
2019-01-18T12:30:30.357Z,101859.88
2019-01-18T12:32:58.816Z,101858.92
2019-01-18T12:35:27.301Z,101862.19
2019-01-18T12:37:55.766Z,101863.95
2019-01-18T12:40:24.129Z,101858.57
2019-01-18T12:42:52.428Z,101851.92
2019-01-18T12:45:23.382Z,101853.16
2019-01-18T12:47:51.904Z,101852.52
2019-01-18T12:50:23.444Z,101848.82
2019-01-18T12:52:51.816Z,101855.00
2019-01-18T12:55:20.297Z,101849.84
2019-01-18T12:57:48.751Z,101852.22
2019-01-18T13:00:25.677Z,101847.88
2019-01-18T13:02:54.087Z,101854.56
2019-01-18T13:05:32.928Z,101848.88
2019-01-18T13:08:01.310Z,101844.35
2019-01-18T13:10:29.877Z,101842.84
2019-01-18T13:12:58.351Z,101784.27
2019-01-18T13:15:33.463Z,101843.97
2019-01-18T13:18:02.035Z,101848.56
2019-01-18T13:20:34.473Z,101843.60
2019-01-18T13:23:06.238Z,101837.98
2019-01-18T13:25:35.928Z,101839.52
2019-01-18T13:28:04.511Z,101835.94
2019-01-18T13:30:33.033Z,101840.41
2019-01-18T13:33:01.342Z,101831.98
2019-01-18T13:35:29.895Z,101836.70
2019-01-18T13:37:58.883Z,101835.66
2019-01-18T13:40:27.448Z,101840.47
2019-01-18T13:42:57.682Z,101841.81
2019-01-18T13:45:26.175Z,101841.93
2019-01-18T13:47:55.627Z,101833.11
2019-01-18T13:50:24.012Z,101834.84
2019-01-18T13:52:52.492Z,101832.78
2019-01-18T13:55:29.323Z,101835.11
2019-01-18T13:57:58.251Z,101836.18
2019-01-18T14:00:36.497Z,101837.84
2019-01-18T14:03:06.256Z,101836.44
2019-01-18T14:05:36.002Z,101837.33
2019-01-18T14:08:05.805Z,101840.86
2019-01-18T14:10:34.929Z,101841.59
2019-01-18T14:13:03.427Z,101846.53
2019-01-18T14:15:46.295Z,101852.72
2019-01-18T14:18:14.565Z,101853.36
2019-01-18T14:20:42.826Z,101852.14
2019-01-18T14:23:11.221Z,101848.44
2019-01-18T14:25:40.543Z,101842.95
2019-01-18T14:28:09.631Z,101849.32
2019-01-18T14:30:38.137Z,101844.02
2019-01-18T14:33:08.531Z,101843.66
2019-01-18T14:35:36.926Z,101847.92
2019-01-18T14:38:05.689Z,101853.64
2019-01-18T14:40:34.146Z,101854.44
2019-01-18T14:43:02.540Z,101852.78
2019-01-18T14:45:35.770Z,101854.83
2019-01-18T14:48:05.114Z,101865.09
2019-01-18T14:50:33.648Z,101863.33
2019-01-18T14:53:02.617Z,101861.32
2019-01-18T14:55:30.964Z,101863.00
2019-01-18T14:57:59.481Z,101862.09
2019-01-18T15:00:32.719Z,101862.83
2019-01-18T15:03:02.458Z,101868.51
2019-01-18T15:05:31.485Z,101873.25
2019-01-18T15:08:00.128Z,101875.95
2019-01-18T15:10:28.573Z,101870.20
2019-01-18T15:13:03.029Z,101871.79
2019-01-18T15:15:31.689Z,101874.10
2019-01-18T15:18:00.094Z,101867.28
2019-01-18T15:20:31.676Z,101869.36
2019-01-18T15:22:59.983Z,101888.84
2019-01-18T15:25:28.713Z,101871.65
2019-01-18T15:27:57.916Z,101875.09
2019-01-18T15:30:29.681Z,101872.29
2019-01-18T15:32:58.878Z,101874.77
2019-01-18T15:35:33.567Z,101873.77
2019-01-18T15:38:01.897Z,101877.10
2019-01-18T15:40:36.901Z,101883.83
2019-01-18T15:43:06.913Z,101881.23
2019-01-18T15:45:37.055Z,101844.88
2019-01-18T15:48:05.649Z,101879.84
2019-01-18T15:50:37.058Z,101889.44
2019-01-18T15:53:06.816Z,101890.09
2019-01-18T15:55:36.359Z,101894.30
2019-01-18T15:58:06.506Z,101886.03
2019-01-18T16:00:41.292Z,101889.73
2019-01-18T16:03:16.085Z,101882.45
2019-01-18T16:05:46.420Z,101885.64
2019-01-18T16:08:14.846Z,101880.80
2019-01-18T16:10:44.108Z,101883.44
2019-01-18T16:13:12.440Z,101880.80
2019-01-18T16:15:52.683Z,101878.97
2019-01-18T16:18:24.024Z,101879.31
2019-01-18T16:20:52.413Z,101883.64
2019-01-18T16:23:21.137Z,101884.31
2019-01-18T16:25:58.508Z,101886.66
2019-01-18T16:28:43.778Z,101888.83
2019-01-18T16:31:23.138Z,101888.83
2019-01-18T16:33:53.083Z,101879.66
2019-01-18T16:36:22.206Z,101884.16
2019-01-18T16:38:50.716Z,101886.34
2019-01-18T16:41:19.035Z,101880.82
2019-01-18T16:43:47.389Z,101890.34
2019-01-18T16:46:17.220Z,101886.66
2019-01-18T16:48:45.691Z,101892.81
2019-01-18T16:51:14.175Z,101890.16
2019-01-18T16:53:42.663Z,101888.16
2019-01-18T16:56:11.268Z,101895.14
2019-01-18T16:58:39.704Z,101887.16
2019-01-18T17:01:08.191Z,101886.98
2019-01-18T17:03:36.678Z,101889.82
2019-01-18T17:06:05.070Z,101891.66
2019-01-18T17:08:33.552Z,101890.66
2019-01-18T17:11:02.018Z,101891.95
2019-01-18T17:13:31.895Z,101897.12
2019-01-18T17:16:01.040Z,101886.29
2019-01-18T17:18:30.237Z,101887.47
2019-01-18T17:21:11.522Z,101884.14
2019-01-18T17:23:53.842Z,101889.78
2019-01-18T17:26:26.485Z,101892.27
2019-01-18T17:28:55.087Z,101887.78
2019-01-18T17:31:23.496Z,101886.45
2019-01-18T17:33:52.488Z,101892.27
2019-01-18T17:36:24.007Z,101828.82
2019-01-18T17:39:01.450Z,101888.78
2019-01-18T17:41:49.474Z,101893.22
2019-01-18T17:44:47.692Z,101891.70
2019-01-18T17:47:19.313Z,101893.71
2019-01-18T17:50:18.277Z,101892.70
2019-01-18T17:53:06.140Z,101892.39
2019-01-18T17:55:46.184Z,101888.73
2019-01-18T17:58:20.796Z,101886.70
2019-01-18T18:01:07.238Z,101885.53
2019-01-18T18:03:43.663Z,101893.14
2019-01-18T18:06:20.593Z,101877.73
2019-01-18T18:08:57.331Z,101887.52
2019-01-18T18:11:29.022Z,101881.53
2019-01-18T18:14:08.201Z,101888.30
2019-01-18T18:16:44.970Z,101890.47
2019-01-18T18:19:19.310Z,101891.30
2019-01-18T18:22:11.913Z,101895.61
2019-01-18T18:24:43.665Z,101897.78
2019-01-18T18:27:21.030Z,101899.40
2019-01-18T18:29:55.286Z,101910.88
2019-01-18T18:32:59.932Z,101900.04
2019-01-18T18:35:49.586Z,101899.49
2019-01-18T18:38:41.991Z,101903.97
2019-01-18T18:41:31.515Z,101902.30
2019-01-18T18:44:12.002Z,101900.93
2019-01-18T18:47:05.643Z,101901.77
2019-01-18T18:49:37.180Z,101897.64
2019-01-18T18:52:29.156Z,101899.61
2019-01-18T18:55:18.485Z,101902.23
2019-01-18T18:58:11.148Z,101915.93
2019-01-18T19:00:48.281Z,101901.49
2019-01-18T19:03:28.510Z,101901.94
2019-01-18T19:06:16.566Z,101900.62
2019-01-18T19:08:50.837Z,101812.45
2019-01-18T19:11:34.469Z,101906.45
2019-01-18T19:14:11.858Z,101909.84
2019-01-18T19:16:52.467Z,101907.72
2019-01-18T19:19:33.248Z,101910.16
2019-01-18T19:22:27.169Z,101912.98
2019-01-18T19:25:16.752Z,101907.70
2019-01-18T19:27:57.290Z,101915.40
2019-01-18T19:30:48.347Z,101916.38
2019-01-18T19:33:20.056Z,101918.05
2019-01-18T19:36:24.898Z,101915.50
2019-01-18T19:39:11.477Z,101916.30
2019-01-18T19:42:08.838Z,101921.82
2019-01-18T19:45:01.193Z,101920.36
2019-01-18T19:47:35.484Z,101920.50
2019-01-18T19:50:23.561Z,101916.10
2019-01-18T19:53:03.900Z,101911.10
2019-01-18T19:55:41.263Z,101910.75
2019-01-18T19:58:43.104Z,101683.35
2019-01-18T20:01:20.341Z,101910.98
2019-01-18T20:04:11.471Z,101806.39
2019-01-18T20:06:55.259Z,101911.51
2019-01-18T20:09:33.012Z,101911.59
2019-01-18T20:12:20.735Z,101915.02
2019-01-18T20:15:01.582Z,101914.30
2019-01-18T20:17:42.108Z,101908.55
2019-01-18T20:20:22.621Z,101912.28
2019-01-18T20:23:00.156Z,101906.74
2019-01-18T20:25:39.949Z,101913.33
2019-01-18T20:28:14.439Z,101906.68
2019-01-18T20:31:03.935Z,101911.56
2019-01-18T20:33:54.761Z,101911.52
2019-01-18T20:36:32.225Z,101910.48
2019-01-18T20:39:20.160Z,101913.14
2019-01-18T20:42:03.842Z,101911.09
2019-01-18T20:44:47.474Z,101907.30
2019-01-18T20:47:48.889Z,101916.21
2019-01-18T20:50:20.570Z,101910.05
2019-01-18T20:52:54.805Z,101826.19
2019-01-18T20:55:38.171Z,101914.20
2019-01-18T20:58:24.890Z,101910.82
2019-01-18T21:01:02.427Z,101931.29
2019-01-18T21:03:58.198Z,101913.27
2019-01-18T21:06:32.476Z,101913.66
2019-01-18T21:09:20.802Z,101906.73
2019-01-18T21:12:27.072Z,101906.12
2019-01-18T21:15:04.433Z,101907.03
2019-01-18T21:17:39.055Z,101905.26
2019-01-18T21:20:10.683Z,101907.71
2019-01-18T21:22:54.324Z,101905.48
2019-01-18T21:25:59.726Z,101905.09
2019-01-18T21:28:41.853Z,101904.83
2019-01-18T21:31:50.190Z,101902.15
2019-01-18T21:34:32.796Z,101905.77
2019-01-18T21:37:09.385Z,101900.47
2019-01-18T21:39:58.820Z,101897.73
2019-01-18T21:42:45.254Z,101901.89
2019-01-18T21:45:39.391Z,101903.77
2019-01-18T21:48:19.692Z,101902.34
2019-01-18T21:50:56.829Z,101911.74
2019-01-18T21:53:28.603Z,101907.22
2019-01-18T21:56:05.685Z,101904.09
2019-01-18T21:58:54.622Z,101901.41
2019-01-18T22:01:32.038Z,101905.14
2019-01-18T22:04:06.221Z,101901.15
2019-01-18T22:06:52.096Z,101900.73
2019-01-18T22:10:03.793Z,101899.22
2019-01-18T22:12:41.523Z,101900.41
2019-01-18T22:15:25.163Z,101901.28
2019-01-18T22:18:11.497Z,101890.91
2019-01-18T22:21:06.827Z,101899.50
2019-01-18T22:23:43.969Z,101898.11
2019-01-18T22:26:31.843Z,101899.79
2019-01-18T22:29:15.533Z,101899.53
2019-01-18T22:31:56.463Z,101908.44
2019-01-18T22:34:31.892Z,101908.92
2019-01-18T22:37:09.517Z,101908.92
2019-01-18T22:39:41.100Z,101911.56
2019-01-18T22:42:21.717Z,101903.78
2019-01-18T22:45:12.257Z,101904.80
2019-01-18T22:47:56.216Z,101906.70
2019-01-18T22:50:33.673Z,101844.07
2019-01-18T22:53:30.686Z,101900.64
2019-01-18T22:56:32.821Z,101908.97
2019-01-18T22:59:39.812Z,101907.03
2019-01-18T23:02:11.448Z,101905.35
2019-01-18T23:04:55.745Z,101908.42
2019-01-18T23:07:27.833Z,101904.61
2019-01-18T23:09:59.453Z,101906.48
2019-01-18T23:12:43.103Z,101901.48
2019-01-18T23:15:14.709Z,101898.95
2019-01-18T23:18:02.777Z,101900.44
2019-01-18T23:20:52.255Z,101897.44
2019-01-18T23:23:38.788Z,101897.80
2019-01-18T23:26:31.345Z,101895.02
2019-01-18T23:29:17.470Z,101891.48
2019-01-18T23:32:00.960Z,101881.31
2019-01-18T23:34:38.337Z,101887.45
2019-01-18T23:37:27.949Z,101895.27
2019-01-18T23:40:05.107Z,101891.05
2019-01-18T23:42:42.363Z,101893.20
2019-01-18T23:45:17.282Z,101885.06
2019-01-18T23:48:09.168Z,101893.49
2019-01-18T23:51:00.317Z,101883.61
2019-01-18T23:54:06.374Z,101883.94
2019-01-18T23:57:01.703Z,101883.52
2019-01-18T23:59:33.276Z,101880.87
