createdAt,value
2018-12-29T00:01:15.086Z,28.63
2018-12-29T00:03:44.122Z,29.00
2018-12-29T00:06:12.694Z,27.97
2018-12-29T00:08:42.080Z,29.60
2018-12-29T00:11:15.133Z,29.10
2018-12-29T00:13:43.227Z,30.20
2018-12-29T00:16:10.935Z,28.80
2018-12-29T00:18:38.995Z,29.77
2018-12-29T00:21:06.975Z,29.83
2018-12-29T00:23:35.414Z,30.40
2018-12-29T00:26:03.950Z,29.97
2018-12-29T00:28:33.371Z,30.13
2018-12-29T00:31:01.487Z,28.47
2018-12-29T00:33:30.059Z,30.50
2018-12-29T00:38:57.327Z,28.40
2018-12-29T00:41:26.791Z,30.20
2018-12-29T00:43:54.424Z,28.60
2018-12-29T00:46:33.151Z,29.83
2018-12-29T00:49:00.973Z,29.83
2018-12-29T00:51:29.154Z,29.40
2018-12-29T00:53:57.324Z,27.97
2018-12-29T00:56:25.322Z,27.73
2018-12-29T00:59:18.239Z,25.83
2018-12-29T01:01:46.443Z,27.10
2018-12-29T01:04:14.686Z,25.97
2018-12-29T01:06:42.426Z,25.60
2018-12-29T01:11:46.112Z,27.80
2018-12-29T01:16:52.148Z,28.53
2018-12-29T01:19:19.961Z,26.23
2018-12-29T01:21:50.674Z,26.63
2018-12-29T01:24:18.424Z,27.73
2018-12-29T01:26:57.012Z,26.90
2018-12-29T01:29:25.370Z,30.87
2018-12-29T01:32:08.896Z,28.00
2018-12-29T01:34:36.613Z,26.50
2018-12-29T01:37:05.902Z,28.70
2018-12-29T01:42:25.834Z,27.53
2018-12-29T01:45:17.545Z,25.60
2018-12-29T01:47:43.784Z,30.20
2018-12-29T01:50:14.931Z,28.23
2018-12-29T01:52:44.347Z,27.63
2018-12-29T01:55:43.461Z,27.87
2018-12-29T01:58:11.398Z,27.10
2018-12-29T02:00:43.054Z,27.47
2018-12-29T02:03:11.412Z,30.17
2018-12-29T02:05:38.997Z,27.63
2018-12-29T02:08:06.912Z,25.87
2018-12-29T02:10:36.395Z,27.97
2018-12-29T02:13:11.737Z,25.87
2018-12-29T02:18:15.133Z,22.90
2018-12-29T02:21:36.019Z,25.07
2018-12-29T02:26:46.427Z,23.27
2018-12-29T02:29:14.049Z,24.10
2018-12-29T02:34:52.188Z,25.60
2018-12-29T02:37:20.899Z,24.77
2018-12-29T02:39:48.485Z,26.10
2018-12-29T02:42:16.893Z,25.60
2018-12-29T02:47:48.878Z,25.00
2018-12-29T02:50:16.849Z,21.40
2018-12-29T02:52:44.766Z,24.10
2018-12-29T02:55:12.886Z,23.50
2018-12-29T03:00:47.062Z,26.53
2018-12-29T03:03:15.263Z,23.30
2018-12-29T03:08:45.565Z,25.17
2018-12-29T03:11:13.210Z,25.27
2018-12-29T03:13:43.247Z,25.37
2018-12-29T03:16:18.239Z,23.33
2018-12-29T03:18:46.162Z,23.47
2018-12-29T03:21:32.573Z,23.00
2018-12-29T03:24:00.556Z,22.20
2018-12-29T03:26:29.029Z,25.30
2018-12-29T03:29:16.993Z,25.67
2018-12-29T03:31:46.238Z,23.50
2018-12-29T03:34:14.613Z,23.50
2018-12-29T03:36:43.117Z,22.80
2018-12-29T03:39:11.288Z,25.10
2018-12-29T03:41:39.051Z,24.00
2018-12-29T03:44:07.358Z,23.03
2018-12-29T03:46:34.897Z,23.63
2018-12-29T03:49:13.206Z,25.10
2018-12-29T03:51:40.776Z,24.00
2018-12-29T03:54:13.968Z,21.47
2018-12-29T03:59:49.530Z,19.57
2018-12-29T04:02:18.395Z,22.80
2018-12-29T04:04:46.523Z,22.67
2018-12-29T04:07:14.240Z,23.10
2018-12-29T04:09:43.018Z,24.03
2018-12-29T04:12:31.492Z,23.60
2018-12-29T04:15:02.176Z,22.07
2018-12-29T04:17:29.970Z,21.93
2018-12-29T04:19:58.695Z,24.40
2018-12-29T04:22:26.134Z,23.97
2018-12-29T04:24:54.080Z,21.60
2018-12-29T04:27:22.133Z,23.70
2018-12-29T04:30:14.439Z,22.97
2018-12-29T04:32:44.333Z,24.77
2018-12-29T04:35:12.161Z,24.73
2018-12-29T04:37:39.887Z,22.30
2018-12-29T04:40:07.628Z,23.83
2018-12-29T04:42:37.286Z,22.47
2018-12-29T04:45:05.325Z,23.00
2018-12-29T04:47:33.096Z,22.07
2018-12-29T04:50:01.697Z,23.07
2018-12-29T04:52:29.514Z,21.20
2018-12-29T04:54:57.517Z,23.97
2018-12-29T05:00:19.732Z,25.20
2018-12-29T05:03:16.258Z,22.50
2018-12-29T05:05:57.846Z,22.17
2018-12-29T05:08:28.479Z,20.67
2018-12-29T05:10:56.247Z,22.90
2018-12-29T05:13:24.626Z,22.30
2018-12-29T05:18:46.003Z,21.17
2018-12-29T05:21:14.531Z,23.77
2018-12-29T05:23:43.831Z,21.77
2018-12-29T05:26:16.184Z,22.30
2018-12-29T05:28:43.767Z,21.77
2018-12-29T05:31:31.319Z,22.30
2018-12-29T05:33:59.637Z,23.10
2018-12-29T05:36:30.980Z,18.10
2018-12-29T05:39:01.164Z,20.77
2018-12-29T05:41:29.535Z,18.60
2018-12-29T05:43:57.365Z,23.23
2018-12-29T05:46:25.648Z,23.03
2018-12-29T05:48:53.655Z,21.80
2018-12-29T05:51:24.715Z,22.63
2018-12-29T05:54:12.681Z,20.80
2018-12-29T05:59:15.919Z,22.40
2018-12-29T06:01:44.048Z,19.73
2018-12-29T06:04:12.653Z,22.63
2018-12-29T06:06:44.688Z,22.73
2018-12-29T06:09:36.751Z,20.77
2018-12-29T06:12:04.992Z,20.90
2018-12-29T06:14:33.725Z,22.60
2018-12-29T06:17:02.584Z,20.20
2018-12-29T06:19:30.338Z,22.30
2018-12-29T06:21:58.043Z,21.10
2018-12-29T06:24:31.991Z,20.63
2018-12-29T06:26:59.443Z,22.23
2018-12-29T06:29:31.933Z,20.90
2018-12-29T06:32:00.943Z,19.30
2018-12-29T06:34:28.647Z,18.77
2018-12-29T06:36:56.717Z,23.50
2018-12-29T06:39:26.543Z,24.53
2018-12-29T06:41:54.674Z,24.20
2018-12-29T06:44:24.449Z,19.30
2018-12-29T06:47:01.839Z,21.63
2018-12-29T06:49:31.929Z,22.73
2018-12-29T06:52:00.663Z,24.50
2018-12-29T06:54:30.091Z,23.33
2018-12-29T06:56:59.624Z,23.33
2018-12-29T06:59:27.698Z,23.90
2018-12-29T07:01:56.777Z,24.70
2018-12-29T07:04:24.638Z,26.17
2018-12-29T07:07:18.840Z,22.53
2018-12-29T07:09:47.224Z,24.00
2018-12-29T07:12:16.904Z,22.67
2018-12-29T07:14:45.519Z,20.73
2018-12-29T07:17:13.586Z,22.80
2018-12-29T07:19:41.444Z,19.70
2018-12-29T07:22:10.562Z,22.37
2018-12-29T07:25:27.455Z,25.60
2018-12-29T07:27:55.442Z,21.80
2018-12-29T07:30:23.096Z,23.23
2018-12-29T07:32:51.185Z,25.80
2018-12-29T07:35:46.244Z,21.00
2018-12-29T07:38:22.642Z,24.10
2018-12-29T07:40:50.313Z,22.10
2018-12-29T07:43:18.492Z,22.43
2018-12-29T07:48:18.286Z,23.00
2018-12-29T07:50:45.902Z,22.10
2018-12-29T07:53:15.806Z,22.20
2018-12-29T08:01:50.940Z,22.87
2018-12-29T08:04:18.651Z,23.27
2018-12-29T08:06:46.634Z,23.23
2018-12-29T08:09:15.488Z,24.00
2018-12-29T08:11:43.951Z,23.63
2018-12-29T08:14:14.991Z,20.23
2018-12-29T08:16:42.979Z,22.73
2018-12-29T08:19:10.919Z,23.97
2018-12-29T08:22:10.991Z,22.70
2018-12-29T08:24:46.847Z,23.20
2018-12-29T08:27:14.799Z,21.40
2018-12-29T08:29:43.723Z,23.87
2018-12-29T08:32:11.707Z,21.63
2018-12-29T08:34:40.010Z,23.30
2018-12-29T08:37:07.801Z,22.27
2018-12-29T08:45:08.027Z,21.00
2018-12-29T08:47:39.430Z,23.50
2018-12-29T08:50:13.012Z,22.37
2018-12-29T08:52:38.683Z,20.87
2018-12-29T08:55:40.250Z,23.03
2018-12-29T08:58:17.588Z,24.43
2018-12-29T09:00:45.290Z,23.80
2018-12-29T09:03:17.898Z,23.50
2018-12-29T09:06:05.618Z,21.33
2018-12-29T09:08:33.934Z,22.50
2018-12-29T09:11:04.193Z,22.77
2018-12-29T09:13:32.454Z,24.30
2018-12-29T09:18:35.510Z,24.00
2018-12-29T09:23:39.545Z,21.10
2018-12-29T09:26:27.362Z,24.77
2018-12-29T09:29:18.163Z,23.77
2018-12-29T09:31:55.764Z,24.60
2018-12-29T09:34:23.643Z,23.50
2018-12-29T09:37:05.427Z,24.70
2018-12-29T09:39:36.705Z,22.80
2018-12-29T09:42:04.840Z,24.20
2018-12-29T09:44:33.020Z,21.37
2018-12-29T09:47:01.167Z,22.03
2018-12-29T09:49:28.947Z,23.77
2018-12-29T09:51:57.442Z,23.07
2018-12-29T09:54:27.152Z,23.60
2018-12-29T09:56:55.006Z,23.77
2018-12-29T09:59:23.695Z,26.90
2018-12-29T10:01:52.185Z,23.03
2018-12-29T10:04:22.940Z,26.50
2018-12-29T10:06:50.766Z,24.23
2018-12-29T10:09:19.083Z,22.80
2018-12-29T10:11:46.689Z,22.17
2018-12-29T10:14:20.362Z,24.80
2018-12-29T10:16:48.657Z,24.57
2018-12-29T10:19:16.454Z,23.13
2018-12-29T10:21:44.786Z,23.97
2018-12-29T10:24:12.792Z,23.30
2018-12-29T10:26:43.694Z,22.13
2018-12-29T10:29:14.844Z,25.03
2018-12-29T10:31:43.550Z,22.10
2018-12-29T10:34:12.959Z,25.20
2018-12-29T10:36:40.504Z,22.63
2018-12-29T10:39:10.912Z,20.73
2018-12-29T10:41:38.667Z,24.23
2018-12-29T10:44:06.314Z,23.23
2018-12-29T10:46:34.361Z,23.13
2018-12-29T10:49:01.883Z,24.20
2018-12-29T10:51:29.700Z,24.47
2018-12-29T10:53:59.277Z,24.70
2018-12-29T10:56:37.234Z,24.50
2018-12-29T10:59:07.890Z,22.60
2018-12-29T11:01:35.524Z,24.70
2018-12-29T11:04:03.771Z,25.00
2018-12-29T11:06:31.520Z,23.00
2018-12-29T11:08:59.534Z,23.43
2018-12-29T11:14:33.330Z,23.20
2018-12-29T11:17:03.273Z,25.67
2018-12-29T11:19:32.320Z,25.73
2018-12-29T11:22:00.522Z,27.40
2018-12-29T11:24:28.025Z,27.33
2018-12-29T11:27:03.839Z,24.80
2018-12-29T11:29:33.238Z,28.00
2018-12-29T11:32:02.529Z,24.80
2018-12-29T11:34:30.101Z,22.03
2018-12-29T11:36:58.813Z,24.03
2018-12-29T11:39:26.510Z,27.10
2018-12-29T11:41:54.960Z,24.00
2018-12-29T11:46:59.167Z,25.30
2018-12-29T11:49:26.659Z,24.07
2018-12-29T11:51:54.148Z,25.17
2018-12-29T11:54:23.313Z,24.57
2018-12-29T11:56:52.577Z,24.40
2018-12-29T11:59:20.626Z,24.40
2018-12-29T12:01:49.255Z,23.53
2018-12-29T12:04:18.650Z,24.17
2018-12-29T12:06:47.011Z,23.90
2018-12-29T12:09:15.806Z,23.90
2018-12-29T12:11:44.518Z,22.77
2018-12-29T12:14:12.866Z,23.10
2018-12-29T12:16:40.451Z,22.90
2018-12-29T12:19:08.368Z,20.93
2018-12-29T12:21:37.032Z,24.00
2018-12-29T12:24:06.048Z,22.90
2018-12-29T12:26:40.995Z,22.97
2018-12-29T12:29:09.008Z,22.07
2018-12-29T12:31:41.090Z,23.67
2018-12-29T12:34:09.320Z,23.70
2018-12-29T12:36:37.194Z,23.97
2018-12-29T12:39:12.935Z,23.20
2018-12-29T12:41:40.524Z,22.10
2018-12-29T12:44:08.245Z,21.67
2018-12-29T12:46:35.783Z,22.00
2018-12-29T12:49:03.725Z,22.37
2018-12-29T12:51:32.798Z,24.70
2018-12-29T12:54:00.756Z,24.13
2018-12-29T12:56:28.266Z,23.70
2018-12-29T12:58:56.362Z,22.60
2018-12-29T13:01:26.221Z,24.87
2018-12-29T13:03:54.070Z,25.00
2018-12-29T13:06:32.043Z,21.77
2018-12-29T13:09:00.021Z,20.93
2018-12-29T13:11:33.027Z,21.33
2018-12-29T13:14:00.713Z,23.33
2018-12-29T13:16:28.258Z,22.80
2018-12-29T13:18:56.226Z,22.80
2018-12-29T13:21:25.257Z,21.20
2018-12-29T13:23:54.111Z,24.43
2018-12-29T13:29:00.316Z,22.40
2018-12-29T13:31:27.905Z,20.47
2018-12-29T13:36:51.346Z,21.00
2018-12-29T13:42:01.766Z,21.77
2018-12-29T13:44:31.702Z,23.63
2018-12-29T13:47:28.137Z,21.97
2018-12-29T13:50:01.411Z,22.97
2018-12-29T13:55:04.746Z,23.03
2018-12-29T13:57:33.384Z,25.30
2018-12-29T14:00:01.193Z,24.17
2018-12-29T14:02:28.959Z,21.90
2018-12-29T14:05:14.055Z,24.83
2018-12-29T14:07:43.133Z,21.80
2018-12-29T14:10:12.159Z,23.50
2018-12-29T14:12:41.733Z,22.30
2018-12-29T14:15:11.065Z,24.20
2018-12-29T14:17:40.959Z,23.73
2018-12-29T14:20:10.704Z,24.30
2018-12-29T14:22:38.588Z,23.23
2018-12-29T14:25:08.586Z,23.20
2018-12-29T14:27:36.753Z,22.90
2018-12-29T14:30:13.645Z,22.73
2018-12-29T14:32:44.507Z,22.57
2018-12-29T14:35:12.769Z,23.33
2018-12-29T14:37:41.084Z,22.30
2018-12-29T14:40:09.081Z,23.20
2018-12-29T14:42:38.844Z,23.70
2018-12-29T14:45:06.793Z,22.63
2018-12-29T14:47:35.330Z,21.70
2018-12-29T14:50:05.459Z,23.40
2018-12-29T14:52:33.263Z,24.73
2018-12-29T14:55:01.525Z,24.70
2018-12-29T14:57:33.472Z,22.83
2018-12-29T15:00:01.415Z,21.53
2018-12-29T15:02:30.223Z,24.73
2018-12-29T15:07:50.317Z,22.77
2018-12-29T15:12:55.015Z,23.57
2018-12-29T15:21:03.456Z,22.43
2018-12-29T15:23:39.732Z,24.10
2018-12-29T15:26:12.295Z,22.50
2018-12-29T15:28:58.133Z,27.13
2018-12-29T15:31:26.343Z,21.33
2018-12-29T15:36:59.608Z,22.20
2018-12-29T15:42:14.849Z,23.00
2018-12-29T15:44:45.316Z,39.93
2018-12-29T15:47:17.137Z,21.23
2018-12-29T15:49:44.773Z,22.07
2018-12-29T15:52:13.559Z,25.57
2018-12-29T15:54:41.243Z,36.33
2018-12-29T16:02:08.399Z,910.40
2018-12-29T16:04:36.142Z,434.53
2018-12-29T16:07:03.881Z,351.03
2018-12-29T16:09:31.821Z,657.53
2018-12-29T16:11:59.117Z,587.97
2018-12-29T16:14:26.880Z,775.67
2018-12-29T16:16:54.422Z,580.27
2018-12-29T16:19:21.928Z,340.03
2018-12-29T16:21:49.378Z,400.80
2018-12-29T16:24:20.906Z,627.27
2018-12-29T16:26:48.662Z,999.90
2018-12-29T16:29:16.168Z,793.23
2018-12-29T16:31:43.598Z,999.90
2018-12-29T16:34:11.601Z,751.70
2018-12-29T16:36:39.248Z,649.37
2018-12-29T16:39:08.315Z,749.27
2018-12-29T16:58:42.301Z,800.77
2018-12-29T17:01:09.870Z,880.13
2018-12-29T17:03:37.369Z,429.43
2018-12-29T17:06:41.337Z,452.67
2018-12-29T17:09:09.031Z,555.70
2018-12-29T17:11:36.916Z,634.80
2018-12-29T17:16:14.924Z,520.00
2018-12-29T17:18:42.358Z,907.03
2018-12-29T17:21:10.057Z,536.57
2018-12-29T17:23:38.482Z,362.23
2018-12-29T17:26:06.304Z,241.83
2018-12-29T17:28:34.411Z,283.87
2018-12-29T17:31:01.985Z,600.67
2018-12-29T17:33:29.429Z,501.13
2018-12-29T17:35:57.914Z,599.97
2018-12-29T17:38:25.655Z,726.60
2018-12-29T17:40:53.946Z,761.43
2018-12-29T17:43:21.355Z,760.30
2018-12-29T17:45:50.833Z,552.90
2018-12-29T17:48:19.848Z,292.63
2018-12-29T17:50:47.265Z,115.73
2018-12-29T17:53:16.915Z,107.17
2018-12-29T17:55:44.377Z,99.67
2018-12-29T17:58:12.287Z,85.07
2018-12-29T18:00:40.227Z,332.37
2018-12-29T18:03:07.886Z,397.87
2018-12-29T18:05:35.964Z,352.67
2018-12-29T18:08:04.038Z,148.87
2018-12-29T18:10:32.031Z,113.70
2018-12-29T18:13:01.119Z,87.73
2018-12-29T18:15:29.456Z,79.80
2018-12-29T18:17:58.419Z,312.53
2018-12-29T18:20:26.016Z,278.60
2018-12-29T18:22:53.477Z,236.80
2018-12-29T18:25:22.037Z,198.63
2018-12-29T18:27:49.986Z,93.60
2018-12-29T18:30:23.755Z,73.50
2018-12-29T18:32:51.473Z,65.17
2018-12-29T18:35:19.973Z,212.70
2018-12-29T18:37:48.120Z,529.47
2018-12-29T18:40:16.614Z,199.80
2018-12-29T18:42:45.344Z,342.17
2018-12-29T18:45:13.469Z,125.70
