createdAt,value
2022-10-18T00:00:01.649Z,56.5
2022-10-18T00:15:05.433Z,56.5
2022-10-18T00:30:04.190Z,56.5
2022-10-18T00:45:03.649Z,56.5
2022-10-18T01:00:05.157Z,56.5
2022-10-18T01:15:02.436Z,57
2022-10-18T01:30:01.655Z,56.5
2022-10-18T01:45:05.429Z,57
2022-10-18T02:00:05.146Z,56.5
2022-10-18T02:15:03.472Z,57
2022-10-18T02:30:04.530Z,57
2022-10-18T02:45:03.442Z,56.5
2022-10-18T03:00:03.491Z,56.5
2022-10-18T03:15:04.569Z,56
2022-10-18T03:30:01.464Z,56.5
2022-10-18T03:45:04.276Z,56.5
2022-10-18T04:00:03.162Z,56.5
2022-10-18T04:15:03.230Z,56
2022-10-18T04:30:02.163Z,55.5
2022-10-18T04:45:02.379Z,56
2022-10-18T05:00:04.603Z,56.5
2022-10-18T05:15:04.463Z,56
2022-10-18T05:30:01.363Z,56.5
2022-10-18T05:45:05.158Z,56
2022-10-18T06:00:03.482Z,55.5
2022-10-18T06:15:03.552Z,55.5
2022-10-18T06:30:05.618Z,55.5
2022-10-18T06:45:01.361Z,55.5
2022-10-18T07:00:04.232Z,55.5
2022-10-18T07:15:03.591Z,55
2022-10-18T07:30:02.079Z,55
2022-10-18T07:45:02.305Z,55
2022-10-18T08:00:04.518Z,54.5
2022-10-18T08:15:04.460Z,55
2022-10-18T08:30:01.439Z,56
2022-10-18T08:45:02.124Z,56
2022-10-18T09:00:04.381Z,55.5
2022-10-18T09:15:04.237Z,57
2022-10-18T09:30:02.367Z,57
2022-10-18T09:45:04.503Z,56.5
2022-10-18T10:00:04.179Z,57
2022-10-18T10:15:02.656Z,56.5
2022-10-18T10:30:02.305Z,55.5
2022-10-18T10:45:03.523Z,56
2022-10-18T11:00:01.682Z,56
2022-10-18T11:15:03.381Z,56
2022-10-18T11:30:01.376Z,55.5
2022-10-18T11:45:03.214Z,56.5
2022-10-18T12:00:04.259Z,56
2022-10-18T12:15:02.171Z,56
2022-10-18T12:30:01.358Z,55.5
2022-10-18T12:45:02.151Z,55.5
2022-10-18T13:00:02.410Z,55.5
2022-10-18T13:30:03.375Z,55
2022-10-18T13:45:02.438Z,54.5
2022-10-18T14:00:04.650Z,54.5
2022-10-18T14:30:04.411Z,54.5
2022-10-18T14:45:05.318Z,54.5
2022-10-18T15:00:03.613Z,54
2022-10-18T15:15:02.108Z,54.5
2022-10-18T15:30:05.313Z,54
2022-10-18T15:45:01.638Z,54
2022-10-18T16:00:05.439Z,55
2022-10-18T16:15:02.194Z,58.5
2022-10-18T16:30:02.403Z,57.5
2022-10-18T16:45:01.616Z,56.5
2022-10-18T17:15:05.145Z,55.5
2022-10-18T17:30:03.476Z,55.5
2022-10-18T17:45:04.519Z,55.5
2022-10-18T18:00:02.427Z,55.5
2022-10-18T18:15:03.616Z,55
2022-10-18T18:30:02.689Z,55
2022-10-18T18:45:05.288Z,55
2022-10-18T19:00:04.584Z,55
2022-10-18T19:15:01.449Z,55
2022-10-18T19:30:01.214Z,54.5
2022-10-18T19:45:03.644Z,54.5
2022-10-18T20:00:02.649Z,55
2022-10-18T20:15:05.232Z,55
2022-10-18T20:30:02.451Z,55
2022-10-18T20:45:02.647Z,55
2022-10-18T21:00:04.300Z,54.5
2022-10-18T21:15:05.193Z,54.5
2022-10-18T21:30:03.559Z,54.5
2022-10-18T21:45:01.615Z,55
2022-10-18T22:15:04.366Z,54.5
2022-10-18T22:30:05.294Z,55
2022-10-18T22:45:05.528Z,55
2022-10-18T23:00:01.289Z,55.5
2022-10-18T23:30:05.553Z,55.5
2022-10-18T23:45:01.298Z,55.5
