createdAt,value
2023-01-19T00:01:37.305Z,3.35
2023-01-19T00:04:04.803Z,3.28
2023-01-19T00:06:32.130Z,6.00
2023-01-19T00:09:01.648Z,1.45
2023-01-19T00:11:29.419Z,1.45
2023-01-19T00:13:56.331Z,3.53
2023-01-19T00:16:23.548Z,2.35
2023-01-19T00:18:52.400Z,2.72
2023-01-19T00:23:51.380Z,3.30
2023-01-19T00:26:21.489Z,2.45
2023-01-19T00:28:49.956Z,5.18
2023-01-19T00:33:43.864Z,3.17
2023-01-19T00:36:10.710Z,2.97
2023-01-19T00:38:39.185Z,2.45
2023-01-19T00:41:08.434Z,9.25
2023-01-19T00:43:35.558Z,8.73
2023-01-19T00:46:03.483Z,1.88
2023-01-19T00:48:31.182Z,3.75
2023-01-19T00:50:58.432Z,2.72
2023-01-19T00:53:25.693Z,1.80
2023-01-19T00:55:52.714Z,3.15
2023-01-19T00:58:19.718Z,1.05
2023-01-19T01:00:46.994Z,0.40
2023-01-19T01:03:14.422Z,1.00
2023-01-19T01:05:42.835Z,0.40
2023-01-19T01:08:12.859Z,2.83
2023-01-19T01:10:40.031Z,0.52
2023-01-19T01:13:21.316Z,0.32
2023-01-19T01:15:54.082Z,0.82
2023-01-19T01:18:22.299Z,1.92
2023-01-19T01:20:49.380Z,2.65
2023-01-19T01:23:17.247Z,2.50
2023-01-19T01:25:44.412Z,0.95
2023-01-19T01:28:11.417Z,2.45
2023-01-19T01:30:41.667Z,2.45
2023-01-19T01:33:09.025Z,0.75
2023-01-19T01:35:36.220Z,0.90
2023-01-19T01:38:03.919Z,2.33
2023-01-19T01:40:33.212Z,4.03
2023-01-19T01:43:03.071Z,4.35
2023-01-19T01:45:32.453Z,4.43
2023-01-19T01:48:28.679Z,4.18
2023-01-19T01:51:19.710Z,6.57
2023-01-19T01:53:52.753Z,3.33
2023-01-19T01:56:31.313Z,3.58
2023-01-19T01:58:59.471Z,1.85
2023-01-19T02:01:45.029Z,2.53
2023-01-19T02:04:13.010Z,3.95
2023-01-19T02:06:58.420Z,5.10
2023-01-19T02:09:48.343Z,4.03
2023-01-19T02:12:34.578Z,4.82
2023-01-19T02:15:01.628Z,2.38
2023-01-19T02:17:28.790Z,14.25
2023-01-19T02:19:55.979Z,2.75
2023-01-19T02:22:36.170Z,6.97
2023-01-19T02:25:05.009Z,9.27
2023-01-19T02:27:33.422Z,7.70
2023-01-19T02:30:03.993Z,7.60
2023-01-19T02:32:30.987Z,6.00
2023-01-19T02:35:01.650Z,11.63
2023-01-19T02:37:37.729Z,6.55
2023-01-19T02:40:09.049Z,8.93
2023-01-19T02:42:44.772Z,2.80
2023-01-19T02:45:16.073Z,12.10
2023-01-19T02:47:53.330Z,6.88
2023-01-19T02:50:46.539Z,1.95
2023-01-19T02:56:21.019Z,2.50
2023-01-19T02:59:05.889Z,6.35
2023-01-19T03:02:04.311Z,4.70
2023-01-19T03:05:05.039Z,6.20
2023-01-19T03:08:04.289Z,3.63
2023-01-19T03:10:48.565Z,7.45
2023-01-19T03:13:22.265Z,4.80
2023-01-19T03:16:02.647Z,6.07
2023-01-19T03:18:34.080Z,4.13
2023-01-19T03:21:06.267Z,5.10
2023-01-19T03:23:36.803Z,8.70
2023-01-19T03:26:09.022Z,12.48
2023-01-19T03:28:40.726Z,8.25
2023-01-19T03:31:16.161Z,8.55
2023-01-19T03:33:52.025Z,6.63
2023-01-19T03:36:42.795Z,7.13
2023-01-19T03:39:12.010Z,3.42
2023-01-19T03:41:41.430Z,7.25
2023-01-19T03:44:09.686Z,6.45
2023-01-19T03:46:37.266Z,7.88
2023-01-19T03:49:05.543Z,7.43
2023-01-19T03:51:36.564Z,7.88
2023-01-19T03:54:06.369Z,5.65
2023-01-19T03:56:34.584Z,9.27
2023-01-19T03:59:01.690Z,4.30
2023-01-19T04:01:29.169Z,9.98
2023-01-19T04:03:56.853Z,6.13
2023-01-19T04:06:24.223Z,8.10
2023-01-19T04:08:52.166Z,5.57
2023-01-19T04:11:19.404Z,9.18
2023-01-19T04:13:46.218Z,7.43
2023-01-19T04:16:14.709Z,5.20
2023-01-19T04:21:11.029Z,4.82
2023-01-19T04:23:38.261Z,5.65
2023-01-19T04:26:07.276Z,8.13
2023-01-19T04:28:35.053Z,10.52
2023-01-19T04:31:02.290Z,5.53
2023-01-19T04:33:29.478Z,11.05
2023-01-19T04:35:59.388Z,7.20
2023-01-19T04:38:26.669Z,8.82
2023-01-19T04:40:55.055Z,11.88
2023-01-19T04:43:24.073Z,5.72
2023-01-19T04:45:51.533Z,8.55
2023-01-19T04:48:19.082Z,7.35
2023-01-19T04:50:47.586Z,8.50
2023-01-19T04:53:16.373Z,8.15
2023-01-19T04:55:43.073Z,12.07
2023-01-19T04:58:10.361Z,12.77
2023-01-19T05:00:40.470Z,9.95
2023-01-19T05:03:07.601Z,11.40
2023-01-19T05:05:34.794Z,8.75
2023-01-19T05:08:02.121Z,11.55
2023-01-19T05:10:30.532Z,8.52
2023-01-19T05:12:58.117Z,9.48
2023-01-19T05:15:25.451Z,13.63
2023-01-19T05:17:53.114Z,6.30
2023-01-19T05:20:20.014Z,7.50
2023-01-19T05:22:50.989Z,11.93
2023-01-19T05:25:19.024Z,12.90
2023-01-19T05:27:47.268Z,9.48
2023-01-19T05:30:15.344Z,12.65
2023-01-19T05:32:42.957Z,10.77
2023-01-19T05:35:10.275Z,10.63
2023-01-19T05:37:37.443Z,13.32
2023-01-19T05:40:05.249Z,9.32
2023-01-19T05:42:33.039Z,4.18
2023-01-19T05:45:00.016Z,12.20
2023-01-19T05:47:30.629Z,10.10
2023-01-19T05:49:58.904Z,7.70
2023-01-19T05:52:29.901Z,14.02
2023-01-19T05:55:03.094Z,6.57
2023-01-19T05:57:33.452Z,18.95
2023-01-19T06:00:00.640Z,6.90
2023-01-19T06:02:30.549Z,3.90
2023-01-19T06:04:57.703Z,10.15
2023-01-19T06:07:29.144Z,14.82
2023-01-19T06:09:56.494Z,7.30
2023-01-19T06:12:23.779Z,9.40
2023-01-19T06:14:51.600Z,9.68
2023-01-19T06:17:18.754Z,9.88
2023-01-19T06:19:45.960Z,16.33
2023-01-19T06:22:13.381Z,12.32
2023-01-19T06:24:40.261Z,10.48
2023-01-19T06:27:07.454Z,8.82
2023-01-19T06:29:34.372Z,12.65
2023-01-19T06:32:01.916Z,9.52
2023-01-19T06:36:57.648Z,11.38
2023-01-19T06:39:27.929Z,5.60
2023-01-19T06:41:58.129Z,5.35
2023-01-19T06:44:26.199Z,9.85
2023-01-19T06:47:14.561Z,8.30
2023-01-19T06:49:42.129Z,10.57
2023-01-19T06:52:11.608Z,7.00
2023-01-19T06:54:38.661Z,6.13
2023-01-19T06:57:06.326Z,7.93
2023-01-19T06:59:33.791Z,17.27
2023-01-19T07:02:26.472Z,4.72
2023-01-19T07:04:55.524Z,7.22
2023-01-19T07:07:22.461Z,12.20
2023-01-19T07:09:49.632Z,6.95
2023-01-19T07:12:22.728Z,13.90
2023-01-19T07:14:50.174Z,10.07
2023-01-19T07:17:17.840Z,8.93
2023-01-19T07:19:44.979Z,11.18
2023-01-19T07:22:12.363Z,11.27
2023-01-19T07:24:39.504Z,7.32
2023-01-19T07:27:06.703Z,6.15
2023-01-19T07:29:33.784Z,9.00
2023-01-19T07:32:01.363Z,13.57
2023-01-19T07:34:28.272Z,8.57
2023-01-19T07:36:57.045Z,7.05
2023-01-19T07:39:24.461Z,5.65
2023-01-19T07:41:51.502Z,12.40
2023-01-19T07:44:19.096Z,10.65
2023-01-19T07:46:46.012Z,7.85
2023-01-19T07:49:14.027Z,3.83
2023-01-19T07:51:41.136Z,8.63
2023-01-19T07:54:09.300Z,9.63
2023-01-19T07:56:36.196Z,7.97
2023-01-19T07:59:03.450Z,5.78
2023-01-19T08:01:31.655Z,9.55
2023-01-19T08:03:58.948Z,11.02
2023-01-19T08:06:36.402Z,14.60
2023-01-19T08:09:05.768Z,11.73
2023-01-19T08:11:33.730Z,13.55
2023-01-19T08:14:01.329Z,8.43
2023-01-19T08:16:29.221Z,11.43
2023-01-19T08:18:56.361Z,7.40
2023-01-19T08:21:23.097Z,8.68
2023-01-19T08:23:57.680Z,5.70
2023-01-19T08:26:31.688Z,6.75
2023-01-19T08:29:01.731Z,6.30
2023-01-19T08:31:28.979Z,6.40
2023-01-19T08:33:55.750Z,6.75
2023-01-19T08:36:23.031Z,3.15
2023-01-19T08:38:51.489Z,7.38
2023-01-19T08:41:18.410Z,8.55
2023-01-19T08:43:45.664Z,4.65
2023-01-19T08:46:12.680Z,4.53
2023-01-19T08:48:40.168Z,6.15
2023-01-19T08:51:07.215Z,6.13
2023-01-19T08:53:34.873Z,9.93
2023-01-19T08:56:02.404Z,5.50
2023-01-19T08:58:29.553Z,4.03
2023-01-19T09:00:56.383Z,6.82
2023-01-19T09:03:28.316Z,5.65
2023-01-19T09:05:55.534Z,4.78
2023-01-19T09:08:22.701Z,5.38
2023-01-19T09:10:54.236Z,8.75
2023-01-19T09:13:21.692Z,6.65
2023-01-19T09:15:49.033Z,4.97
2023-01-19T09:18:25.017Z,7.25
2023-01-19T09:20:53.787Z,6.65
2023-01-19T09:23:22.532Z,10.20
2023-01-19T09:25:56.016Z,3.65
2023-01-19T09:28:24.918Z,3.95
2023-01-19T09:30:52.303Z,4.53
2023-01-19T09:33:20.681Z,4.95
2023-01-19T09:35:49.543Z,5.97
2023-01-19T09:38:18.115Z,5.63
2023-01-19T09:40:50.211Z,5.95
2023-01-19T09:43:34.026Z,2.20
2023-01-19T09:46:24.689Z,4.80
2023-01-19T09:48:54.300Z,6.82
2023-01-19T09:51:31.771Z,3.88
2023-01-19T09:54:17.524Z,3.97
2023-01-19T09:56:47.305Z,5.72
2023-01-19T09:59:30.229Z,4.82
2023-01-19T10:02:39.327Z,2.17
2023-01-19T10:05:28.790Z,9.63
2023-01-19T10:08:03.921Z,6.20
2023-01-19T10:10:37.786Z,5.57
2023-01-19T10:13:30.928Z,3.40
2023-01-19T10:16:20.894Z,7.38
2023-01-19T10:18:52.615Z,3.03
2023-01-19T10:21:37.393Z,1.42
2023-01-19T10:24:16.498Z,4.93
2023-01-19T10:26:48.839Z,5.55
2023-01-19T10:29:36.923Z,9.45
2023-01-19T10:32:35.779Z,1.30
2023-01-19T10:35:22.260Z,5.97
2023-01-19T10:37:51.716Z,4.95
2023-01-19T10:40:48.053Z,7.18
2023-01-19T10:43:47.362Z,3.22
2023-01-19T10:46:38.732Z,3.80
2023-01-19T10:49:06.642Z,1.65
2023-01-19T10:51:39.029Z,1.25
2023-01-19T10:54:13.719Z,3.10
2023-01-19T10:59:33.530Z,3.10
2023-01-19T11:02:29.791Z,2.83
2023-01-19T11:05:24.734Z,6.28
2023-01-19T11:07:53.447Z,2.00
2023-01-19T11:10:29.808Z,4.10
2023-01-19T11:13:03.211Z,3.95
2023-01-19T11:15:52.530Z,3.53
2023-01-19T11:18:41.149Z,3.95
2023-01-19T11:21:28.969Z,3.10
2023-01-19T11:24:02.072Z,4.50
2023-01-19T11:26:50.191Z,0.93
2023-01-19T11:29:24.671Z,7.82
2023-01-19T11:31:59.152Z,2.70
2023-01-19T11:34:39.177Z,2.33
2023-01-19T11:37:36.041Z,8.95
2023-01-19T11:40:14.422Z,2.78
2023-01-19T11:42:44.087Z,4.80
2023-01-19T11:45:20.369Z,1.55
2023-01-19T11:47:57.405Z,7.78
2023-01-19T11:50:42.906Z,2.58
2023-01-19T11:53:34.187Z,4.15
2023-01-19T11:56:11.299Z,7.13
2023-01-19T11:58:45.821Z,2.17
2023-01-19T12:01:40.657Z,1.77
2023-01-19T12:04:17.400Z,2.20
2023-01-19T12:06:51.207Z,4.65
2023-01-19T12:09:21.498Z,2.85
2023-01-19T12:11:58.703Z,3.45
2023-01-19T12:14:35.423Z,3.13
2023-01-19T12:17:08.964Z,2.22
2023-01-19T12:19:50.689Z,2.88
2023-01-19T12:22:19.912Z,4.22
2023-01-19T12:24:55.746Z,5.05
2023-01-19T12:27:32.002Z,2.90
2023-01-19T12:29:59.859Z,2.03
2023-01-19T12:32:35.972Z,1.17
2023-01-19T12:35:08.565Z,3.63
2023-01-19T12:37:41.719Z,4.70
2023-01-19T12:40:35.810Z,1.13
2023-01-19T12:43:06.657Z,3.13
2023-01-19T12:45:40.215Z,4.38
2023-01-19T12:48:26.062Z,4.55
2023-01-19T12:50:53.805Z,4.28
2023-01-19T12:53:23.042Z,3.00
2023-01-19T12:56:01.343Z,4.35
2023-01-19T12:58:29.479Z,5.88
2023-01-19T13:01:17.113Z,12.60
2023-01-19T13:03:57.959Z,4.45
2023-01-19T13:06:49.828Z,2.80
2023-01-19T13:09:39.592Z,6.10
2023-01-19T13:12:15.683Z,5.43
2023-01-19T13:14:43.627Z,3.45
2023-01-19T13:17:36.795Z,0.30
2023-01-19T13:22:51.012Z,2.38
2023-01-19T13:25:31.487Z,2.50
2023-01-19T13:28:01.419Z,4.20
2023-01-19T13:30:30.540Z,2.13
2023-01-19T13:33:21.657Z,4.90
2023-01-19T13:35:54.389Z,1.80
2023-01-19T13:38:22.979Z,4.55
2023-01-19T13:40:50.622Z,5.07
2023-01-19T13:43:36.826Z,3.53
2023-01-19T13:46:04.327Z,4.55
2023-01-19T13:48:32.648Z,3.95
2023-01-19T13:51:05.806Z,3.88
2023-01-19T13:53:33.357Z,1.42
2023-01-19T13:56:17.199Z,3.20
2023-01-19T13:58:57.144Z,5.43
2023-01-19T14:01:24.673Z,5.65
2023-01-19T14:06:32.292Z,4.45
2023-01-19T14:09:08.213Z,4.72
2023-01-19T14:11:35.613Z,3.67
2023-01-19T14:14:03.171Z,2.95
2023-01-19T14:16:30.338Z,4.47
2023-01-19T14:19:04.528Z,3.28
2023-01-19T14:21:39.786Z,5.07
2023-01-19T14:24:11.325Z,2.22
2023-01-19T14:26:38.415Z,3.03
2023-01-19T14:29:24.375Z,2.92
2023-01-19T14:32:04.287Z,4.88
2023-01-19T14:34:36.556Z,2.97
2023-01-19T14:37:05.719Z,4.88
2023-01-19T14:39:35.977Z,4.28
2023-01-19T14:42:07.126Z,5.38
2023-01-19T14:44:41.387Z,4.25
2023-01-19T14:47:25.757Z,4.63
2023-01-19T14:49:54.967Z,4.80
2023-01-19T14:52:27.593Z,3.03
2023-01-19T14:54:57.463Z,2.97
2023-01-19T14:57:24.560Z,1.75
2023-01-19T14:59:52.434Z,2.88
2023-01-19T15:02:19.732Z,3.03
2023-01-19T15:04:48.249Z,2.03
2023-01-19T15:07:19.967Z,6.95
2023-01-19T15:09:48.130Z,2.95
2023-01-19T15:12:18.454Z,1.70
2023-01-19T15:14:46.340Z,3.67
2023-01-19T15:17:25.660Z,4.78
2023-01-19T15:19:56.078Z,3.25
2023-01-19T15:22:26.902Z,2.65
2023-01-19T15:24:57.773Z,6.63
2023-01-19T15:27:24.646Z,2.03
2023-01-19T15:29:51.567Z,2.45
2023-01-19T15:32:18.535Z,3.25
2023-01-19T15:34:45.553Z,4.18
2023-01-19T15:37:12.447Z,1.83
2023-01-19T15:39:39.975Z,2.05
2023-01-19T15:42:13.626Z,3.58
2023-01-19T15:44:40.365Z,2.97
2023-01-19T15:47:07.152Z,7.57
2023-01-19T15:49:33.987Z,3.97
2023-01-19T15:52:01.201Z,1.95
2023-01-19T15:54:27.938Z,4.47
2023-01-19T15:56:55.107Z,1.90
2023-01-19T15:59:23.870Z,3.47
2023-01-19T16:01:51.160Z,1.63
2023-01-19T16:04:18.245Z,1.85
2023-01-19T16:06:45.405Z,3.85
2023-01-19T16:09:16.942Z,3.85
2023-01-19T16:11:44.616Z,8.02
2023-01-19T16:14:11.785Z,5.32
2023-01-19T16:16:38.807Z,1.88
2023-01-19T16:19:05.576Z,1.83
2023-01-19T16:21:32.458Z,3.17
2023-01-19T16:23:59.332Z,1.70
2023-01-19T16:26:32.634Z,0.82
2023-01-19T16:29:09.993Z,1.92
2023-01-19T16:31:42.455Z,2.17
2023-01-19T16:34:10.221Z,5.40
2023-01-19T16:36:40.797Z,1.85
2023-01-19T16:39:13.042Z,3.15
2023-01-19T16:41:40.482Z,4.82
2023-01-19T16:44:08.596Z,2.42
2023-01-19T16:46:41.112Z,3.10
2023-01-19T16:49:16.033Z,5.82
2023-01-19T16:51:43.583Z,1.80
2023-01-19T16:54:19.738Z,4.72
2023-01-19T16:56:49.055Z,2.28
2023-01-19T16:59:17.795Z,1.40
2023-01-19T17:01:46.616Z,1.80
2023-01-19T17:04:14.460Z,2.47
2023-01-19T17:06:41.689Z,3.42
2023-01-19T17:09:09.659Z,6.43
2023-01-19T17:11:37.299Z,3.25
2023-01-19T17:14:10.872Z,2.72
2023-01-19T17:16:37.777Z,4.22
2023-01-19T17:19:07.612Z,4.38
2023-01-19T17:21:35.777Z,1.48
2023-01-19T17:24:02.764Z,2.78
2023-01-19T17:26:31.310Z,1.75
2023-01-19T17:31:28.715Z,3.22
2023-01-19T17:33:56.067Z,4.38
2023-01-19T17:36:25.488Z,1.92
2023-01-19T17:38:54.144Z,3.90
2023-01-19T17:43:56.112Z,2.58
2023-01-19T17:46:26.183Z,7.32
2023-01-19T17:49:00.736Z,1.17
2023-01-19T17:51:29.346Z,1.98
2023-01-19T17:56:30.939Z,4.63
2023-01-19T17:58:58.921Z,4.68
2023-01-19T18:01:28.286Z,4.97
2023-01-19T18:03:56.224Z,5.78
2023-01-19T18:06:23.614Z,2.13
2023-01-19T18:08:51.536Z,3.22
2023-01-19T18:11:20.944Z,2.45
2023-01-19T18:13:49.648Z,2.35
2023-01-19T18:16:28.093Z,1.77
2023-01-19T18:18:58.497Z,2.30
2023-01-19T18:21:28.334Z,2.65
2023-01-19T18:24:05.417Z,1.70
2023-01-19T18:26:34.768Z,1.90
2023-01-19T18:29:03.355Z,3.15
2023-01-19T18:31:31.457Z,1.23
2023-01-19T18:34:00.458Z,1.80
2023-01-19T18:36:27.596Z,1.13
2023-01-19T18:38:54.686Z,1.02
2023-01-19T18:41:22.177Z,0.65
2023-01-19T18:43:49.627Z,0.95
2023-01-19T18:46:16.877Z,1.25
2023-01-19T18:48:44.406Z,3.08
2023-01-19T18:51:14.154Z,1.13
2023-01-19T18:53:41.798Z,1.98
2023-01-19T18:56:12.674Z,0.25
2023-01-19T18:58:41.541Z,1.67
2023-01-19T19:01:25.510Z,0.70
2023-01-19T19:03:55.758Z,1.35
2023-01-19T19:06:24.135Z,0.90
2023-01-19T19:08:52.105Z,2.03
2023-01-19T19:11:23.142Z,2.83
2023-01-19T19:13:56.602Z,0.43
2023-01-19T19:16:24.349Z,0.47
2023-01-19T19:18:53.899Z,1.25
2023-01-19T19:21:22.512Z,0.88
2023-01-19T19:26:20.720Z,0.70
2023-01-19T19:28:48.189Z,0.52
2023-01-19T19:31:21.263Z,0.15
2023-01-19T19:33:49.704Z,0.90
2023-01-19T19:36:24.531Z,1.58
2023-01-19T19:38:51.946Z,2.05
2023-01-19T19:41:24.784Z,1.00
2023-01-19T19:43:51.732Z,1.55
2023-01-19T19:46:21.611Z,2.20
2023-01-19T19:48:49.392Z,2.28
2023-01-19T19:51:25.731Z,1.88
2023-01-19T19:53:55.982Z,4.25
2023-01-19T19:56:24.777Z,2.65
2023-01-19T19:58:53.848Z,5.85
2023-01-19T20:01:26.078Z,2.80
2023-01-19T20:03:54.251Z,2.67
2023-01-19T20:06:25.384Z,4.68
2023-01-19T20:08:54.893Z,4.10
2023-01-19T20:11:25.986Z,5.43
2023-01-19T20:13:53.177Z,3.83
2023-01-19T20:16:23.712Z,3.67
2023-01-19T20:18:54.179Z,3.15
2023-01-19T20:21:24.137Z,3.45
2023-01-19T20:23:53.115Z,4.63
2023-01-19T20:26:25.301Z,2.75
2023-01-19T20:28:53.140Z,3.47
2023-01-19T20:31:23.741Z,6.72
2023-01-19T20:33:55.790Z,3.22
2023-01-19T20:36:24.712Z,3.90
2023-01-19T20:41:20.512Z,2.40
2023-01-19T20:43:47.929Z,1.67
2023-01-19T20:46:15.541Z,2.65
2023-01-19T20:48:42.840Z,3.85
2023-01-19T20:51:12.921Z,3.42
2023-01-19T20:53:41.394Z,6.30
2023-01-19T20:56:11.938Z,1.60
2023-01-19T20:58:39.343Z,1.40
2023-01-19T21:01:29.903Z,3.95
2023-01-19T21:03:58.091Z,3.50
2023-01-19T21:06:25.532Z,1.58
2023-01-19T21:08:53.056Z,1.80
2023-01-19T21:11:21.533Z,1.58
2023-01-19T21:13:49.104Z,2.00
2023-01-19T21:16:16.407Z,1.67
2023-01-19T21:18:44.730Z,1.77
2023-01-19T21:21:28.522Z,1.70
2023-01-19T21:23:59.570Z,2.97
2023-01-19T21:26:26.853Z,4.07
2023-01-19T21:28:53.922Z,7.07
2023-01-19T21:31:27.069Z,5.28
2023-01-19T21:33:54.740Z,2.28
2023-01-19T21:36:23.174Z,3.15
2023-01-19T21:38:53.051Z,4.13
2023-01-19T21:41:20.621Z,4.38
2023-01-19T21:43:47.805Z,3.63
2023-01-19T21:46:30.530Z,1.70
2023-01-19T21:48:58.658Z,1.50
2023-01-19T21:51:27.543Z,0.63
2023-01-19T21:53:59.881Z,1.15
2023-01-19T21:56:35.444Z,2.78
2023-01-19T21:59:06.269Z,1.60
2023-01-19T22:01:35.387Z,4.40
2023-01-19T22:04:02.676Z,1.40
2023-01-19T22:06:29.607Z,1.65
2023-01-19T22:08:58.073Z,2.13
2023-01-19T22:11:26.138Z,2.90
2023-01-19T22:13:54.011Z,2.20
2023-01-19T22:16:22.863Z,1.25
2023-01-19T22:18:54.057Z,2.88
2023-01-19T22:21:23.754Z,2.58
2023-01-19T22:23:52.652Z,3.30
2023-01-19T22:26:20.219Z,3.13
2023-01-19T22:28:47.365Z,3.08
2023-01-19T22:31:18.444Z,4.20
2023-01-19T22:33:46.987Z,3.63
2023-01-19T22:36:22.435Z,2.58
2023-01-19T22:38:57.758Z,3.08
2023-01-19T22:41:27.511Z,5.22
2023-01-19T22:43:57.304Z,4.25
2023-01-19T22:46:26.841Z,3.30
2023-01-19T22:48:54.524Z,5.07
2023-01-19T22:51:26.469Z,4.65
2023-01-19T22:53:54.081Z,5.53
2023-01-19T22:56:25.888Z,5.00
2023-01-19T22:58:53.811Z,5.95
2023-01-19T23:01:30.308Z,6.78
2023-01-19T23:03:57.330Z,6.60
2023-01-19T23:06:28.580Z,8.18
2023-01-19T23:08:57.242Z,8.13
2023-01-19T23:13:53.731Z,7.88
2023-01-19T23:16:20.962Z,9.45
2023-01-19T23:18:48.201Z,9.90
2023-01-19T23:21:18.780Z,11.50
2023-01-19T23:23:46.173Z,11.02
2023-01-19T23:26:19.383Z,14.00
2023-01-19T23:28:47.133Z,10.73
2023-01-19T23:31:22.476Z,12.20
2023-01-19T23:33:52.556Z,9.65
2023-01-19T23:36:22.554Z,10.05
2023-01-19T23:38:59.144Z,9.85
2023-01-19T23:41:29.667Z,7.65
2023-01-19T23:43:57.273Z,7.28
2023-01-19T23:46:24.447Z,9.00
2023-01-19T23:48:51.538Z,9.57
2023-01-19T23:51:24.286Z,9.05
2023-01-19T23:53:51.632Z,12.25
2023-01-19T23:56:25.483Z,10.65
2023-01-19T23:58:58.927Z,9.25
