createdAt,value
2022-08-22T00:02:18.804Z,99.90
2022-08-22T00:05:10.394Z,99.90
2022-08-22T00:07:48.582Z,99.90
2022-08-22T00:10:25.157Z,99.90
2022-08-22T00:13:15.255Z,99.90
2022-08-22T00:15:51.616Z,99.90
2022-08-22T00:18:28.284Z,99.90
2022-08-22T00:21:04.055Z,99.90
2022-08-22T00:23:41.372Z,99.90
2022-08-22T00:26:45.755Z,99.90
2022-08-22T00:29:25.357Z,99.90
2022-08-22T00:32:04.024Z,99.90
2022-08-22T00:34:38.202Z,99.90
2022-08-22T00:37:12.410Z,99.90
2022-08-22T00:39:52.600Z,99.90
2022-08-22T00:43:00.912Z,99.90
2022-08-22T00:45:42.414Z,99.90
2022-08-22T00:48:21.441Z,99.90
2022-08-22T00:51:03.535Z,99.90
2022-08-22T00:53:51.725Z,99.90
2022-08-22T00:56:50.600Z,99.90
2022-08-22T00:59:48.880Z,99.90
2022-08-22T01:02:37.344Z,99.90
2022-08-22T01:05:30.090Z,99.90
2022-08-22T01:08:23.706Z,99.90
2022-08-22T01:11:13.212Z,99.90
2022-08-22T01:14:03.911Z,99.90
2022-08-22T01:16:52.051Z,99.90
2022-08-22T01:19:43.301Z,99.90
2022-08-22T01:22:38.394Z,99.90
2022-08-22T01:25:26.231Z,99.90
2022-08-22T01:28:02.054Z,99.90
2022-08-22T01:30:50.394Z,99.90
2022-08-22T01:33:45.221Z,99.90
2022-08-22T01:36:41.324Z,99.90
2022-08-22T01:39:08.076Z,99.90
2022-08-22T01:41:43.348Z,99.90
2022-08-22T01:44:13.121Z,99.90
2022-08-22T01:46:58.185Z,99.90
2022-08-22T01:49:38.186Z,99.90
2022-08-22T01:52:23.624Z,99.90
2022-08-22T01:55:02.254Z,99.90
2022-08-22T01:57:29.309Z,99.90
2022-08-22T02:00:02.028Z,99.90
2022-08-22T02:02:52.193Z,99.90
2022-08-22T02:05:27.648Z,99.90
2022-08-22T02:08:00.463Z,99.90
2022-08-22T02:10:45.879Z,99.90
2022-08-22T02:13:13.077Z,99.90
2022-08-22T02:15:39.908Z,99.90
2022-08-22T02:18:06.665Z,99.90
2022-08-22T02:20:56.279Z,99.90
2022-08-22T02:23:52.279Z,99.90
2022-08-22T02:27:06.299Z,99.90
2022-08-22T02:30:07.194Z,99.90
2022-08-22T02:32:40.023Z,99.90
2022-08-22T02:35:13.869Z,99.90
2022-08-22T02:38:07.297Z,99.90
2022-08-22T02:41:11.804Z,99.90
2022-08-22T02:44:01.615Z,99.90
2022-08-22T02:46:47.188Z,99.90
2022-08-22T02:49:16.842Z,99.90
2022-08-22T02:52:03.114Z,99.90
2022-08-22T02:55:08.673Z,99.90
2022-08-22T02:58:02.982Z,99.90
2022-08-22T03:00:43.138Z,99.90
2022-08-22T03:03:19.365Z,99.90
2022-08-22T03:05:52.369Z,99.90
2022-08-22T03:08:22.134Z,99.90
2022-08-22T03:10:59.400Z,99.90
2022-08-22T03:13:37.203Z,99.90
2022-08-22T03:16:29.995Z,99.90
2022-08-22T03:19:18.865Z,99.90
2022-08-22T03:21:58.225Z,99.90
2022-08-22T03:24:34.365Z,99.90
2022-08-22T03:27:31.450Z,99.90
2022-08-22T03:30:10.148Z,99.90
2022-08-22T03:33:17.843Z,99.90
2022-08-22T03:35:44.961Z,99.90
2022-08-22T03:38:24.824Z,99.90
2022-08-22T03:41:12.404Z,99.90
2022-08-22T03:44:01.015Z,99.90
2022-08-22T03:46:33.996Z,99.90
2022-08-22T03:49:08.182Z,99.90
2022-08-22T03:52:02.793Z,99.90
2022-08-22T03:54:54.018Z,99.90
2022-08-22T03:57:51.553Z,99.90
2022-08-22T04:00:49.219Z,99.90
2022-08-22T04:03:41.608Z,99.90
2022-08-22T04:06:23.773Z,99.90
2022-08-22T04:09:16.082Z,99.90
2022-08-22T04:11:51.339Z,99.90
2022-08-22T04:14:34.157Z,99.90
2022-08-22T04:17:32.309Z,99.90
2022-08-22T04:20:26.238Z,99.90
2022-08-22T04:23:00.907Z,99.90
2022-08-22T04:25:40.114Z,99.90
2022-08-22T04:28:22.209Z,99.90
2022-08-22T04:30:53.078Z,99.90
2022-08-22T04:33:23.773Z,99.90
2022-08-22T04:36:13.566Z,99.90
2022-08-22T04:38:52.891Z,99.90
2022-08-22T04:41:46.753Z,99.90
2022-08-22T04:44:46.407Z,99.90
2022-08-22T04:47:29.340Z,99.90
2022-08-22T04:50:21.280Z,99.90
2022-08-22T04:53:25.533Z,99.90
2022-08-22T04:56:07.964Z,99.90
2022-08-22T04:59:00.964Z,99.90
2022-08-22T05:01:48.877Z,99.90
2022-08-22T05:04:29.262Z,99.90
2022-08-22T05:07:29.345Z,99.90
2022-08-22T05:10:20.323Z,99.90
2022-08-22T05:12:55.309Z,99.90
2022-08-22T05:15:35.263Z,99.90
2022-08-22T05:18:16.099Z,99.90
2022-08-22T05:20:47.237Z,99.90
2022-08-22T05:23:25.151Z,99.90
2022-08-22T05:25:56.434Z,99.90
2022-08-22T05:28:23.223Z,99.90
2022-08-22T05:30:51.373Z,99.90
2022-08-22T05:33:48.059Z,99.90
2022-08-22T05:36:26.584Z,99.90
2022-08-22T05:39:16.101Z,99.90
2022-08-22T05:41:44.723Z,99.90
2022-08-22T05:44:30.708Z,99.90
2022-08-22T05:47:12.363Z,99.90
2022-08-22T05:50:04.167Z,99.90
2022-08-22T05:52:36.907Z,99.90
2022-08-22T05:55:32.586Z,99.90
2022-08-22T05:58:17.980Z,99.90
2022-08-22T06:00:49.019Z,99.90
2022-08-22T06:03:31.791Z,99.90
2022-08-22T06:06:03.333Z,99.90
2022-08-22T06:08:35.863Z,99.90
2022-08-22T06:11:40.879Z,99.90
2022-08-22T06:14:37.387Z,99.90
2022-08-22T06:17:11.664Z,99.90
2022-08-22T06:19:43.097Z,99.90
2022-08-22T06:22:13.719Z,99.90
2022-08-22T06:24:44.097Z,99.90
2022-08-22T06:27:14.265Z,99.90
2022-08-22T06:30:01.673Z,99.90
2022-08-22T06:32:58.181Z,99.90
2022-08-22T06:35:52.295Z,99.90
2022-08-22T06:38:21.576Z,99.90
2022-08-22T06:40:50.757Z,99.90
2022-08-22T06:43:18.813Z,99.90
2022-08-22T06:45:45.931Z,94.40
2022-08-22T06:48:21.200Z,96.10
2022-08-22T06:51:01.543Z,93.00
2022-08-22T06:53:48.073Z,99.90
2022-08-22T06:56:35.158Z,99.90
2022-08-22T06:59:09.157Z,99.90
2022-08-22T07:01:49.978Z,99.90
2022-08-22T07:04:18.326Z,99.90
2022-08-22T07:06:50.407Z,99.90
2022-08-22T07:09:25.846Z,99.90
2022-08-22T07:11:55.562Z,99.90
2022-08-22T07:14:33.322Z,99.90
2022-08-22T07:17:08.292Z,99.90
2022-08-22T07:19:45.469Z,98.20
2022-08-22T07:22:34.870Z,95.40
2022-08-22T07:25:08.354Z,93.60
2022-08-22T07:27:41.154Z,91.50
2022-08-22T07:30:15.343Z,89.90
2022-08-22T07:33:26.645Z,91.70
2022-08-22T07:36:06.121Z,99.90
2022-08-22T07:38:33.168Z,99.90
2022-08-22T07:41:08.240Z,99.90
2022-08-22T07:43:51.741Z,99.90
2022-08-22T07:46:43.172Z,99.90
2022-08-22T07:50:00.371Z,99.90
2022-08-22T07:52:50.082Z,99.90
2022-08-22T07:55:20.786Z,99.90
2022-08-22T07:57:55.810Z,99.90
2022-08-22T08:00:24.248Z,99.90
2022-08-22T08:02:54.149Z,99.90
2022-08-22T08:05:24.404Z,99.90
2022-08-22T08:07:55.734Z,99.90
2022-08-22T08:10:31.337Z,99.90
2022-08-22T08:13:08.707Z,99.90
2022-08-22T08:15:39.160Z,99.90
2022-08-22T08:18:12.629Z,99.90
2022-08-22T08:20:39.868Z,99.90
2022-08-22T08:23:11.946Z,99.90
2022-08-22T08:26:05.768Z,99.90
2022-08-22T08:28:34.838Z,99.90
2022-08-22T08:31:31.998Z,99.90
2022-08-22T08:34:34.706Z,99.90
2022-08-22T08:37:14.808Z,99.90
2022-08-22T08:39:48.608Z,99.90
2022-08-22T08:43:22.693Z,99.90
2022-08-22T08:45:59.224Z,99.90
2022-08-22T08:48:38.795Z,99.90
2022-08-22T08:51:43.116Z,99.90
2022-08-22T08:54:37.850Z,99.90
2022-08-22T08:57:17.007Z,99.90
2022-08-22T09:00:12.270Z,99.90
2022-08-22T09:02:54.155Z,99.90
2022-08-22T09:05:49.300Z,99.90
2022-08-22T09:08:55.829Z,99.90
2022-08-22T09:11:31.479Z,99.90
2022-08-22T09:14:19.507Z,99.90
2022-08-22T09:17:34.112Z,99.90
2022-08-22T09:20:17.529Z,99.90
2022-08-22T09:23:25.799Z,99.90
2022-08-22T09:26:05.809Z,99.90
2022-08-22T09:28:44.674Z,99.90
2022-08-22T09:34:23.952Z,99.90
2022-08-22T09:37:22.664Z,99.90
2022-08-22T09:40:17.313Z,99.90
2022-08-22T09:42:59.242Z,99.90
2022-08-22T09:45:37.902Z,99.90
2022-08-22T09:48:43.239Z,99.90
2022-08-22T09:51:32.192Z,99.90
2022-08-22T09:54:32.793Z,99.90
2022-08-22T09:57:22.697Z,99.90
2022-08-22T10:00:13.558Z,99.90
2022-08-22T10:03:02.210Z,99.90
2022-08-22T10:05:40.872Z,99.90
2022-08-22T10:08:27.598Z,99.90
2022-08-22T10:11:15.540Z,99.90
2022-08-22T10:14:22.264Z,99.90
2022-08-22T10:16:54.773Z,99.90
2022-08-22T10:19:27.633Z,99.90
2022-08-22T10:22:32.224Z,99.50
2022-08-22T10:25:20.020Z,94.70
2022-08-22T10:28:16.654Z,92.90
2022-08-22T10:30:50.047Z,90.30
2022-08-22T10:33:55.056Z,85.30
2022-08-22T10:36:39.576Z,86.80
2022-08-22T10:39:11.931Z,83.60
2022-08-22T10:42:12.895Z,84.30
2022-08-22T10:45:06.614Z,84.30
2022-08-22T10:48:05.016Z,82.70
2022-08-22T10:50:43.465Z,82.00
2022-08-22T10:53:31.380Z,82.80
2022-08-22T10:56:16.172Z,83.30
2022-08-22T10:59:08.640Z,84.90
2022-08-22T11:01:47.582Z,83.20
2022-08-22T11:04:28.306Z,81.60
2022-08-22T11:07:36.823Z,81.90
2022-08-22T11:10:31.098Z,80.00
2022-08-22T11:13:26.718Z,80.40
2022-08-22T11:16:41.975Z,84.70
2022-08-22T11:19:14.956Z,85.70
2022-08-22T11:22:01.506Z,86.20
2022-08-22T11:24:54.020Z,83.60
2022-08-22T11:27:39.552Z,82.80
2022-08-22T11:30:18.387Z,81.60
2022-08-22T11:33:01.387Z,79.90
2022-08-22T11:35:47.686Z,76.90
2022-08-22T11:38:33.279Z,78.80
2022-08-22T11:41:21.965Z,81.70
2022-08-22T11:44:08.865Z,81.80
2022-08-22T11:46:39.515Z,82.20
2022-08-22T11:49:25.740Z,80.10
2022-08-22T11:52:05.640Z,83.80
2022-08-22T11:54:37.783Z,81.50
2022-08-22T11:57:17.719Z,78.60
2022-08-22T12:00:13.647Z,74.90
2022-08-22T12:03:04.786Z,76.00
2022-08-22T12:05:45.916Z,73.10
2022-08-22T12:08:33.672Z,73.80
2022-08-22T12:11:49.942Z,75.40
2022-08-22T12:14:27.072Z,76.60
2022-08-22T12:17:22.763Z,78.50
2022-08-22T12:20:45.576Z,78.10
2022-08-22T12:23:49.150Z,75.90
2022-08-22T12:26:45.121Z,75.40
2022-08-22T12:29:15.496Z,75.60
2022-08-22T12:31:58.745Z,75.80
2022-08-22T12:35:00.851Z,72.30
2022-08-22T12:38:29.427Z,69.80
2022-08-22T12:41:27.847Z,72.20
2022-08-22T12:44:29.123Z,71.60
2022-08-22T12:47:12.802Z,70.80
2022-08-22T12:50:17.552Z,71.30
2022-08-22T12:53:24.811Z,72.60
2022-08-22T12:56:06.688Z,72.70
2022-08-22T12:59:11.318Z,70.40
2022-08-22T13:01:48.013Z,71.40
2022-08-22T13:04:19.300Z,71.00
2022-08-22T13:07:09.642Z,69.60
2022-08-22T13:09:46.173Z,70.20
2022-08-22T13:12:29.495Z,68.70
2022-08-22T13:15:02.009Z,68.10
2022-08-22T13:17:30.270Z,66.80
2022-08-22T13:20:24.275Z,66.70
2022-08-22T13:22:54.500Z,65.20
2022-08-22T13:25:26.849Z,65.90
2022-08-22T13:28:00.250Z,65.60
2022-08-22T13:30:33.549Z,62.90
2022-08-22T13:33:13.598Z,62.00
2022-08-22T13:35:52.001Z,64.30
2022-08-22T13:38:46.299Z,61.20
2022-08-22T13:41:21.681Z,60.90
2022-08-22T13:44:07.501Z,60.30
2022-08-22T13:46:44.511Z,60.30
2022-08-22T13:49:33.368Z,62.70
2022-08-22T13:52:37.929Z,62.20
2022-08-22T13:55:43.079Z,61.00
2022-08-22T13:58:25.897Z,60.40
2022-08-22T14:01:16.112Z,58.20
2022-08-22T14:03:48.510Z,58.50
2022-08-22T14:06:51.078Z,59.00
2022-08-22T14:09:42.054Z,57.00
2022-08-22T14:12:33.401Z,56.90
2022-08-22T14:15:23.493Z,56.70
2022-08-22T14:18:00.852Z,56.00
2022-08-22T14:20:33.487Z,55.70
2022-08-22T14:23:06.909Z,56.20
2022-08-22T14:25:39.844Z,55.30
2022-08-22T14:28:28.691Z,56.40
2022-08-22T14:31:13.262Z,55.10
2022-08-22T14:33:48.597Z,54.90
2022-08-22T14:36:23.954Z,54.60
2022-08-22T14:39:04.631Z,54.20
2022-08-22T14:41:56.010Z,54.00
2022-08-22T14:44:29.365Z,54.70
2022-08-22T14:47:04.263Z,53.80
2022-08-22T14:49:48.802Z,54.40
2022-08-22T14:52:33.747Z,54.00
2022-08-22T14:55:10.053Z,53.20
2022-08-22T14:57:42.827Z,53.60
2022-08-22T15:00:12.797Z,52.70
2022-08-22T15:02:41.041Z,53.30
2022-08-22T15:05:28.169Z,52.30
2022-08-22T15:08:05.496Z,51.80
2022-08-22T15:10:34.366Z,52.30
2022-08-22T15:13:07.850Z,51.70
2022-08-22T15:15:49.286Z,52.20
2022-08-22T15:18:35.769Z,52.40
2022-08-22T15:21:06.878Z,53.20
2022-08-22T15:23:45.302Z,52.40
2022-08-22T15:26:39.625Z,52.20
2022-08-22T15:29:23.559Z,52.60
2022-08-22T15:31:52.750Z,51.40
2022-08-22T15:34:32.634Z,52.60
2022-08-22T15:37:01.553Z,52.30
2022-08-22T15:39:57.274Z,52.20
2022-08-22T15:42:34.906Z,52.70
2022-08-22T15:45:02.952Z,51.90
2022-08-22T15:47:40.530Z,52.30
2022-08-22T15:50:27.238Z,52.30
2022-08-22T15:53:17.555Z,52.90
2022-08-22T15:56:13.294Z,52.70
2022-08-22T15:58:49.877Z,53.50
2022-08-22T16:01:25.737Z,54.10
2022-08-22T16:04:13.999Z,53.40
2022-08-22T16:06:50.535Z,53.80
2022-08-22T16:09:36.377Z,53.30
2022-08-22T16:12:09.158Z,53.80
2022-08-22T16:14:35.974Z,53.30
2022-08-22T16:17:31.102Z,53.50
2022-08-22T16:20:21.182Z,53.20
2022-08-22T16:22:57.108Z,53.70
2022-08-22T16:25:45.498Z,53.90
2022-08-22T16:28:56.786Z,55.50
2022-08-22T16:31:25.125Z,57.00
2022-08-22T16:33:52.195Z,59.40
2022-08-22T16:36:19.171Z,67.30
2022-08-22T16:38:50.901Z,87.60
2022-08-22T16:41:44.304Z,95.20
2022-08-22T16:44:16.590Z,99.90
2022-08-22T16:46:46.346Z,99.90
2022-08-22T16:49:29.706Z,99.90
2022-08-22T16:52:21.212Z,96.10
2022-08-22T16:54:50.613Z,93.60
2022-08-22T16:58:05.990Z,99.90
2022-08-22T17:00:44.135Z,93.50
2022-08-22T17:03:19.868Z,94.60
2022-08-22T17:06:23.976Z,96.60
2022-08-22T17:09:06.959Z,99.90
2022-08-22T17:11:49.448Z,99.90
2022-08-22T17:14:27.028Z,99.90
2022-08-22T17:17:12.070Z,99.90
2022-08-22T17:20:05.521Z,99.90
2022-08-22T17:22:39.538Z,99.90
2022-08-22T17:25:23.960Z,99.90
2022-08-22T17:28:13.379Z,99.90
2022-08-22T17:31:01.688Z,99.90
2022-08-22T17:33:51.963Z,99.90
2022-08-22T17:36:41.064Z,99.90
2022-08-22T17:39:37.156Z,99.90
2022-08-22T17:42:25.227Z,99.90
2022-08-22T17:45:13.780Z,99.90
2022-08-22T17:47:49.021Z,99.90
2022-08-22T17:50:37.151Z,99.90
2022-08-22T17:53:24.785Z,99.90
2022-08-22T17:56:20.206Z,99.90
2022-08-22T17:59:31.368Z,99.90
2022-08-22T18:02:08.530Z,99.90
2022-08-22T18:05:01.832Z,99.90
2022-08-22T18:07:54.157Z,99.90
2022-08-22T18:10:46.199Z,99.90
2022-08-22T18:13:45.683Z,99.90
2022-08-22T18:16:29.424Z,99.90
2022-08-22T18:19:13.918Z,99.90
2022-08-22T18:21:51.771Z,99.90
2022-08-22T18:24:33.259Z,99.90
2022-08-22T18:27:09.402Z,99.90
2022-08-22T18:30:14.446Z,99.90
2022-08-22T18:33:07.280Z,99.90
2022-08-22T18:35:49.840Z,99.90
2022-08-22T18:38:20.410Z,99.90
2022-08-22T18:40:57.311Z,99.90
2022-08-22T18:43:41.332Z,99.90
2022-08-22T18:46:32.383Z,99.90
2022-08-22T18:49:25.405Z,99.90
2022-08-22T18:52:15.436Z,99.90
2022-08-22T18:55:23.712Z,99.90
2022-08-22T18:58:09.079Z,99.90
2022-08-22T19:01:06.553Z,99.90
2022-08-22T19:04:00.785Z,99.90
2022-08-22T19:06:42.726Z,99.90
2022-08-22T19:09:28.432Z,99.90
2022-08-22T19:12:26.173Z,99.90
2022-08-22T19:14:56.166Z,99.90
2022-08-22T19:17:43.180Z,99.90
2022-08-22T19:20:42.380Z,99.90
2022-08-22T19:23:34.201Z,99.90
2022-08-22T19:26:25.817Z,99.90
2022-08-22T19:28:56.182Z,99.90
2022-08-22T19:31:56.343Z,99.90
2022-08-22T19:34:29.320Z,99.90
2022-08-22T19:37:32.771Z,99.90
2022-08-22T19:40:11.081Z,99.90
2022-08-22T19:42:44.185Z,99.90
2022-08-22T19:45:29.134Z,99.90
2022-08-22T19:48:14.074Z,99.90
2022-08-22T19:50:42.105Z,99.90
2022-08-22T19:53:34.654Z,99.90
2022-08-22T19:56:28.414Z,99.90
2022-08-22T19:59:13.526Z,99.90
2022-08-22T20:01:55.508Z,99.90
2022-08-22T20:04:37.603Z,99.90
2022-08-22T20:07:31.140Z,99.90
2022-08-22T20:10:19.321Z,99.90
2022-08-22T20:13:07.746Z,99.90
2022-08-22T20:16:10.431Z,99.90
2022-08-22T20:19:07.426Z,99.90
2022-08-22T20:21:45.241Z,99.90
2022-08-22T20:24:22.307Z,99.90
2022-08-22T20:27:12.904Z,99.90
2022-08-22T20:29:46.385Z,99.90
2022-08-22T20:32:17.865Z,99.90
2022-08-22T20:34:46.150Z,99.90
2022-08-22T20:37:32.276Z,99.90
2022-08-22T20:40:54.629Z,99.90
2022-08-22T20:43:38.006Z,99.90
2022-08-22T20:46:23.987Z,99.90
2022-08-22T20:48:53.886Z,99.90
2022-08-22T20:51:24.954Z,99.90
2022-08-22T20:53:54.683Z,99.90
2022-08-22T20:56:52.678Z,99.90
2022-08-22T20:59:41.442Z,99.90
2022-08-22T21:02:10.778Z,99.90
2022-08-22T21:05:10.322Z,99.90
2022-08-22T21:07:40.290Z,99.90
2022-08-22T21:10:41.696Z,99.90
2022-08-22T21:13:33.478Z,99.90
2022-08-22T21:16:17.559Z,99.90
2022-08-22T21:18:49.793Z,99.90
2022-08-22T21:21:27.223Z,99.90
2022-08-22T21:24:00.354Z,99.90
2022-08-22T21:26:36.703Z,99.90
2022-08-22T21:29:08.691Z,99.90
2022-08-22T21:31:43.908Z,99.90
2022-08-22T21:34:51.990Z,99.90
2022-08-22T21:37:34.658Z,99.90
2022-08-22T21:40:17.877Z,99.90
2022-08-22T21:42:59.189Z,99.90
2022-08-22T21:45:27.798Z,99.90
2022-08-22T21:47:54.882Z,99.90
2022-08-22T21:50:23.339Z,99.90
2022-08-22T21:52:56.314Z,99.90
2022-08-22T21:55:26.950Z,99.90
2022-08-22T21:58:05.759Z,99.90
2022-08-22T22:00:48.891Z,99.90
2022-08-22T22:03:21.303Z,99.90
2022-08-22T22:05:52.800Z,99.90
2022-08-22T22:08:19.775Z,99.90
2022-08-22T22:10:48.941Z,99.90
2022-08-22T22:13:19.036Z,99.90
2022-08-22T22:15:47.896Z,99.90
2022-08-22T22:18:23.978Z,99.90
2022-08-22T22:20:52.285Z,99.90
2022-08-22T22:23:19.672Z,99.90
2022-08-22T22:25:47.399Z,99.90
2022-08-22T22:28:19.889Z,99.90
2022-08-22T22:30:50.528Z,99.90
2022-08-22T22:33:23.298Z,99.90
2022-08-22T22:35:52.158Z,99.90
2022-08-22T22:38:23.740Z,99.90
2022-08-22T22:40:51.291Z,99.90
2022-08-22T22:43:18.144Z,99.90
2022-08-22T22:45:44.938Z,99.90
2022-08-22T22:48:11.920Z,99.90
2022-08-22T22:50:44.969Z,99.90
2022-08-22T22:53:12.437Z,99.90
2022-08-22T22:55:48.112Z,99.90
2022-08-22T22:58:27.652Z,99.90
2022-08-22T23:00:55.136Z,99.90
2022-08-22T23:03:22.364Z,99.90
2022-08-22T23:05:49.197Z,99.90
2022-08-22T23:08:16.064Z,99.90
2022-08-22T23:10:42.916Z,99.90
2022-08-22T23:13:09.979Z,99.90
2022-08-22T23:15:37.446Z,99.90
2022-08-22T23:18:04.393Z,99.90
2022-08-22T23:20:31.380Z,99.90
2022-08-22T23:22:59.562Z,99.90
2022-08-22T23:25:26.675Z,99.90
2022-08-22T23:27:53.820Z,99.90
2022-08-22T23:30:21.897Z,99.90
2022-08-22T23:32:49.091Z,99.90
2022-08-22T23:35:15.890Z,99.90
2022-08-22T23:37:42.728Z,99.90
2022-08-22T23:40:10.481Z,99.90
2022-08-22T23:42:37.353Z,99.90
2022-08-22T23:45:04.709Z,99.90
2022-08-22T23:47:31.571Z,99.90
2022-08-22T23:49:58.394Z,99.90
2022-08-22T23:52:29.737Z,99.90
2022-08-22T23:54:56.654Z,99.90
2022-08-22T23:57:27.537Z,99.90
2022-08-22T23:59:57.617Z,99.90
