createdAt,value
2018-03-15T00:02:30.204Z,99.90
2018-03-15T00:04:58.509Z,99.90
2018-03-15T00:07:26.812Z,99.90
2018-03-15T00:09:57.041Z,99.90
2018-03-15T00:12:25.351Z,99.90
2018-03-15T00:14:53.685Z,99.90
2018-03-15T00:17:22.299Z,99.90
2018-03-15T00:19:50.608Z,99.90
2018-03-15T00:22:18.980Z,99.90
2018-03-15T00:24:47.785Z,99.90
2018-03-15T00:27:16.096Z,99.90
2018-03-15T00:29:45.225Z,99.90
2018-03-15T00:32:13.550Z,99.90
2018-03-15T00:34:42.383Z,99.90
2018-03-15T00:37:11.556Z,99.90
2018-03-15T00:39:39.901Z,99.90
2018-03-15T00:42:08.240Z,99.90
2018-03-15T00:44:36.572Z,99.90
2018-03-15T00:47:04.872Z,99.90
2018-03-15T00:49:33.246Z,99.90
2018-03-15T00:52:02.318Z,99.90
2018-03-15T00:54:30.625Z,99.90
2018-03-15T00:56:59.843Z,99.90
2018-03-15T00:59:28.160Z,99.90
2018-03-15T01:01:56.470Z,99.90
2018-03-15T01:04:25.600Z,99.90
2018-03-15T01:06:54.826Z,99.90
2018-03-15T01:09:23.151Z,99.90
2018-03-15T01:11:51.511Z,99.90
2018-03-15T01:14:19.832Z,99.90
2018-03-15T01:16:48.144Z,99.90
2018-03-15T01:19:16.581Z,99.90
2018-03-15T01:21:44.887Z,99.90
2018-03-15T01:24:13.196Z,99.90
2018-03-15T01:26:41.549Z,99.90
2018-03-15T01:29:10.451Z,99.90
2018-03-15T01:31:38.762Z,99.90
2018-03-15T01:34:07.511Z,99.90
2018-03-15T01:36:35.858Z,99.90
2018-03-15T01:39:04.180Z,99.90
2018-03-15T01:41:32.549Z,99.90
2018-03-15T01:44:00.856Z,99.90
2018-03-15T01:46:29.928Z,99.90
2018-03-15T01:48:58.982Z,99.90
2018-03-15T01:51:27.294Z,99.90
2018-03-15T01:53:55.608Z,99.90
2018-03-15T01:56:24.395Z,99.90
2018-03-15T01:58:52.720Z,99.90
2018-03-15T02:01:21.036Z,99.90
2018-03-15T02:03:50.139Z,99.90
2018-03-15T02:06:19.212Z,99.90
2018-03-15T02:08:47.552Z,99.90
2018-03-15T02:11:15.976Z,99.90
2018-03-15T02:13:44.997Z,99.90
2018-03-15T02:16:13.341Z,99.90
2018-03-15T02:18:41.661Z,99.90
2018-03-15T02:21:09.972Z,99.90
2018-03-15T02:23:38.336Z,99.90
2018-03-15T02:26:06.650Z,99.90
2018-03-15T02:28:35.241Z,99.90
2018-03-15T02:31:03.751Z,99.90
2018-03-15T02:33:32.078Z,99.90
2018-03-15T02:36:00.427Z,99.90
2018-03-15T02:38:29.164Z,99.90
2018-03-15T02:40:57.847Z,99.90
2018-03-15T02:43:26.264Z,99.90
2018-03-15T02:45:54.801Z,99.90
2018-03-15T02:48:23.157Z,99.90
2018-03-15T02:50:51.629Z,99.90
2018-03-15T02:53:19.949Z,99.90
2018-03-15T02:55:48.253Z,99.90
2018-03-15T02:58:17.363Z,99.90
2018-03-15T03:00:45.677Z,99.90
2018-03-15T03:03:14.709Z,99.90
2018-03-15T03:05:43.845Z,99.90
2018-03-15T03:08:12.160Z,99.90
2018-03-15T03:10:40.493Z,99.90
2018-03-15T03:13:09.621Z,99.90
2018-03-15T03:15:37.933Z,99.90
2018-03-15T03:18:07.009Z,99.90
2018-03-15T03:20:35.474Z,99.90
2018-03-15T03:23:03.804Z,99.90
2018-03-15T03:25:32.114Z,99.90
2018-03-15T03:28:00.455Z,99.90
2018-03-15T03:30:28.778Z,99.90
2018-03-15T03:32:57.089Z,99.90
2018-03-15T03:35:25.512Z,99.90
2018-03-15T03:37:53.837Z,99.90
2018-03-15T03:40:22.148Z,99.90
2018-03-15T03:42:51.120Z,99.90
2018-03-15T03:45:19.437Z,99.90
2018-03-15T03:47:47.749Z,99.90
2018-03-15T03:50:16.084Z,99.90
2018-03-15T03:52:44.435Z,99.90
2018-03-15T03:55:12.758Z,99.90
2018-03-15T03:57:42.532Z,99.90
2018-03-15T04:00:10.904Z,99.90
2018-03-15T04:02:39.702Z,99.90
2018-03-15T04:05:08.783Z,99.90
2018-03-15T04:07:37.324Z,99.90
2018-03-15T04:10:05.634Z,99.90
2018-03-15T04:12:34.100Z,99.90
2018-03-15T04:15:02.429Z,99.90
2018-03-15T04:17:30.505Z,99.90
2018-03-15T04:19:58.861Z,99.90
2018-03-15T04:22:27.948Z,99.90
2018-03-15T04:24:57.328Z,99.90
2018-03-15T04:27:25.686Z,99.90
2018-03-15T04:29:53.992Z,99.90
2018-03-15T04:32:22.300Z,99.90
2018-03-15T04:34:50.808Z,99.90
2018-03-15T04:37:19.572Z,99.90
2018-03-15T04:39:47.888Z,99.90
2018-03-15T04:42:16.264Z,99.90
2018-03-15T04:44:44.593Z,99.90
2018-03-15T04:47:13.285Z,99.90
2018-03-15T04:49:41.627Z,99.90
2018-03-15T04:52:09.949Z,99.90
2018-03-15T04:54:38.290Z,99.90
2018-03-15T04:57:06.599Z,99.90
2018-03-15T04:59:34.914Z,99.90
2018-03-15T05:02:03.324Z,99.90
2018-03-15T05:04:31.840Z,99.90
2018-03-15T05:07:00.186Z,99.90
2018-03-15T05:09:28.566Z,99.90
2018-03-15T05:11:58.232Z,99.90
2018-03-15T05:14:26.581Z,99.90
2018-03-15T05:16:55.312Z,99.90
2018-03-15T05:19:23.693Z,99.90
2018-03-15T05:21:52.066Z,99.90
2018-03-15T05:24:20.828Z,99.90
2018-03-15T05:26:49.152Z,99.90
2018-03-15T05:29:17.510Z,99.90
2018-03-15T05:31:45.860Z,99.90
2018-03-15T05:34:14.203Z,99.90
2018-03-15T05:36:42.575Z,99.90
2018-03-15T05:39:10.930Z,99.90
2018-03-15T05:41:39.267Z,99.90
2018-03-15T05:44:07.639Z,99.90
2018-03-15T05:46:36.749Z,99.90
2018-03-15T05:49:05.124Z,99.90
2018-03-15T05:51:34.000Z,99.90
2018-03-15T05:54:02.339Z,99.90
2018-03-15T05:56:30.672Z,99.90
2018-03-15T05:58:59.045Z,99.90
2018-03-15T06:01:27.382Z,99.90
2018-03-15T06:03:55.708Z,99.90
2018-03-15T06:06:24.437Z,99.90
2018-03-15T06:08:52.770Z,99.90
2018-03-15T06:11:21.100Z,99.90
2018-03-15T06:13:49.532Z,99.90
2018-03-15T06:16:17.925Z,99.90
2018-03-15T06:18:46.320Z,99.90
2018-03-15T06:21:14.968Z,99.90
2018-03-15T06:23:43.464Z,99.90
2018-03-15T06:26:11.839Z,99.90
2018-03-15T06:28:40.906Z,99.90
2018-03-15T06:31:09.674Z,99.90
2018-03-15T06:33:38.018Z,99.90
2018-03-15T06:36:06.361Z,99.90
2018-03-15T06:38:35.516Z,99.90
2018-03-15T06:41:03.880Z,99.90
2018-03-15T06:43:32.222Z,99.90
2018-03-15T06:46:00.744Z,99.90
2018-03-15T06:48:29.094Z,99.90
2018-03-15T06:50:57.454Z,99.90
2018-03-15T06:53:25.847Z,99.90
2018-03-15T06:55:54.649Z,99.90
2018-03-15T06:58:22.980Z,99.90
2018-03-15T07:00:51.385Z,99.90
2018-03-15T07:03:19.725Z,99.90
2018-03-15T07:05:49.444Z,99.90
2018-03-15T07:08:18.421Z,99.90
2018-03-15T07:10:47.499Z,99.90
2018-03-15T07:13:15.831Z,99.90
2018-03-15T07:15:44.920Z,99.90
2018-03-15T07:18:13.477Z,99.90
2018-03-15T07:20:42.201Z,99.90
2018-03-15T07:23:10.516Z,99.90
2018-03-15T07:25:38.897Z,99.90
2018-03-15T07:28:07.221Z,99.90
2018-03-15T07:30:35.700Z,99.90
2018-03-15T07:33:04.188Z,99.90
2018-03-15T07:35:32.667Z,99.90
2018-03-15T07:38:01.633Z,99.90
2018-03-15T07:40:30.112Z,99.90
2018-03-15T07:42:58.457Z,99.90
2018-03-15T07:45:26.799Z,99.90
2018-03-15T07:47:55.185Z,99.90
2018-03-15T07:50:24.307Z,99.90
2018-03-15T07:52:52.650Z,99.90
2018-03-15T07:55:21.814Z,99.90
2018-03-15T07:57:50.166Z,99.90
2018-03-15T08:00:18.503Z,99.90
2018-03-15T08:02:46.982Z,99.90
2018-03-15T08:05:15.335Z,99.90
2018-03-15T08:07:43.739Z,99.90
2018-03-15T08:10:12.117Z,99.90
2018-03-15T08:12:41.217Z,99.90
2018-03-15T08:15:10.316Z,99.90
2018-03-15T08:17:39.485Z,99.90
2018-03-15T08:20:08.296Z,99.90
2018-03-15T08:22:36.628Z,99.90
2018-03-15T08:25:05.582Z,99.90
2018-03-15T08:27:34.045Z,99.90
2018-03-15T08:30:02.956Z,99.90
2018-03-15T08:32:31.279Z,99.90
2018-03-15T08:34:59.905Z,99.90
2018-03-15T08:37:28.496Z,99.90
2018-03-15T08:39:57.584Z,99.90
2018-03-15T08:42:26.781Z,99.90
2018-03-15T08:44:55.108Z,99.90
2018-03-15T08:47:23.424Z,99.90
2018-03-15T08:49:51.810Z,99.90
2018-03-15T08:52:20.917Z,99.90
2018-03-15T08:54:49.308Z,99.90
2018-03-15T08:57:18.464Z,99.90
2018-03-15T08:59:46.764Z,99.90
2018-03-15T09:02:15.181Z,99.90
2018-03-15T09:04:44.264Z,99.90
2018-03-15T09:07:13.961Z,99.90
2018-03-15T09:09:42.189Z,99.90
2018-03-15T09:12:10.576Z,99.90
2018-03-15T09:14:38.977Z,99.90
2018-03-15T09:17:07.453Z,99.90
2018-03-15T09:19:35.791Z,99.90
2018-03-15T09:22:04.757Z,99.90
2018-03-15T09:24:33.086Z,99.90
2018-03-15T09:27:01.451Z,99.90
2018-03-15T09:29:29.967Z,99.90
2018-03-15T09:31:58.315Z,99.90
2018-03-15T09:34:26.786Z,99.90
2018-03-15T09:36:55.062Z,99.90
2018-03-15T09:39:23.413Z,99.90
2018-03-15T09:41:51.821Z,99.90
2018-03-15T09:44:20.268Z,99.90
2018-03-15T09:46:48.604Z,99.90
2018-03-15T09:49:17.013Z,99.90
2018-03-15T09:51:45.347Z,99.90
2018-03-15T09:54:13.688Z,99.90
2018-03-15T09:56:42.217Z,99.90
2018-03-15T09:59:10.710Z,99.90
2018-03-15T10:01:39.084Z,99.90
2018-03-15T10:04:07.584Z,99.90
2018-03-15T10:06:36.679Z,99.90
2018-03-15T10:09:06.471Z,99.90
2018-03-15T10:11:34.866Z,99.90
2018-03-15T10:14:03.360Z,99.90
2018-03-15T10:16:32.504Z,99.90
2018-03-15T10:19:01.136Z,99.90
2018-03-15T10:21:29.616Z,99.90
2018-03-15T10:23:58.724Z,99.90
2018-03-15T10:26:27.067Z,99.90
2018-03-15T10:28:56.002Z,99.90
2018-03-15T10:31:24.368Z,99.90
2018-03-15T10:33:53.637Z,99.90
2018-03-15T10:36:22.013Z,99.90
2018-03-15T10:38:50.351Z,99.90
2018-03-15T10:41:18.806Z,99.90
2018-03-15T10:43:47.191Z,99.90
2018-03-15T10:46:15.533Z,99.90
2018-03-15T10:48:43.927Z,99.90
2018-03-15T10:51:13.406Z,99.90
2018-03-15T10:53:41.740Z,99.90
2018-03-15T10:56:10.279Z,99.90
2018-03-15T10:58:38.672Z,99.90
2018-03-15T11:01:07.776Z,99.90
2018-03-15T11:03:50.027Z,99.90
2018-03-15T11:06:23.892Z,99.90
2018-03-15T11:08:57.656Z,99.90
2018-03-15T11:11:26.115Z,99.70
2018-03-15T11:13:54.496Z,99.10
2018-03-15T11:16:22.836Z,99.70
2018-03-15T11:18:52.181Z,99.10
2018-03-15T11:21:20.577Z,99.00
2018-03-15T11:23:49.015Z,99.80
2018-03-15T11:26:17.363Z,99.90
2018-03-15T11:28:46.568Z,99.90
2018-03-15T11:31:15.752Z,99.90
2018-03-15T11:33:44.088Z,99.90
2018-03-15T11:36:12.493Z,99.90
2018-03-15T11:38:41.171Z,99.90
2018-03-15T11:41:09.509Z,99.90
2018-03-15T11:43:37.843Z,99.10
2018-03-15T11:46:06.233Z,96.70
2018-03-15T11:48:34.568Z,95.80
2018-03-15T11:51:05.064Z,93.00
2018-03-15T11:53:33.465Z,93.00
2018-03-15T11:56:02.112Z,91.10
2018-03-15T11:58:30.453Z,92.10
2018-03-15T12:00:58.832Z,91.30
2018-03-15T12:03:27.802Z,87.10
2018-03-15T12:05:56.715Z,87.40
2018-03-15T12:08:27.041Z,90.50
2018-03-15T12:10:55.384Z,89.30
2018-03-15T12:13:23.724Z,85.00
2018-03-15T12:15:52.117Z,88.00
2018-03-15T12:18:21.216Z,90.80
2018-03-15T12:20:49.544Z,90.80
2018-03-15T12:23:18.813Z,92.90
2018-03-15T12:25:47.132Z,94.20
2018-03-15T12:28:15.460Z,93.90
2018-03-15T12:30:43.853Z,93.30
2018-03-15T12:33:12.300Z,93.70
2018-03-15T12:35:40.616Z,93.20
2018-03-15T12:38:08.977Z,93.60
2018-03-15T12:40:37.301Z,94.90
2018-03-15T12:43:05.626Z,94.10
2018-03-15T12:45:34.771Z,93.00
2018-03-15T12:48:03.099Z,93.00
2018-03-15T12:50:32.192Z,91.90
2018-03-15T12:53:00.555Z,91.80
2018-03-15T12:55:28.876Z,91.90
2018-03-15T12:57:57.662Z,94.10
2018-03-15T13:00:26.417Z,93.90
2018-03-15T13:02:54.752Z,93.10
2018-03-15T13:05:23.097Z,93.20
2018-03-15T13:07:51.464Z,92.60
2018-03-15T13:10:19.792Z,93.50
2018-03-15T13:15:22.709Z,92.30
2018-03-15T13:17:51.037Z,92.20
2018-03-15T13:20:19.454Z,93.40
2018-03-15T13:22:47.829Z,94.60
2018-03-15T13:25:17.064Z,95.50
2018-03-15T13:27:47.389Z,95.50
2018-03-15T13:30:15.802Z,95.40
2018-03-15T13:32:44.134Z,95.60
2018-03-15T13:35:12.465Z,95.50
2018-03-15T13:37:41.037Z,96.70
2018-03-15T13:40:09.353Z,97.40
2018-03-15T13:42:37.681Z,97.60
2018-03-15T13:45:06.073Z,97.70
2018-03-15T13:47:35.158Z,97.90
2018-03-15T13:50:04.250Z,98.30
2018-03-15T13:52:33.525Z,98.20
2018-03-15T13:55:01.841Z,98.20
2018-03-15T13:57:30.177Z,98.00
2018-03-15T13:59:59.307Z,98.90
2018-03-15T14:02:28.180Z,99.50
2018-03-15T14:04:58.220Z,99.70
2018-03-15T14:07:27.645Z,99.90
2018-03-15T14:09:55.960Z,99.90
2018-03-15T14:12:24.279Z,99.90
2018-03-15T14:14:52.856Z,99.90
2018-03-15T14:17:21.274Z,99.90
2018-03-15T14:19:50.952Z,99.90
2018-03-15T14:22:19.359Z,99.90
2018-03-15T14:24:47.881Z,99.90
2018-03-15T14:27:16.239Z,99.90
2018-03-15T14:29:44.673Z,99.90
2018-03-15T14:32:13.793Z,99.90
2018-03-15T14:34:43.309Z,99.90
2018-03-15T14:37:12.400Z,99.90
2018-03-15T14:39:40.722Z,99.90
2018-03-15T14:42:11.060Z,99.90
2018-03-15T14:44:39.452Z,99.90
2018-03-15T15:26:06.213Z,99.90
2018-03-15T15:28:34.689Z,99.90
2018-03-15T15:31:03.945Z,99.90
2018-03-15T15:33:32.410Z,99.90
2018-03-15T15:36:01.705Z,99.90
2018-03-15T15:38:30.889Z,99.90
2018-03-15T15:40:59.305Z,99.90
2018-03-15T15:43:27.698Z,99.90
2018-03-15T15:45:56.888Z,99.90
2018-03-15T15:48:25.337Z,99.90
2018-03-15T15:50:53.718Z,99.90
2018-03-15T15:53:22.113Z,99.90
2018-03-15T15:55:50.616Z,99.90
2018-03-15T15:58:19.033Z,99.90
2018-03-15T16:00:47.434Z,99.90
2018-03-15T16:03:15.855Z,99.90
2018-03-15T16:05:45.502Z,99.90
2018-03-15T16:08:35.638Z,99.90
2018-03-15T16:11:04.084Z,99.90
2018-03-15T16:13:36.572Z,99.90
2018-03-15T16:16:05.885Z,99.90
2018-03-15T16:18:35.876Z,99.90
2018-03-15T16:21:04.589Z,99.90
2018-03-15T16:23:33.001Z,99.90
2018-03-15T16:26:01.560Z,99.90
2018-03-15T16:28:30.984Z,99.90
2018-03-15T16:31:00.253Z,99.90
2018-03-15T16:33:35.079Z,99.90
2018-03-15T16:36:04.316Z,99.90
2018-03-15T16:38:32.909Z,99.90
2018-03-15T16:41:01.348Z,99.90
2018-03-15T16:43:29.753Z,99.90
2018-03-15T16:45:58.228Z,99.90
2018-03-15T16:48:26.654Z,99.90
2018-03-15T16:50:55.783Z,99.90
2018-03-15T16:53:24.154Z,99.90
2018-03-15T16:55:52.630Z,99.90
2018-03-15T16:58:21.231Z,99.90
2018-03-15T17:00:49.614Z,99.90
2018-03-15T17:03:18.922Z,99.90
2018-03-15T17:05:47.315Z,99.90
2018-03-15T17:08:15.710Z,99.90
2018-03-15T17:10:44.288Z,99.90
2018-03-15T17:13:12.679Z,99.90
2018-03-15T17:15:41.023Z,99.90
2018-03-15T17:18:10.277Z,99.90
2018-03-15T17:20:38.621Z,99.90
2018-03-15T17:23:06.957Z,99.90
2018-03-15T17:25:35.371Z,99.90
2018-03-15T17:28:04.101Z,99.90
2018-03-15T17:30:32.547Z,99.90
2018-03-15T17:33:00.995Z,99.90
2018-03-15T17:35:29.367Z,99.90
2018-03-15T17:37:57.744Z,99.90
2018-03-15T17:40:26.233Z,99.90
2018-03-15T17:42:54.776Z,99.90
2018-03-15T17:45:23.940Z,99.90
2018-03-15T17:47:52.390Z,99.90
2018-03-15T17:50:20.784Z,99.90
2018-03-15T17:52:49.205Z,99.90
2018-03-15T17:55:17.652Z,99.90
2018-03-15T17:58:06.052Z,99.90
2018-03-15T18:00:34.521Z,99.90
2018-03-15T18:03:03.046Z,99.90
2018-03-15T18:05:32.237Z,99.90
2018-03-15T18:08:06.627Z,99.90
2018-03-15T18:10:35.118Z,99.90
2018-03-15T18:16:04.507Z,99.90
2018-03-15T18:18:33.015Z,99.90
2018-03-15T18:21:03.447Z,99.90
2018-03-15T18:23:31.916Z,99.90
2018-03-15T18:26:00.264Z,99.90
2018-03-15T18:28:28.585Z,99.90
2018-03-15T18:30:57.461Z,99.90
2018-03-15T18:33:26.473Z,99.90
2018-03-15T18:35:54.967Z,99.90
2018-03-15T18:38:23.901Z,99.90
2018-03-15T18:40:52.309Z,99.90
2018-03-15T18:43:20.621Z,99.90
2018-03-15T18:45:49.361Z,99.90
2018-03-15T18:48:17.677Z,99.90
2018-03-15T18:50:46.144Z,99.90
2018-03-15T18:53:14.709Z,99.90
2018-03-15T18:55:46.067Z,99.90
2018-03-15T18:58:14.596Z,99.90
2018-03-15T19:00:42.904Z,99.90
2018-03-15T19:03:11.223Z,99.90
2018-03-15T19:05:39.894Z,99.90
2018-03-15T19:08:08.250Z,99.90
2018-03-15T19:10:36.573Z,99.90
2018-03-15T19:13:05.001Z,99.90
2018-03-15T19:15:33.584Z,99.90
2018-03-15T19:18:01.896Z,99.90
2018-03-15T19:20:30.350Z,99.90
2018-03-15T19:22:58.781Z,99.90
2018-03-15T19:25:27.272Z,99.90
2018-03-15T19:27:55.584Z,99.90
2018-03-15T19:30:24.710Z,99.90
2018-03-15T19:32:53.910Z,99.90
2018-03-15T19:35:23.745Z,99.90
2018-03-15T19:37:52.837Z,99.90
2018-03-15T19:40:22.140Z,99.90
2018-03-15T19:42:50.948Z,99.90
2018-03-15T19:45:20.124Z,99.90
2018-03-15T19:47:48.493Z,99.90
2018-03-15T19:50:17.601Z,99.90
2018-03-15T19:52:46.455Z,99.90
2018-03-15T19:55:14.816Z,99.90
2018-03-15T19:57:43.144Z,99.90
2018-03-15T20:00:11.457Z,99.90
2018-03-15T20:02:41.949Z,99.90
2018-03-15T20:05:10.445Z,99.90
2018-03-15T20:07:38.993Z,99.90
2018-03-15T20:10:08.104Z,99.90
2018-03-15T20:12:36.411Z,99.90
2018-03-15T20:15:04.919Z,99.90
2018-03-15T20:17:33.444Z,99.90
2018-03-15T20:20:03.371Z,99.90
2018-03-15T20:35:59.314Z,99.90
2018-03-15T20:38:27.656Z,99.90
2018-03-15T20:41:01.544Z,99.90
2018-03-15T20:43:29.878Z,99.90
2018-03-15T20:46:03.852Z,99.90
2018-03-15T20:48:37.729Z,99.90
2018-03-15T20:51:06.885Z,99.90
2018-03-15T20:53:35.233Z,99.90
2018-03-15T20:56:03.536Z,99.90
2018-03-15T20:58:31.909Z,99.90
2018-03-15T21:01:00.630Z,99.90
2018-03-15T21:03:28.943Z,99.90
2018-03-15T21:05:57.887Z,99.90
2018-03-15T21:08:26.604Z,99.90
2018-03-15T21:10:54.912Z,99.90
2018-03-15T21:13:23.228Z,99.90
2018-03-15T21:15:51.561Z,99.90
2018-03-15T21:18:20.645Z,99.90
2018-03-15T21:20:49.776Z,99.90
2018-03-15T21:23:18.088Z,99.90
2018-03-15T21:25:46.792Z,99.90
2018-03-15T21:28:15.212Z,99.90
2018-03-15T21:30:43.656Z,99.90
2018-03-15T21:33:12.056Z,99.90
2018-03-15T21:35:40.498Z,99.90
2018-03-15T21:38:08.897Z,99.90
2018-03-15T21:40:37.205Z,99.90
2018-03-15T21:43:05.567Z,99.90
2018-03-15T21:45:33.882Z,99.90
2018-03-15T21:48:02.188Z,99.90
2018-03-15T21:50:30.557Z,99.90
2018-03-15T21:52:58.938Z,99.90
2018-03-15T21:55:27.907Z,99.90
2018-03-15T21:57:57.049Z,99.90
2018-03-15T22:00:27.081Z,99.90
2018-03-15T22:02:57.142Z,99.90
2018-03-15T22:07:58.986Z,99.90
2018-03-15T22:10:27.428Z,99.90
2018-03-15T22:12:55.872Z,99.90
2018-03-15T22:15:24.292Z,99.90
2018-03-15T22:17:52.804Z,99.90
2018-03-15T22:20:21.986Z,99.90
2018-03-15T22:22:50.487Z,99.90
2018-03-15T22:25:18.893Z,99.90
2018-03-15T22:27:47.682Z,99.90
2018-03-15T22:30:16.738Z,99.90
2018-03-15T22:32:45.137Z,99.90
2018-03-15T22:35:13.618Z,99.90
2018-03-15T22:37:45.668Z,99.90
2018-03-15T22:40:14.023Z,99.90
2018-03-15T22:42:42.377Z,99.90
2018-03-15T22:45:10.802Z,99.90
2018-03-15T22:47:39.919Z,99.90
2018-03-15T22:50:08.331Z,99.90
2018-03-15T22:52:37.166Z,99.90
2018-03-15T22:55:05.555Z,99.90
2018-03-15T22:57:33.882Z,99.90
2018-03-15T23:00:02.295Z,99.90
2018-03-15T23:02:30.839Z,99.90
2018-03-15T23:04:59.246Z,99.90
2018-03-15T23:07:27.600Z,99.90
2018-03-15T23:09:57.482Z,99.90
2018-03-15T23:12:26.540Z,99.90
2018-03-15T23:14:54.883Z,99.90
2018-03-15T23:17:23.290Z,99.90
2018-03-15T23:19:51.646Z,99.90
2018-03-15T23:22:20.011Z,99.90
2018-03-15T23:24:48.386Z,99.90
2018-03-15T23:27:16.899Z,99.90
2018-03-15T23:29:45.256Z,99.90
2018-03-15T23:32:13.633Z,99.90
2018-03-15T23:34:41.985Z,99.90
2018-03-15T23:37:10.356Z,99.90
2018-03-15T23:39:40.134Z,99.90
2018-03-15T23:42:08.486Z,99.90
2018-03-15T23:44:36.849Z,99.90
2018-03-15T23:47:05.258Z,99.90
2018-03-15T23:49:33.603Z,99.90
2018-03-15T23:52:03.383Z,99.90
2018-03-15T23:54:31.736Z,99.90
2018-03-15T23:57:00.091Z,99.90
2018-03-15T23:59:28.482Z,99.90
