createdAt,value
2022-12-09T00:00:34.007Z,987.31
2022-12-09T00:02:34.128Z,987.31
2022-12-09T00:03:34.125Z,987.33
2022-12-09T00:04:34.184Z,987.30
2022-12-09T00:05:34.144Z,987.26
2022-12-09T00:06:33.994Z,987.26
2022-12-09T00:07:34.122Z,987.21
2022-12-09T00:08:34.196Z,987.27
2022-12-09T00:09:33.919Z,987.20
2022-12-09T00:10:33.874Z,987.25
2022-12-09T00:11:33.861Z,987.24
2022-12-09T00:12:33.822Z,987.21
2022-12-09T00:13:34.036Z,987.20
2022-12-09T00:14:33.802Z,987.22
2022-12-09T00:15:34.034Z,987.25
2022-12-09T00:16:33.917Z,987.21
2022-12-09T00:17:33.836Z,987.22
2022-12-09T00:18:33.809Z,987.25
2022-12-09T00:19:33.925Z,987.23
2022-12-09T00:20:33.863Z,987.29
2022-12-09T00:21:33.790Z,987.25
2022-12-09T00:22:33.691Z,987.26
2022-12-09T00:23:33.684Z,987.28
2022-12-09T00:24:33.778Z,987.24
2022-12-09T00:25:33.740Z,987.27
2022-12-09T00:26:33.720Z,987.27
2022-12-09T00:27:33.899Z,987.33
2022-12-09T00:28:33.859Z,987.28
2022-12-09T00:29:33.804Z,987.34
2022-12-09T00:30:33.703Z,987.27
2022-12-09T00:31:33.739Z,987.30
2022-12-09T00:32:33.933Z,987.29
2022-12-09T00:33:33.654Z,987.30
2022-12-09T00:34:33.539Z,987.29
2022-12-09T00:35:33.521Z,987.31
2022-12-09T00:36:33.508Z,987.33
2022-12-09T00:37:33.495Z,987.32
2022-12-09T00:38:33.598Z,987.28
2022-12-09T00:39:33.687Z,987.24
2022-12-09T00:40:33.457Z,987.28
2022-12-09T00:41:33.507Z,987.27
2022-12-09T00:42:33.574Z,987.25
2022-12-09T00:43:33.590Z,987.24
2022-12-09T00:44:33.680Z,987.26
2022-12-09T00:45:33.397Z,987.17
2022-12-09T00:46:33.525Z,987.20
2022-12-09T00:47:33.606Z,987.25
2022-12-09T00:48:33.386Z,987.18
2022-12-09T00:49:33.614Z,987.13
2022-12-09T00:50:33.539Z,987.18
2022-12-09T00:51:33.557Z,987.14
2022-12-09T00:52:33.570Z,987.15
2022-12-09T00:53:33.364Z,987.09
2022-12-09T00:54:33.470Z,987.15
2022-12-09T00:55:33.412Z,987.14
2022-12-09T00:56:33.315Z,987.16
2022-12-09T00:57:33.237Z,987.13
2022-12-09T00:58:33.243Z,987.14
2022-12-09T00:59:33.211Z,987.15
2022-12-09T01:00:33.482Z,987.13
2022-12-09T01:01:33.338Z,987.16
2022-12-09T01:02:33.372Z,987.14
2022-12-09T01:03:33.655Z,987.08
2022-12-09T01:04:33.350Z,987.15
2022-12-09T01:05:33.424Z,987.15
2022-12-09T01:06:33.266Z,987.09
2022-12-09T01:07:33.131Z,987.15
2022-12-09T01:08:35.960Z,987.09
2022-12-09T01:09:33.162Z,987.15
2022-12-09T01:10:33.077Z,987.07
2022-12-09T01:11:33.334Z,987.05
2022-12-09T01:12:33.128Z,987.11
2022-12-09T01:13:33.247Z,987.11
2022-12-09T01:14:33.025Z,987.09
2022-12-09T01:15:33.051Z,987.07
2022-12-09T01:16:33.350Z,987.13
2022-12-09T01:17:33.265Z,987.08
2022-12-09T01:18:32.973Z,987.10
2022-12-09T01:19:32.963Z,987.11
2022-12-09T01:20:33.053Z,987.08
2022-12-09T01:21:33.199Z,987.17
2022-12-09T01:22:32.928Z,987.10
2022-12-09T01:23:33.019Z,987.11
2022-12-09T01:24:33.023Z,987.11
2022-12-09T01:25:33.019Z,987.16
2022-12-09T01:26:32.903Z,987.11
2022-12-09T01:27:32.904Z,987.20
2022-12-09T01:28:33.038Z,987.13
2022-12-09T01:29:32.833Z,987.10
2022-12-09T01:30:32.822Z,987.11
2022-12-09T01:31:33.122Z,987.10
2022-12-09T01:32:33.201Z,987.12
2022-12-09T01:33:32.790Z,987.08
2022-12-09T01:34:33.145Z,987.07
2022-12-09T01:35:33.068Z,987.13
2022-12-09T01:36:32.815Z,987.12
2022-12-09T01:37:32.734Z,987.10
2022-12-09T01:38:32.723Z,987.10
2022-12-09T01:39:32.710Z,987.05
2022-12-09T01:40:32.697Z,987.05
2022-12-09T01:41:32.687Z,987.04
2022-12-09T01:42:32.969Z,987.04
2022-12-09T01:43:33.003Z,986.99
2022-12-09T01:44:32.650Z,987.01
2022-12-09T01:45:32.824Z,986.97
2022-12-09T01:46:32.676Z,986.96
2022-12-09T01:47:32.945Z,986.97
2022-12-09T01:48:32.846Z,986.96
2022-12-09T01:49:32.909Z,987.00
2022-12-09T01:50:32.600Z,987.02
2022-12-09T01:51:32.839Z,987.03
2022-12-09T01:52:32.719Z,987.03
2022-12-09T01:53:32.813Z,987.00
2022-12-09T01:54:32.608Z,986.97
2022-12-09T01:55:32.842Z,987.00
2022-12-09T01:56:32.498Z,986.96
2022-12-09T01:57:32.481Z,987.02
2022-12-09T01:58:32.657Z,987.00
2022-12-09T01:59:32.788Z,986.94
2022-12-09T02:00:32.446Z,986.97
2022-12-09T02:01:32.754Z,986.92
2022-12-09T02:02:32.874Z,986.91
2022-12-09T02:03:32.602Z,986.93
2022-12-09T02:04:32.808Z,986.95
2022-12-09T02:05:32.504Z,986.93
2022-12-09T02:06:32.366Z,986.96
2022-12-09T02:07:32.722Z,986.93
2022-12-09T02:08:32.412Z,986.93
2022-12-09T02:09:32.342Z,986.93
2022-12-09T02:10:32.622Z,986.93
2022-12-09T02:11:32.587Z,986.89
2022-12-09T02:12:32.383Z,986.90
2022-12-09T02:13:32.447Z,986.87
2022-12-09T02:14:32.612Z,986.93
2022-12-09T02:15:32.285Z,986.92
2022-12-09T02:16:32.490Z,986.90
2022-12-09T02:17:32.395Z,986.88
2022-12-09T02:18:32.210Z,986.86
2022-12-09T02:19:32.248Z,986.86
2022-12-09T02:20:32.381Z,986.86
2022-12-09T02:21:32.353Z,986.88
2022-12-09T02:22:32.425Z,986.86
2022-12-09T02:23:32.423Z,986.81
2022-12-09T02:24:32.221Z,986.85
2022-12-09T02:25:32.184Z,986.84
2022-12-09T02:26:32.185Z,986.85
2022-12-09T02:27:32.325Z,986.84
2022-12-09T02:28:32.380Z,986.84
2022-12-09T02:29:32.067Z,986.91
2022-12-09T02:30:32.199Z,986.80
2022-12-09T02:31:32.384Z,986.83
2022-12-09T02:32:32.231Z,986.82
2022-12-09T02:33:32.128Z,986.87
2022-12-09T02:34:32.339Z,986.83
2022-12-09T02:35:32.187Z,986.80
2022-12-09T02:36:32.073Z,986.83
2022-12-09T02:37:31.973Z,986.84
2022-12-09T02:38:31.958Z,986.80
2022-12-09T02:39:31.936Z,986.83
2022-12-09T02:40:31.950Z,986.78
2022-12-09T02:41:31.912Z,986.79
2022-12-09T02:42:31.899Z,986.77
2022-12-09T02:43:32.258Z,986.74
2022-12-09T02:44:31.966Z,986.73
2022-12-09T02:45:32.230Z,986.70
2022-12-09T02:46:32.008Z,986.73
2022-12-09T02:47:31.921Z,986.73
2022-12-09T02:48:32.073Z,986.76
2022-12-09T02:49:31.949Z,986.68
2022-12-09T02:50:31.798Z,986.72
2022-12-09T02:51:31.786Z,986.69
2022-12-09T02:52:32.100Z,986.65
2022-12-09T02:53:31.792Z,986.63
2022-12-09T02:54:31.859Z,986.66
2022-12-09T02:55:31.738Z,986.64
2022-12-09T02:56:31.772Z,986.60
2022-12-09T02:57:31.905Z,986.56
2022-12-09T02:58:31.817Z,986.54
2022-12-09T02:59:31.686Z,986.56
2022-12-09T03:00:31.674Z,986.53
2022-12-09T03:01:31.787Z,986.55
2022-12-09T03:02:31.859Z,986.52
2022-12-09T03:03:32.157Z,986.52
2022-12-09T03:04:32.103Z,986.55
2022-12-09T03:05:31.613Z,986.53
2022-12-09T03:06:31.618Z,986.51
2022-12-09T03:07:31.689Z,986.53
2022-12-09T03:08:31.686Z,986.49
2022-12-09T03:09:31.737Z,986.47
2022-12-09T03:10:31.681Z,986.46
2022-12-09T03:11:31.623Z,986.45
2022-12-09T03:12:31.573Z,986.46
2022-12-09T03:13:31.575Z,986.44
2022-12-09T03:14:31.501Z,986.44
2022-12-09T03:15:31.744Z,986.41
2022-12-09T03:16:31.837Z,986.44
2022-12-09T03:17:31.813Z,986.42
2022-12-09T03:18:31.764Z,986.39
2022-12-09T03:19:31.512Z,986.39
2022-12-09T03:20:31.599Z,986.34
2022-12-09T03:21:31.747Z,986.36
2022-12-09T03:22:31.418Z,986.33
2022-12-09T03:23:31.539Z,986.33
2022-12-09T03:24:31.384Z,986.34
2022-12-09T03:25:31.500Z,986.33
2022-12-09T03:26:31.356Z,986.28
2022-12-09T03:27:31.344Z,986.30
2022-12-09T03:28:31.386Z,986.31
2022-12-09T03:29:31.569Z,986.24
2022-12-09T03:30:31.455Z,986.30
2022-12-09T03:31:31.676Z,986.25
2022-12-09T03:32:31.358Z,986.25
2022-12-09T03:33:31.474Z,986.26
2022-12-09T03:34:31.257Z,986.24
2022-12-09T03:35:31.449Z,986.27
2022-12-09T03:36:31.234Z,986.21
2022-12-09T03:37:31.585Z,986.21
2022-12-09T03:38:31.545Z,986.22
2022-12-09T03:39:31.360Z,986.16
2022-12-09T03:40:31.247Z,986.18
2022-12-09T03:41:31.499Z,986.20
2022-12-09T03:42:31.160Z,986.21
2022-12-09T03:43:31.149Z,986.19
2022-12-09T03:44:31.322Z,986.11
2022-12-09T03:45:31.497Z,986.19
2022-12-09T03:46:31.476Z,986.16
2022-12-09T03:47:31.234Z,986.19
2022-12-09T03:48:31.361Z,986.16
2022-12-09T03:49:31.077Z,986.17
2022-12-09T03:50:31.220Z,986.20
2022-12-09T03:51:31.388Z,986.14
2022-12-09T03:52:31.249Z,986.20
2022-12-09T03:53:31.026Z,986.21
2022-12-09T03:54:31.073Z,986.25
2022-12-09T03:55:31.003Z,986.23
2022-12-09T03:56:30.990Z,986.22
2022-12-09T03:57:31.016Z,986.21
2022-12-09T03:58:31.007Z,986.18
2022-12-09T03:59:31.314Z,986.26
2022-12-09T04:00:31.130Z,986.21
2022-12-09T04:01:31.149Z,986.20
2022-12-09T04:02:31.291Z,986.21
2022-12-09T04:03:31.065Z,986.21
2022-12-09T04:04:31.391Z,986.20
2022-12-09T04:05:30.882Z,986.20
2022-12-09T04:06:31.093Z,986.20
2022-12-09T04:07:30.950Z,986.23
2022-12-09T04:08:31.066Z,986.25
2022-12-09T04:09:30.969Z,986.22
2022-12-09T04:10:31.164Z,986.23
2022-12-09T04:11:30.970Z,986.24
2022-12-09T04:12:30.928Z,986.25
2022-12-09T04:13:30.784Z,986.24
2022-12-09T04:14:30.773Z,986.20
2022-12-09T04:15:31.005Z,986.26
2022-12-09T04:16:31.020Z,986.30
2022-12-09T04:17:30.953Z,986.25
2022-12-09T04:18:30.825Z,986.26
2022-12-09T04:19:30.822Z,986.23
2022-12-09T04:20:30.892Z,986.25
2022-12-09T04:21:30.685Z,986.23
2022-12-09T04:22:30.713Z,986.26
2022-12-09T04:23:30.985Z,986.16
2022-12-09T04:24:31.064Z,986.30
2022-12-09T04:25:30.635Z,986.29
2022-12-09T04:26:31.057Z,986.24
2022-12-09T04:27:30.801Z,986.27
2022-12-09T04:28:30.669Z,986.27
2022-12-09T04:29:30.783Z,986.22
2022-12-09T04:30:30.722Z,986.20
2022-12-09T04:31:30.817Z,986.16
2022-12-09T04:32:30.719Z,986.17
2022-12-09T04:33:30.583Z,986.20
2022-12-09T04:34:30.898Z,986.20
2022-12-09T04:35:30.509Z,986.21
2022-12-09T04:36:30.847Z,986.16
2022-12-09T04:37:30.774Z,986.19
2022-12-09T04:38:30.468Z,986.21
2022-12-09T04:39:30.764Z,986.14
2022-12-09T04:40:30.802Z,986.16
2022-12-09T04:41:30.504Z,986.14
2022-12-09T04:42:30.421Z,986.19
2022-12-09T04:43:30.507Z,986.16
2022-12-09T04:44:30.392Z,986.17
2022-12-09T04:45:30.381Z,986.24
2022-12-09T04:46:30.495Z,986.19
2022-12-09T04:47:30.406Z,986.22
2022-12-09T04:48:30.368Z,986.20
2022-12-09T04:49:30.560Z,986.21
2022-12-09T04:50:30.379Z,986.17
2022-12-09T04:51:35.805Z,986.24
2022-12-09T04:52:30.295Z,986.17
2022-12-09T04:53:30.459Z,986.16
2022-12-09T04:54:30.346Z,986.16
2022-12-09T04:55:30.255Z,986.12
2022-12-09T04:56:30.240Z,986.10
2022-12-09T04:57:30.324Z,986.16
2022-12-09T04:58:30.540Z,986.13
2022-12-09T04:59:30.256Z,986.05
2022-12-09T05:00:30.257Z,986.15
2022-12-09T05:01:31.655Z,986.14
2022-12-09T05:02:30.234Z,986.11
2022-12-09T05:03:30.330Z,986.10
2022-12-09T05:04:30.414Z,986.09
2022-12-09T05:05:30.619Z,986.06
2022-12-09T05:06:30.382Z,986.08
2022-12-09T05:07:30.511Z,986.11
2022-12-09T05:08:31.889Z,986.08
2022-12-09T05:09:30.373Z,986.11
2022-12-09T05:10:30.278Z,986.16
2022-12-09T05:11:30.549Z,986.20
2022-12-09T05:12:30.254Z,986.16
2022-12-09T05:13:30.364Z,986.14
2022-12-09T05:14:30.184Z,986.22
2022-12-09T05:15:30.407Z,986.21
2022-12-09T05:16:30.417Z,986.19
2022-12-09T05:17:30.463Z,986.21
2022-12-09T05:18:30.279Z,986.17
2022-12-09T05:19:30.255Z,986.18
2022-12-09T05:20:30.137Z,986.13
2022-12-09T05:21:30.142Z,986.14
2022-12-09T05:22:29.954Z,986.14
2022-12-09T05:23:29.898Z,986.13
2022-12-09T05:24:30.206Z,986.12
2022-12-09T05:25:29.927Z,986.13
2022-12-09T05:26:30.089Z,986.16
2022-12-09T05:27:29.897Z,986.12
2022-12-09T05:28:30.237Z,986.12
2022-12-09T05:29:29.977Z,986.09
2022-12-09T05:30:30.061Z,986.09
2022-12-09T05:31:29.923Z,986.07
2022-12-09T05:32:30.043Z,986.09
2022-12-09T05:33:30.333Z,986.04
2022-12-09T05:34:29.992Z,985.96
2022-12-09T05:35:29.942Z,985.99
2022-12-09T05:36:29.851Z,985.98
2022-12-09T05:37:29.763Z,986.00
2022-12-09T05:38:29.938Z,985.96
2022-12-09T05:39:29.819Z,985.99
2022-12-09T05:40:29.785Z,986.01
2022-12-09T05:41:29.765Z,985.96
2022-12-09T05:42:29.988Z,985.92
2022-12-09T05:43:29.728Z,985.93
2022-12-09T05:44:29.649Z,985.99
2022-12-09T05:45:29.683Z,985.96
2022-12-09T05:46:29.835Z,985.91
2022-12-09T05:47:29.964Z,985.94
2022-12-09T05:48:29.718Z,985.91
2022-12-09T05:49:30.208Z,985.95
2022-12-09T05:50:29.740Z,985.89
2022-12-09T05:51:29.969Z,985.89
2022-12-09T05:52:29.681Z,985.91
2022-12-09T05:53:29.795Z,985.86
2022-12-09T05:54:29.660Z,985.86
2022-12-09T05:55:29.861Z,985.79
2022-12-09T05:56:30.037Z,985.81
2022-12-09T05:57:29.709Z,985.78
2022-12-09T05:58:29.649Z,985.80
2022-12-09T05:59:29.488Z,985.80
2022-12-09T06:00:29.765Z,985.76
2022-12-09T06:01:29.984Z,985.80
2022-12-09T06:02:29.758Z,985.80
2022-12-09T06:03:29.847Z,985.81
2022-12-09T06:04:29.728Z,985.78
2022-12-09T06:05:29.975Z,985.75
2022-12-09T06:06:29.909Z,985.76
2022-12-09T06:07:29.595Z,985.79
2022-12-09T06:08:29.849Z,985.73
2022-12-09T06:09:29.477Z,985.80
2022-12-09T06:10:29.605Z,985.74
2022-12-09T06:11:29.936Z,985.75
2022-12-09T06:12:29.348Z,985.73
2022-12-09T06:13:29.332Z,985.74
2022-12-09T06:14:29.281Z,985.70
2022-12-09T06:15:33.146Z,985.70
2022-12-09T06:16:29.477Z,985.63
2022-12-09T06:17:29.392Z,985.70
2022-12-09T06:18:29.682Z,985.70
2022-12-09T06:19:29.289Z,985.71
2022-12-09T06:20:29.306Z,985.70
2022-12-09T06:21:29.310Z,985.74
2022-12-09T06:22:29.341Z,985.74
2022-12-09T06:23:29.341Z,985.77
2022-12-09T06:24:29.224Z,985.77
2022-12-09T06:25:29.219Z,985.77
2022-12-09T06:26:29.679Z,985.81
2022-12-09T06:28:29.129Z,985.76
2022-12-09T06:29:29.476Z,985.74
2022-12-09T06:30:29.215Z,985.82
2022-12-09T06:31:29.304Z,985.85
2022-12-09T06:32:29.377Z,985.83
2022-12-09T06:33:53.545Z,985.80
2022-12-09T06:34:31.363Z,985.74
2022-12-09T06:35:29.415Z,985.82
2022-12-09T06:36:29.362Z,985.83
2022-12-09T06:37:29.260Z,985.79
2022-12-09T06:38:29.012Z,985.80
2022-12-09T06:39:29.156Z,985.78
2022-12-09T06:40:29.063Z,985.79
2022-12-09T06:41:28.946Z,985.79
2022-12-09T06:42:29.003Z,985.82
2022-12-09T06:43:28.914Z,985.75
2022-12-09T06:44:29.087Z,985.75
2022-12-09T06:45:29.331Z,985.80
2022-12-09T06:46:29.561Z,985.72
2022-12-09T06:47:29.115Z,985.74
2022-12-09T06:48:29.355Z,985.67
2022-12-09T06:49:29.369Z,985.72
2022-12-09T06:50:29.327Z,985.73
2022-12-09T06:51:28.971Z,985.76
2022-12-09T06:52:28.809Z,985.75
2022-12-09T06:53:28.856Z,985.73
2022-12-09T06:54:29.066Z,985.70
2022-12-09T06:55:28.766Z,985.73
2022-12-09T06:56:28.964Z,985.73
2022-12-09T06:57:28.883Z,985.71
2022-12-09T06:58:28.979Z,985.80
2022-12-09T06:59:28.753Z,985.79
2022-12-09T07:00:29.164Z,985.79
2022-12-09T07:01:29.255Z,985.78
2022-12-09T07:02:34.076Z,985.77
2022-12-09T07:03:29.163Z,985.82
2022-12-09T07:04:29.266Z,985.81
2022-12-09T07:05:28.988Z,985.81
2022-12-09T07:06:28.928Z,985.82
2022-12-09T07:07:28.735Z,985.87
2022-12-09T07:08:29.169Z,985.89
2022-12-09T07:09:28.792Z,985.83
2022-12-09T07:10:29.038Z,985.85
2022-12-09T07:11:29.231Z,985.88
2022-12-09T07:12:28.631Z,985.82
2022-12-09T07:13:28.859Z,985.89
2022-12-09T07:14:28.859Z,985.85
2022-12-09T07:15:28.701Z,985.90
2022-12-09T07:16:28.709Z,985.84
2022-12-09T07:17:28.841Z,985.83
2022-12-09T07:18:28.627Z,985.87
2022-12-09T07:19:28.664Z,985.86
2022-12-09T07:20:28.713Z,985.86
2022-12-09T07:21:28.536Z,985.88
2022-12-09T07:22:28.448Z,985.93
2022-12-09T07:23:28.463Z,985.84
2022-12-09T07:24:28.509Z,985.83
2022-12-09T07:25:28.487Z,985.82
2022-12-09T07:26:28.588Z,985.85
2022-12-09T07:27:28.657Z,985.81
2022-12-09T07:28:28.695Z,985.86
2022-12-09T07:29:28.356Z,985.83
2022-12-09T07:30:28.668Z,985.85
2022-12-09T07:31:28.595Z,985.91
2022-12-09T07:32:28.441Z,985.86
2022-12-09T07:33:28.738Z,985.85
2022-12-09T07:34:28.571Z,985.87
2022-12-09T07:35:28.451Z,985.84
2022-12-09T07:36:28.739Z,985.87
2022-12-09T07:37:28.384Z,985.94
2022-12-09T07:38:28.558Z,985.86
2022-12-09T07:39:28.639Z,985.90
2022-12-09T07:40:28.677Z,985.89
2022-12-09T07:41:28.379Z,985.90
2022-12-09T07:42:28.327Z,985.87
2022-12-09T07:43:28.353Z,985.89
2022-12-09T07:44:28.419Z,985.89
2022-12-09T07:45:28.656Z,985.88
2022-12-09T07:46:28.761Z,985.91
2022-12-09T07:47:28.277Z,985.92
2022-12-09T07:48:28.375Z,985.90
2022-12-09T07:49:28.306Z,985.92
2022-12-09T07:50:28.441Z,985.92
2022-12-09T07:51:28.280Z,985.94
2022-12-09T07:52:28.296Z,985.87
2022-12-09T07:53:28.418Z,985.86
2022-12-09T07:54:28.360Z,985.90
2022-12-09T07:55:28.226Z,985.90
2022-12-09T07:56:28.425Z,985.85
2022-12-09T07:57:28.495Z,985.90
2022-12-09T07:58:28.131Z,985.92
2022-12-09T07:59:28.425Z,985.86
2022-12-09T08:00:28.169Z,985.89
2022-12-09T08:01:28.459Z,985.88
2022-12-09T08:03:28.337Z,985.83
2022-12-09T08:04:28.249Z,985.82
2022-12-09T08:05:28.380Z,985.81
2022-12-09T08:06:34.181Z,985.78
2022-12-09T08:07:28.333Z,985.75
2022-12-09T08:08:28.432Z,985.77
2022-12-09T08:09:28.360Z,985.75
2022-12-09T08:10:28.219Z,985.81
2022-12-09T08:11:28.453Z,985.80
2022-12-09T08:12:27.912Z,985.88
2022-12-09T08:13:27.970Z,985.87
2022-12-09T08:14:27.860Z,985.82
2022-12-09T08:15:28.011Z,985.83
2022-12-09T08:16:28.388Z,985.85
2022-12-09T08:17:28.319Z,985.84
2022-12-09T08:18:28.175Z,985.80
2022-12-09T08:19:28.030Z,985.80
2022-12-09T08:20:29.684Z,985.82
2022-12-09T08:21:27.957Z,985.76
2022-12-09T08:22:27.754Z,985.80
2022-12-09T08:23:27.771Z,985.77
2022-12-09T08:24:28.114Z,985.86
2022-12-09T08:25:28.003Z,985.85
2022-12-09T08:26:27.905Z,985.86
2022-12-09T08:27:28.098Z,985.85
2022-12-09T08:28:27.774Z,985.86
2022-12-09T08:29:27.826Z,985.84
2022-12-09T08:30:27.945Z,985.78
2022-12-09T08:31:27.890Z,985.80
2022-12-09T08:32:27.935Z,985.83
2022-12-09T08:33:27.733Z,985.83
2022-12-09T08:34:27.804Z,985.88
2022-12-09T08:35:27.620Z,985.85
2022-12-09T08:36:27.820Z,985.78
2022-12-09T08:37:27.940Z,985.77
2022-12-09T08:38:27.590Z,985.79
2022-12-09T08:39:27.675Z,985.81
2022-12-09T08:40:27.993Z,985.81
2022-12-09T08:41:27.537Z,985.79
2022-12-09T08:42:27.516Z,985.85
2022-12-09T08:43:27.708Z,985.82
2022-12-09T08:44:27.863Z,985.81
2022-12-09T08:45:27.596Z,985.78
2022-12-09T08:46:27.786Z,985.86
2022-12-09T08:47:27.777Z,985.77
2022-12-09T08:48:27.992Z,985.81
2022-12-09T08:49:27.513Z,985.79
2022-12-09T08:50:27.526Z,985.80
2022-12-09T08:51:27.384Z,985.73
2022-12-09T08:52:27.588Z,985.79
2022-12-09T08:53:27.713Z,985.77
2022-12-09T08:54:27.476Z,985.74
2022-12-09T08:55:27.291Z,985.69
2022-12-09T08:56:27.713Z,985.69
2022-12-09T08:57:27.551Z,985.67
2022-12-09T08:58:27.355Z,985.70
2022-12-09T08:59:27.669Z,985.70
2022-12-09T09:00:27.689Z,985.72
2022-12-09T09:01:27.735Z,985.63
2022-12-09T09:02:27.388Z,985.63
2022-12-09T09:03:27.358Z,985.64
2022-12-09T09:04:27.410Z,985.65
2022-12-09T09:05:27.341Z,985.60
2022-12-09T09:06:27.772Z,985.67
2022-12-09T09:07:27.300Z,985.70
2022-12-09T09:08:27.495Z,985.66
2022-12-09T09:09:27.519Z,985.63
2022-12-09T09:10:27.630Z,985.66
2022-12-09T09:11:27.266Z,985.65
2022-12-09T09:12:27.356Z,985.66
2022-12-09T09:13:27.124Z,985.69
2022-12-09T09:14:27.127Z,985.64
2022-12-09T09:15:27.093Z,985.67
2022-12-09T09:16:27.421Z,985.60
2022-12-09T09:17:27.441Z,985.65
2022-12-09T09:18:27.120Z,985.63
2022-12-09T09:19:27.075Z,985.59
2022-12-09T09:20:27.486Z,985.59
2022-12-09T09:21:27.167Z,985.64
2022-12-09T09:22:27.298Z,985.62
2022-12-09T09:23:26.961Z,985.63
2022-12-09T09:24:26.985Z,985.66
2022-12-09T09:25:27.318Z,985.62
2022-12-09T09:26:26.869Z,985.60
2022-12-09T09:27:27.018Z,985.59
2022-12-09T09:28:30.942Z,985.55
2022-12-09T09:29:27.015Z,985.56
2022-12-09T09:30:26.839Z,985.52
2022-12-09T09:31:26.899Z,985.50
2022-12-09T09:32:27.284Z,985.52
2022-12-09T09:33:27.356Z,985.45
2022-12-09T09:34:27.211Z,985.51
2022-12-09T09:35:26.746Z,985.47
2022-12-09T09:36:27.117Z,985.45
2022-12-09T09:37:27.138Z,985.42
2022-12-09T09:38:27.035Z,985.44
2022-12-09T09:39:26.814Z,985.43
2022-12-09T09:40:26.921Z,985.29
2022-12-09T09:41:27.203Z,985.31
2022-12-09T09:42:27.126Z,985.30
2022-12-09T09:43:26.752Z,985.21
2022-12-09T09:44:26.712Z,985.25
2022-12-09T09:45:26.866Z,985.28
2022-12-09T09:46:27.115Z,985.33
2022-12-09T09:47:27.337Z,985.32
2022-12-09T09:48:26.777Z,985.38
2022-12-09T09:49:27.131Z,985.34
2022-12-09T09:50:27.305Z,985.36
2022-12-09T09:51:26.717Z,985.35
2022-12-09T09:52:26.802Z,985.32
2022-12-09T09:53:26.814Z,985.36
2022-12-09T09:54:26.858Z,985.34
2022-12-09T09:55:26.553Z,985.31
2022-12-09T09:56:26.912Z,985.29
2022-12-09T09:57:26.921Z,985.30
2022-12-09T09:58:26.474Z,985.35
2022-12-09T09:59:26.551Z,985.39
2022-12-09T10:00:26.893Z,985.30
2022-12-09T10:01:26.872Z,985.29
2022-12-09T10:02:27.190Z,985.31
2022-12-09T10:03:26.870Z,985.34
2022-12-09T10:04:26.535Z,985.32
2022-12-09T10:05:26.724Z,985.32
2022-12-09T10:06:27.186Z,985.21
2022-12-09T10:07:27.012Z,985.24
2022-12-09T10:08:27.010Z,985.32
2022-12-09T10:09:26.695Z,985.28
2022-12-09T10:10:27.133Z,985.22
2022-12-09T10:11:26.967Z,985.19
2022-12-09T10:12:26.967Z,985.19
2022-12-09T10:13:26.620Z,985.15
2022-12-09T10:14:26.456Z,985.14
2022-12-09T10:15:26.820Z,985.11
2022-12-09T10:16:26.541Z,985.14
2022-12-09T10:17:26.912Z,985.15
2022-12-09T10:18:26.890Z,985.21
2022-12-09T10:19:26.352Z,985.09
2022-12-09T10:20:26.585Z,985.09
2022-12-09T10:21:26.439Z,985.11
2022-12-09T10:22:26.437Z,985.07
2022-12-09T10:23:26.318Z,985.09
2022-12-09T10:24:26.846Z,985.08
2022-12-09T10:25:26.657Z,985.10
2022-12-09T10:26:26.573Z,985.13
2022-12-09T10:27:26.504Z,985.05
2022-12-09T10:28:26.370Z,985.06
2022-12-09T10:29:26.105Z,985.10
2022-12-09T10:30:30.456Z,985.05
2022-12-09T10:31:28.166Z,985.07
2022-12-09T10:32:26.560Z,985.05
2022-12-09T10:33:26.543Z,984.97
2022-12-09T10:34:26.560Z,985.08
2022-12-09T10:35:26.321Z,984.99
2022-12-09T10:36:30.647Z,984.98
2022-12-09T10:37:26.081Z,984.95
2022-12-09T10:38:26.124Z,984.91
2022-12-09T10:39:26.130Z,984.93
2022-12-09T10:40:26.358Z,984.96
2022-12-09T10:41:26.309Z,984.91
2022-12-09T10:42:31.563Z,984.94
2022-12-09T10:43:26.096Z,984.94
2022-12-09T10:44:26.143Z,984.95
2022-12-09T10:45:35.658Z,984.99
2022-12-09T10:46:28.376Z,985.00
2022-12-09T10:47:26.233Z,984.97
2022-12-09T10:48:31.078Z,985.01
2022-12-09T10:49:26.370Z,985.03
2022-12-09T10:50:26.923Z,985.07
2022-12-09T10:51:26.149Z,984.97
2022-12-09T10:52:25.869Z,985.00
2022-12-09T10:53:25.953Z,985.04
2022-12-09T10:54:25.871Z,985.02
2022-12-09T10:55:25.716Z,984.96
2022-12-09T10:56:25.965Z,985.00
2022-12-09T10:57:25.935Z,984.94
2022-12-09T10:58:25.762Z,984.90
2022-12-09T10:59:25.814Z,984.87
2022-12-09T11:00:29.725Z,984.90
2022-12-09T11:01:26.260Z,984.90
2022-12-09T11:02:25.727Z,984.85
2022-12-09T11:03:25.749Z,984.89
2022-12-09T11:04:26.614Z,984.90
2022-12-09T11:05:25.944Z,984.98
2022-12-09T11:06:26.110Z,984.98
2022-12-09T11:07:26.145Z,984.68
2022-12-09T11:08:26.067Z,984.68
2022-12-09T11:09:26.080Z,984.89
2022-12-09T11:10:26.025Z,984.82
2022-12-09T11:11:25.791Z,984.74
2022-12-09T11:12:25.949Z,984.66
2022-12-09T11:13:25.606Z,984.62
2022-12-09T11:14:25.735Z,984.49
2022-12-09T11:15:25.706Z,984.55
2022-12-09T11:16:25.627Z,984.49
2022-12-09T11:17:25.987Z,984.36
2022-12-09T11:18:25.801Z,984.38
2022-12-09T11:19:25.704Z,984.42
2022-12-09T11:20:25.721Z,984.51
2022-12-09T11:21:25.875Z,984.52
2022-12-09T11:22:25.913Z,984.43
2022-12-09T11:23:25.590Z,984.44
2022-12-09T11:24:25.422Z,984.46
2022-12-09T11:25:25.816Z,984.41
2022-12-09T11:26:25.362Z,984.45
2022-12-09T11:28:25.432Z,984.54
2022-12-09T11:29:25.503Z,984.61
2022-12-09T11:30:26.466Z,984.52
2022-12-09T11:31:30.408Z,984.52
2022-12-09T11:32:27.672Z,984.57
2022-12-09T11:33:25.354Z,984.49
2022-12-09T11:34:25.389Z,984.60
2022-12-09T11:35:25.804Z,984.54
2022-12-09T11:36:26.501Z,984.55
2022-12-09T11:37:25.171Z,984.44
2022-12-09T11:38:25.152Z,984.42
2022-12-09T11:39:25.141Z,984.44
2022-12-09T11:40:25.124Z,984.37
2022-12-09T11:41:25.122Z,984.50
2022-12-09T11:42:25.098Z,984.45
2022-12-09T11:43:25.088Z,984.55
2022-12-09T11:44:25.102Z,984.42
2022-12-09T11:45:25.063Z,984.36
2022-12-09T11:46:25.113Z,984.35
2022-12-09T11:47:25.036Z,984.20
2022-12-09T11:48:33.624Z,984.25
2022-12-09T11:49:25.011Z,984.23
2022-12-09T11:50:25.098Z,984.24
2022-12-09T11:51:24.984Z,984.40
2022-12-09T11:52:24.969Z,984.26
2022-12-09T11:53:24.957Z,984.28
2022-12-09T11:54:24.943Z,984.27
2022-12-09T11:55:24.932Z,984.18
2022-12-09T11:56:24.918Z,984.22
2022-12-09T11:57:24.907Z,984.13
2022-12-09T11:58:24.893Z,984.09
2022-12-09T11:59:24.881Z,984.12
2022-12-09T12:00:24.901Z,984.11
2022-12-09T12:01:24.860Z,984.14
2022-12-09T12:02:24.926Z,984.10
2022-12-09T12:03:24.916Z,984.07
2022-12-09T12:04:24.817Z,984.03
2022-12-09T12:05:24.803Z,983.96
2022-12-09T12:06:24.789Z,983.96
2022-12-09T12:07:24.779Z,983.85
2022-12-09T12:08:24.901Z,983.95
2022-12-09T12:09:24.754Z,983.97
2022-12-09T12:10:24.738Z,984.08
2022-12-09T12:11:24.727Z,983.89
2022-12-09T12:12:24.711Z,983.89
2022-12-09T12:13:24.702Z,983.95
2022-12-09T12:14:24.686Z,983.96
2022-12-09T12:15:24.674Z,983.99
2022-12-09T12:16:24.690Z,983.94
2022-12-09T12:17:24.761Z,984.11
2022-12-09T12:18:24.634Z,984.01
2022-12-09T12:19:24.629Z,984.10
2022-12-09T12:20:24.608Z,983.92
2022-12-09T12:21:24.600Z,983.94
2022-12-09T12:22:24.583Z,984.03
2022-12-09T12:23:24.573Z,983.97
2022-12-09T12:24:24.556Z,983.96
2022-12-09T12:25:24.546Z,983.96
2022-12-09T12:26:24.531Z,983.84
2022-12-09T12:27:24.523Z,983.75
2022-12-09T12:28:24.505Z,983.90
2022-12-09T12:29:24.496Z,983.84
2022-12-09T12:30:24.481Z,983.73
2022-12-09T12:31:24.520Z,983.78
2022-12-09T12:32:24.489Z,983.88