createdAt,value
2018-12-09T00:00:17.035Z,4.2
2018-12-09T00:05:17.191Z,4.4
2018-12-09T00:10:17.591Z,4.2
2018-12-09T00:15:17.498Z,2.6
2018-12-09T00:20:17.680Z,4.2
2018-12-09T00:25:17.657Z,3.7
2018-12-09T00:30:17.579Z,4.1
2018-12-09T00:35:17.794Z,2.3
2018-12-09T00:40:16.980Z,3.1
2018-12-09T00:45:17.117Z,3.1
2018-12-09T00:50:17.200Z,3.9
2018-12-09T00:55:17.373Z,6.6
2018-12-09T01:00:17.255Z,2.9
2018-12-09T01:05:17.165Z,4.8
2018-12-09T01:10:17.403Z,7.8
2018-12-09T01:15:17.569Z,6.3
2018-12-09T01:20:17.744Z,4.6
2018-12-09T01:25:17.693Z,3.3
2018-12-09T01:30:17.756Z,1.2
2018-12-09T01:35:17.846Z,1.4
2018-12-09T01:40:16.955Z,0.6
2018-12-09T01:45:17.113Z,1.6
2018-12-09T01:50:17.095Z,0.7
2018-12-09T01:55:17.027Z,1.3
2018-12-09T02:00:16.949Z,1.6
2018-12-09T02:05:17.108Z,0.8
2018-12-09T02:10:17.456Z,0.5
2018-12-09T02:15:17.551Z,1
2018-12-09T02:20:17.602Z,0.6
2018-12-09T02:25:17.531Z,0.5
2018-12-09T02:30:17.464Z,1
2018-12-09T02:35:17.372Z,1.4
2018-12-09T02:40:17.708Z,0.8
2018-12-09T02:45:17.795Z,1.1
2018-12-09T02:50:17.699Z,0.4
2018-12-09T02:55:18.016Z,0.7
2018-12-09T03:00:17.218Z,0.4
2018-12-09T03:05:17.765Z,0.1
2018-12-09T03:10:17.152Z,0.1
2018-12-09T03:15:17.880Z,0.3
2018-12-09T03:20:17.263Z,0.1
2018-12-09T03:25:17.457Z,0.4
2018-12-09T03:30:17.397Z,1.1
2018-12-09T03:35:17.309Z,0.6
2018-12-09T03:40:17.572Z,1.4
2018-12-09T03:45:17.492Z,0.1
2018-12-09T03:50:17.396Z,1.5
2018-12-09T03:55:17.319Z,0.1
2018-12-09T04:00:17.435Z,0.3
2018-12-09T04:05:17.364Z,0.4
2018-12-09T04:10:17.645Z,0.7
2018-12-09T04:15:17.560Z,0.5
2018-12-09T04:20:17.636Z,0.2
2018-12-09T04:25:17.691Z,0.8
2018-12-09T04:30:17.685Z,0.8
2018-12-09T04:35:17.830Z,1.5
2018-12-09T04:40:17.520Z,0.8
2018-12-09T04:45:17.790Z,1.5
2018-12-09T04:50:17.778Z,0.2
2018-12-09T04:55:17.247Z,0.4
2018-12-09T05:00:17.123Z,0.2
2018-12-09T05:05:17.187Z,1
2018-12-09T05:10:17.449Z,0.8
2018-12-09T05:15:17.580Z,0.4
2018-12-09T05:20:17.916Z,1.5
2018-12-09T05:25:16.806Z,0.5
2018-12-09T05:30:17.711Z,0.4
2018-12-09T05:35:17.867Z,0.3
2018-12-09T05:40:17.271Z,0.7
2018-12-09T05:45:17.461Z,0.2
2018-12-09T05:50:17.661Z,0.7
2018-12-09T05:55:17.883Z,0.4
2018-12-09T06:00:17.072Z,0.5
2018-12-09T06:05:16.867Z,0.9
2018-12-09T06:10:16.868Z,2.4
2018-12-09T06:15:17.937Z,0.6
2018-12-09T06:20:16.924Z,1.1
2018-12-09T06:25:17.040Z,0.8
2018-12-09T06:30:16.832Z,1.9
2018-12-09T06:35:18.059Z,1.5
2018-12-09T06:40:17.135Z,1
2018-12-09T06:45:17.076Z,1.4
2018-12-09T06:50:17.342Z,3
2018-12-09T06:55:17.171Z,1.3
2018-12-09T07:00:16.963Z,1
2018-12-09T07:05:16.796Z,0.8
2018-12-09T07:10:16.823Z,0.8
2018-12-09T07:15:17.771Z,1.4
2018-12-09T07:20:16.796Z,1
2018-12-09T07:25:17.885Z,0.8
2018-12-09T07:30:17.680Z,2.1
2018-12-09T07:35:17.577Z,0.5
2018-12-09T07:40:17.839Z,2.2
2018-12-09T07:45:17.903Z,1.7
2018-12-09T07:50:17.111Z,1.7
2018-12-09T07:55:17.057Z,1.4
2018-12-09T08:00:17.268Z,1.1
2018-12-09T08:05:17.340Z,0.8
2018-12-09T08:10:17.451Z,2.3
2018-12-09T08:15:17.259Z,1.6
2018-12-09T08:20:17.440Z,2
2018-12-09T08:25:17.568Z,2.9
2018-12-09T08:30:17.403Z,0.7
2018-12-09T08:35:17.395Z,1.9
2018-12-09T08:40:17.407Z,0.5
2018-12-09T08:45:17.388Z,1
2018-12-09T08:50:17.167Z,0.6
2018-12-09T08:55:16.963Z,1.8
2018-12-09T09:00:17.087Z,1.9
2018-12-09T09:05:17.259Z,0.9
2018-12-09T09:10:17.495Z,2
2018-12-09T09:15:17.566Z,1
2018-12-09T09:20:17.884Z,0.5
2018-12-09T09:25:18.218Z,1.2
2018-12-09T09:30:17.160Z,1.8
2018-12-09T09:35:17.171Z,1
2018-12-09T09:40:17.444Z,1.1
2018-12-09T09:45:17.496Z,0.8
2018-12-09T09:50:17.492Z,2.1
2018-12-09T09:55:17.795Z,1.2
2018-12-09T10:00:18.193Z,1.4
2018-12-09T10:05:17.399Z,0.5
2018-12-09T10:10:17.575Z,1.6
2018-12-09T10:15:17.508Z,0.3
2018-12-09T10:20:17.588Z,0.3
2018-12-09T10:25:17.447Z,0.7
2018-12-09T10:30:17.316Z,0.3
2018-12-09T10:35:17.368Z,1.2
2018-12-09T10:40:17.659Z,0.4
2018-12-09T10:45:17.548Z,0.7
2018-12-09T10:50:17.586Z,3.1
2018-12-09T10:55:17.780Z,0.5
2018-12-09T11:00:17.759Z,1.3
2018-12-09T11:05:17.663Z,1
2018-12-09T11:10:17.820Z,0.8
2018-12-09T11:15:17.735Z,1.4
2018-12-09T11:20:17.134Z,2.4
2018-12-09T11:25:17.429Z,0.8
2018-12-09T11:30:17.521Z,1.6
2018-12-09T11:35:17.375Z,0.4
2018-12-09T11:40:17.576Z,2.4
2018-12-09T11:45:17.723Z,0.5
2018-12-09T11:50:17.796Z,1.4
2018-12-09T11:55:17.667Z,0.5
2018-12-09T12:00:17.727Z,0.9
2018-12-09T12:05:17.831Z,0.6
2018-12-09T12:10:16.999Z,0.6
2018-12-09T12:15:16.800Z,0.2
2018-12-09T12:20:16.899Z,1
2018-12-09T12:25:18.077Z,1.3
2018-12-09T12:30:17.208Z,1.2
2018-12-09T12:35:17.084Z,1.5
2018-12-09T12:40:17.379Z,0.5
2018-12-09T12:45:17.521Z,0.8
2018-12-09T12:50:22.435Z,0.5
2018-12-09T12:55:17.383Z,1.3
2018-12-09T13:00:17.327Z,1
2018-12-09T13:05:17.650Z,0.2
2018-12-09T13:10:17.864Z,0.7
2018-12-09T13:15:18.020Z,0.5
2018-12-09T13:20:17.072Z,0.4
2018-12-09T13:25:17.147Z,0.5
2018-12-09T13:30:17.204Z,0.6
2018-12-09T13:35:17.287Z,1
2018-12-09T13:40:17.677Z,0.8
2018-12-09T13:45:17.844Z,1.5
2018-12-09T13:50:17.923Z,0.7
2018-12-09T13:55:17.075Z,0.7
2018-12-09T14:00:17.031Z,1.9
2018-12-09T14:05:17.188Z,0.8
2018-12-09T14:10:17.427Z,0.8
2018-12-09T14:15:17.505Z,1.7
2018-12-09T14:20:17.803Z,0.8
2018-12-09T14:25:17.954Z,1.1
2018-12-09T14:30:17.047Z,2.6
2018-12-09T14:35:17.000Z,0.8
2018-12-09T14:40:17.307Z,0.9
2018-12-09T14:45:17.447Z,2.3
2018-12-09T14:50:17.465Z,1.8
2018-12-09T14:55:17.419Z,0.6
2018-12-09T15:00:17.456Z,2.8
2018-12-09T15:05:17.344Z,0.9
2018-12-09T15:10:17.516Z,2.9
2018-12-09T15:15:17.707Z,1.1
2018-12-09T15:20:17.827Z,1.7
2018-12-09T15:25:17.980Z,1
2018-12-09T15:30:16.975Z,2.5
2018-12-09T15:35:17.023Z,2
2018-12-09T15:40:16.987Z,0.6
2018-12-09T15:45:17.131Z,1.8
2018-12-09T15:50:17.163Z,1.8
2018-12-09T15:55:17.147Z,1.9
2018-12-09T16:00:17.047Z,0.8
2018-12-09T16:05:16.847Z,0.8
2018-12-09T16:10:17.276Z,1.9
2018-12-09T16:15:17.243Z,1.6
2018-12-09T16:20:17.200Z,2
2018-12-09T16:25:17.361Z,1.1
2018-12-09T16:30:17.263Z,1.8
2018-12-09T16:35:17.406Z,1
2018-12-09T16:40:17.746Z,0.8
2018-12-09T16:45:17.807Z,1
2018-12-09T16:50:17.732Z,2
2018-12-09T16:55:17.788Z,0.8
2018-12-09T17:00:17.651Z,2.5
2018-12-09T17:05:17.678Z,2.5
2018-12-09T17:10:17.691Z,1.8
2018-12-09T17:15:17.707Z,1.1
2018-12-09T17:20:17.771Z,1.7
2018-12-09T17:25:17.964Z,2.2
2018-12-09T17:30:17.122Z,0.8
2018-12-09T17:35:17.023Z,3.5
2018-12-09T17:40:17.343Z,4.3
2018-12-09T17:45:18.300Z,1.8
2018-12-09T17:50:17.211Z,3.9
2018-12-09T17:55:17.360Z,4.3
2018-12-09T18:00:17.431Z,1.5
2018-12-09T18:05:17.339Z,2.9
2018-12-09T18:10:17.749Z,1.5
2018-12-09T18:15:17.656Z,1.9
2018-12-09T18:20:17.612Z,1
2018-12-09T18:25:17.544Z,0.8
2018-12-09T18:30:17.324Z,2.3
2018-12-09T18:35:17.215Z,1.4
2018-12-09T18:40:17.551Z,2.7
2018-12-09T18:45:17.503Z,1.3
2018-12-09T18:50:17.584Z,0.9
2018-12-09T18:55:17.685Z,1.5
2018-12-09T19:00:17.777Z,2.4
2018-12-09T19:05:17.763Z,0.8
2018-12-09T19:10:17.032Z,1.6
2018-12-09T19:15:17.071Z,2.3
2018-12-09T19:20:17.567Z,1.3
2018-12-09T19:25:17.544Z,0.7
2018-12-09T19:30:17.503Z,0.3
2018-12-09T19:35:17.387Z,1.7
2018-12-09T19:40:17.475Z,1
2018-12-09T19:45:17.569Z,1.6
2018-12-09T19:50:17.608Z,2.3
2018-12-09T19:55:17.690Z,2.8
2018-12-09T20:00:17.847Z,0.8
2018-12-09T20:05:17.795Z,2.9
2018-12-09T20:10:16.888Z,3.4
2018-12-09T20:15:17.815Z,3.3
2018-12-09T20:20:16.984Z,0.6
2018-12-09T20:25:17.020Z,1.4
2018-12-09T20:30:17.027Z,1.3
2018-12-09T20:35:17.343Z,2.5
2018-12-09T20:40:17.448Z,3.5
2018-12-09T20:45:17.412Z,4.5
2018-12-09T20:50:17.336Z,5.6
2018-12-09T20:55:17.676Z,4.6
2018-12-09T21:00:17.647Z,3.8
2018-12-09T21:05:17.836Z,4.3
2018-12-09T21:10:17.107Z,1.7
2018-12-09T21:15:17.407Z,5.5
2018-12-09T21:20:17.652Z,4.5
2018-12-09T21:25:17.576Z,3.9
2018-12-09T21:30:17.678Z,4.5
2018-12-09T21:35:17.843Z,4.4
2018-12-09T21:40:17.112Z,5.2
2018-12-09T21:45:17.213Z,5.1
2018-12-09T21:50:17.396Z,4.8
2018-12-09T21:55:17.467Z,3
2018-12-09T22:00:17.483Z,2.9
2018-12-09T22:05:17.368Z,1.6
2018-12-09T22:10:17.700Z,3.8
2018-12-09T22:15:18.036Z,5.2
2018-12-09T22:20:17.423Z,5.2
2018-12-09T22:25:17.379Z,1.9
2018-12-09T22:30:17.289Z,2.7
2018-12-09T22:35:17.103Z,0.3
2018-12-09T22:40:17.270Z,1.5
2018-12-09T22:45:17.374Z,1
2018-12-09T22:50:17.397Z,3
2018-12-09T22:55:17.184Z,0.6
2018-12-09T23:00:17.123Z,1.5
2018-12-09T23:05:17.275Z,3
2018-12-09T23:10:17.659Z,1
2018-12-09T23:15:17.695Z,2.4
2018-12-09T23:20:17.931Z,2.6
2018-12-09T23:25:17.020Z,1.7
2018-12-09T23:30:16.831Z,1.2
2018-12-09T23:35:17.815Z,1
2018-12-09T23:40:17.183Z,0.6
2018-12-09T23:45:17.315Z,3.6
2018-12-09T23:50:17.404Z,2.3
2018-12-09T23:55:17.448Z,0.8
