createdAt,value
2023-01-15T00:02:17.568Z,965.31
2023-01-15T00:07:17.468Z,965.20
2023-01-15T00:12:17.379Z,965.07
2023-01-15T00:17:17.333Z,964.93
2023-01-15T00:22:17.231Z,964.78
2023-01-15T00:27:17.192Z,964.76
2023-01-15T00:32:17.172Z,964.73
2023-01-15T00:37:17.047Z,964.62
2023-01-15T00:42:16.991Z,964.64
2023-01-15T00:47:16.968Z,964.62
2023-01-15T00:52:16.859Z,964.64
2023-01-15T00:57:16.805Z,964.51
2023-01-15T01:02:16.810Z,964.54
2023-01-15T01:07:16.673Z,964.45
2023-01-15T01:12:16.600Z,964.51
2023-01-15T01:17:16.541Z,964.48
2023-01-15T01:22:16.473Z,964.53
2023-01-15T01:27:16.413Z,964.46
2023-01-15T01:32:16.360Z,964.44
2023-01-15T01:37:16.294Z,964.41
2023-01-15T01:42:16.228Z,964.35
2023-01-15T01:47:16.175Z,964.28
2023-01-15T01:52:16.089Z,964.22
2023-01-15T01:57:16.052Z,964.12
2023-01-15T02:02:16.044Z,964.13
2023-01-15T02:07:15.894Z,964.05
2023-01-15T02:12:15.823Z,963.93
2023-01-15T02:17:15.763Z,963.81
2023-01-15T02:22:15.694Z,963.69
2023-01-15T02:27:15.641Z,963.73
2023-01-15T02:32:15.587Z,963.74
2023-01-15T02:37:15.517Z,963.66
2023-01-15T02:42:15.432Z,963.58
2023-01-15T02:47:15.363Z,963.43
2023-01-15T02:52:15.297Z,963.58
2023-01-15T02:57:15.250Z,963.40
2023-01-15T03:02:15.272Z,963.46
2023-01-15T03:07:15.130Z,963.29
2023-01-15T03:12:15.045Z,963.27
2023-01-15T03:17:14.985Z,963.25
2023-01-15T03:22:14.906Z,963.09
2023-01-15T03:27:14.815Z,962.97
2023-01-15T03:32:14.758Z,962.80
2023-01-15T03:37:14.706Z,962.80
2023-01-15T03:42:14.621Z,962.64
2023-01-15T03:47:14.571Z,962.66
2023-01-15T03:52:14.493Z,962.60
2023-01-15T03:57:14.416Z,962.52
2023-01-15T04:02:14.443Z,962.53
2023-01-15T04:07:14.279Z,962.44
2023-01-15T04:12:14.199Z,962.37
2023-01-15T04:17:14.126Z,962.41
2023-01-15T04:22:14.060Z,962.44
2023-01-15T04:27:14.000Z,962.42
2023-01-15T04:32:13.939Z,962.28
2023-01-15T04:37:13.859Z,962.17
2023-01-15T04:42:13.787Z,962.20
2023-01-15T04:47:13.729Z,962.16
2023-01-15T04:52:13.652Z,962.28
2023-01-15T04:57:13.578Z,962.18
2023-01-15T05:02:15.200Z,962.12
2023-01-15T05:07:13.432Z,962.10
2023-01-15T05:12:13.372Z,962.06
2023-01-15T05:17:13.294Z,962.01
2023-01-15T05:22:13.252Z,962.02
2023-01-15T05:27:13.148Z,962.03
2023-01-15T05:32:13.110Z,961.96
2023-01-15T05:37:13.010Z,962.03
2023-01-15T05:42:12.950Z,961.85
2023-01-15T05:47:12.871Z,961.92
2023-01-15T05:52:12.818Z,961.80
2023-01-15T05:57:12.741Z,961.71
2023-01-15T06:02:12.676Z,961.64
2023-01-15T06:07:12.605Z,961.51
2023-01-15T06:12:12.539Z,961.45
2023-01-15T06:17:12.475Z,961.60
2023-01-15T06:22:12.393Z,961.40
2023-01-15T06:27:12.305Z,961.52
2023-01-15T06:32:12.264Z,961.53
2023-01-15T06:37:12.176Z,961.46
2023-01-15T06:42:12.117Z,961.53
2023-01-15T06:47:12.043Z,961.51
2023-01-15T06:52:11.991Z,961.40
2023-01-15T06:57:11.933Z,961.41
2023-01-15T07:02:11.858Z,961.23
2023-01-15T07:07:11.774Z,961.10
2023-01-15T07:12:11.714Z,961.24
2023-01-15T07:17:11.635Z,961.00
2023-01-15T07:22:11.596Z,960.93
2023-01-15T07:27:11.502Z,960.81
2023-01-15T07:32:11.435Z,960.73
2023-01-15T07:37:11.370Z,960.68
2023-01-15T07:42:11.312Z,960.70
2023-01-15T07:47:11.418Z,960.72
2023-01-15T07:52:11.165Z,960.74
2023-01-15T07:57:11.107Z,960.71
2023-01-15T08:02:11.052Z,960.72
2023-01-15T08:07:10.983Z,960.66
2023-01-15T08:12:10.928Z,960.69
2023-01-15T08:17:10.846Z,960.69
2023-01-15T08:22:10.795Z,960.65
2023-01-15T08:27:10.726Z,960.66
2023-01-15T08:32:10.668Z,960.85
2023-01-15T08:37:10.614Z,960.95
2023-01-15T08:42:10.538Z,960.99
2023-01-15T08:47:10.477Z,960.98
2023-01-15T08:52:10.412Z,961.01
2023-01-15T08:57:10.389Z,961.05
2023-01-15T09:02:10.331Z,960.96
2023-01-15T09:07:10.337Z,960.93
2023-01-15T09:12:10.160Z,960.93
2023-01-15T09:17:10.100Z,961.03
2023-01-15T09:22:10.029Z,961.08
2023-01-15T09:27:09.970Z,961.11
2023-01-15T09:32:09.937Z,961.11
2023-01-15T09:37:09.850Z,961.08
2023-01-15T09:42:09.807Z,960.99
2023-01-15T09:47:09.710Z,961.03
2023-01-15T09:52:09.641Z,961.05
2023-01-15T09:57:09.590Z,961.38
2023-01-15T10:02:09.521Z,961.66
2023-01-15T10:07:09.456Z,961.65
2023-01-15T10:12:09.394Z,961.75
2023-01-15T10:17:09.332Z,961.91
2023-01-15T10:22:09.263Z,961.93
2023-01-15T10:27:09.225Z,961.97
2023-01-15T10:32:09.134Z,962.06
2023-01-15T10:37:09.072Z,962.01
2023-01-15T10:42:09.018Z,962.02
2023-01-15T10:47:08.958Z,962.18
2023-01-15T10:52:08.885Z,962.25
2023-01-15T10:57:08.825Z,962.49
2023-01-15T11:02:08.850Z,962.56
2023-01-15T11:07:08.699Z,962.60
2023-01-15T11:12:08.656Z,962.57
2023-01-15T11:17:08.567Z,962.75
2023-01-15T11:22:08.499Z,962.92
2023-01-15T11:27:08.437Z,962.93
2023-01-15T11:32:08.379Z,962.95
2023-01-15T11:37:08.308Z,963.13
2023-01-15T11:42:08.250Z,963.18
2023-01-15T11:47:08.181Z,963.14
2023-01-15T11:52:08.108Z,963.33
2023-01-15T11:57:08.059Z,963.26
2023-01-15T12:02:07.991Z,963.32
2023-01-15T12:07:07.931Z,963.22
2023-01-15T12:12:07.866Z,963.04
2023-01-15T12:17:07.780Z,963.27
2023-01-15T12:22:07.727Z,963.20
2023-01-15T12:27:07.664Z,963.17
2023-01-15T12:32:07.591Z,963.32
2023-01-15T12:37:07.532Z,963.35
2023-01-15T12:42:07.459Z,963.72
2023-01-15T12:47:07.400Z,963.80
2023-01-15T12:52:07.318Z,963.64
2023-01-15T12:57:07.251Z,963.62
2023-01-15T13:02:07.284Z,963.92
2023-01-15T13:07:07.117Z,964.16
2023-01-15T13:12:07.042Z,964.20
2023-01-15T13:17:07.002Z,964.45
2023-01-15T13:22:06.902Z,964.54
2023-01-15T13:27:06.853Z,964.68
2023-01-15T13:32:06.783Z,964.82
2023-01-15T13:37:06.729Z,965.03
2023-01-15T13:42:06.631Z,965.10
2023-01-15T13:47:06.573Z,965.14
2023-01-15T13:52:06.508Z,965.28
2023-01-15T13:57:06.441Z,965.39
2023-01-15T14:02:06.407Z,965.45
2023-01-15T14:07:07.759Z,965.64
2023-01-15T14:12:06.244Z,965.68
2023-01-15T14:17:06.183Z,965.67
2023-01-15T14:22:06.106Z,965.94
2023-01-15T14:27:06.042Z,966.07
2023-01-15T14:32:05.974Z,966.19
2023-01-15T14:37:05.918Z,966.19
2023-01-15T14:42:05.842Z,966.21
2023-01-15T14:47:05.775Z,966.26
2023-01-15T14:52:05.704Z,966.40
2023-01-15T14:57:05.649Z,966.30
2023-01-15T15:02:05.707Z,966.27
2023-01-15T15:07:05.539Z,966.31
2023-01-15T15:12:05.458Z,966.56
2023-01-15T15:17:05.397Z,966.61
2023-01-15T15:22:05.327Z,966.66
2023-01-15T15:27:05.260Z,966.64
2023-01-15T15:32:05.195Z,966.55
2023-01-15T15:37:05.146Z,966.62
2023-01-15T15:42:05.068Z,966.61
2023-01-15T15:47:05.007Z,966.75
2023-01-15T15:52:04.936Z,966.87
2023-01-15T15:57:04.889Z,967.06
2023-01-15T16:02:04.905Z,967.12
2023-01-15T16:07:04.767Z,967.19
2023-01-15T16:12:04.694Z,967.22
2023-01-15T16:17:04.648Z,967.15
2023-01-15T16:22:04.565Z,967.22
2023-01-15T16:27:04.505Z,967.14
2023-01-15T16:32:04.447Z,967.25
2023-01-15T16:37:04.381Z,967.45
2023-01-15T16:42:04.320Z,967.50
2023-01-15T16:47:04.249Z,967.54
2023-01-15T16:52:04.189Z,967.65
2023-01-15T16:57:04.127Z,967.71
2023-01-15T17:02:04.152Z,967.62
2023-01-15T17:07:04.005Z,967.81
2023-01-15T17:12:03.937Z,967.95
2023-01-15T17:17:03.875Z,967.98
2023-01-15T17:22:03.827Z,968.14
2023-01-15T17:27:03.760Z,968.14
2023-01-15T17:32:04.649Z,968.19
2023-01-15T17:37:03.637Z,968.27
2023-01-15T17:42:03.567Z,968.25
2023-01-15T17:47:03.517Z,968.30
2023-01-15T17:52:03.451Z,968.20
2023-01-15T17:57:03.395Z,968.28
2023-01-15T18:02:03.355Z,968.28
2023-01-15T18:07:03.281Z,968.21
2023-01-15T18:12:03.207Z,968.15
2023-01-15T18:17:03.162Z,968.06
2023-01-15T18:22:03.095Z,968.01
2023-01-15T18:27:03.049Z,967.89
2023-01-15T18:32:02.959Z,967.91
2023-01-15T18:37:02.902Z,967.91
2023-01-15T18:42:02.855Z,967.90
2023-01-15T18:47:02.793Z,967.83
2023-01-15T18:52:02.728Z,967.80
2023-01-15T18:57:02.684Z,967.75
2023-01-15T19:02:02.663Z,967.70
2023-01-15T19:07:02.569Z,967.77
2023-01-15T19:12:02.507Z,967.69
2023-01-15T19:17:02.473Z,967.73
2023-01-15T19:22:02.399Z,967.61
2023-01-15T19:27:02.348Z,967.62
2023-01-15T19:32:02.289Z,967.70
2023-01-15T19:37:02.251Z,967.65
2023-01-15T19:42:02.180Z,967.63
2023-01-15T19:47:02.155Z,967.56
2023-01-15T19:52:02.075Z,967.48
2023-01-15T19:57:02.034Z,967.52
2023-01-15T20:02:01.974Z,967.51
2023-01-15T20:07:01.905Z,967.35
2023-01-15T20:12:01.863Z,967.33
2023-01-15T20:17:01.796Z,967.24
2023-01-15T20:22:01.737Z,967.18
2023-01-15T20:27:01.685Z,967.17
2023-01-15T20:32:01.616Z,967.12
2023-01-15T20:37:02.221Z,967.04
2023-01-15T20:42:01.528Z,967.10
2023-01-15T20:47:01.468Z,967.09
2023-01-15T20:52:01.491Z,967.10
2023-01-15T20:57:01.382Z,966.99
2023-01-15T21:02:01.334Z,966.88
2023-01-15T21:07:01.251Z,966.90
2023-01-15T21:12:01.191Z,966.77
2023-01-15T21:17:01.145Z,966.63
2023-01-15T21:22:01.085Z,966.74
2023-01-15T21:27:01.037Z,966.75
2023-01-15T21:32:00.964Z,966.71
2023-01-15T21:37:00.910Z,966.63
2023-01-15T21:42:00.853Z,966.50
2023-01-15T21:47:00.807Z,966.49
2023-01-15T21:52:00.749Z,966.56
2023-01-15T21:57:00.685Z,966.48
2023-01-15T22:02:00.847Z,966.47
2023-01-15T22:07:00.579Z,966.38
2023-01-15T22:12:00.533Z,966.34
2023-01-15T22:17:00.461Z,966.31
2023-01-15T22:22:00.402Z,966.18
2023-01-15T22:27:00.346Z,966.11
2023-01-15T22:32:00.280Z,966.05
2023-01-15T22:37:00.227Z,966.02
2023-01-15T22:42:00.165Z,965.97
2023-01-15T22:47:00.107Z,965.87
2023-01-15T22:52:00.053Z,965.80
2023-01-15T22:57:00.005Z,965.69
2023-01-15T23:02:00.024Z,965.68
2023-01-15T23:06:59.893Z,965.65
2023-01-15T23:11:59.820Z,965.53
2023-01-15T23:16:59.760Z,965.42
2023-01-15T23:21:59.700Z,965.33
2023-01-15T23:26:59.649Z,965.28
2023-01-15T23:31:59.589Z,965.22
2023-01-15T23:36:59.543Z,965.01
2023-01-15T23:41:59.459Z,964.92
2023-01-15T23:46:59.417Z,964.83
2023-01-15T23:51:59.338Z,964.73
2023-01-15T23:56:59.318Z,964.71
