createdAt,value
2018-07-19T00:01:41.950Z,25.30
2018-07-19T00:04:12.167Z,25.20
2018-07-19T00:06:41.232Z,25.20
2018-07-19T00:09:10.967Z,25.20
2018-07-19T00:11:40.061Z,25.20
2018-07-19T00:14:09.180Z,25.10
2018-07-19T00:16:38.250Z,25.10
2018-07-19T00:19:07.392Z,25.10
2018-07-19T00:21:36.457Z,25.10
2018-07-19T00:24:05.578Z,25.10
2018-07-19T00:26:34.694Z,25.00
2018-07-19T00:29:04.235Z,25.00
2018-07-19T00:31:33.343Z,25.00
2018-07-19T00:34:02.568Z,24.90
2018-07-19T00:36:31.626Z,24.90
2018-07-19T00:39:00.737Z,24.90
2018-07-19T00:41:29.802Z,24.90
2018-07-19T00:43:58.957Z,24.80
2018-07-19T00:46:28.039Z,24.80
2018-07-19T00:48:56.996Z,24.70
2018-07-19T00:51:25.967Z,24.70
2018-07-19T00:56:23.449Z,24.60
2018-07-19T00:58:52.442Z,24.60
2018-07-19T01:03:49.878Z,24.50
2018-07-19T01:06:18.849Z,24.50
2018-07-19T01:08:47.778Z,24.50
2018-07-19T01:11:16.773Z,24.40
2018-07-19T01:13:45.713Z,24.40
2018-07-19T01:16:14.708Z,24.30
2018-07-19T01:18:43.752Z,24.30
2018-07-19T01:21:12.757Z,24.30
2018-07-19T01:23:41.705Z,24.20
2018-07-19T01:26:10.665Z,24.20
2018-07-19T01:28:39.618Z,24.20
2018-07-19T01:31:08.712Z,24.20
2018-07-19T01:33:37.645Z,24.10
2018-07-19T01:36:06.620Z,24.10
2018-07-19T01:38:35.540Z,24.10
2018-07-19T01:41:14.432Z,21.20
2018-07-19T01:43:43.347Z,24.10
2018-07-19T01:46:12.557Z,24.00
2018-07-19T01:48:41.480Z,24.00
2018-07-19T01:51:10.453Z,24.00
2018-07-19T01:53:39.417Z,23.90
2018-07-19T01:56:08.369Z,23.90
2018-07-19T01:58:37.308Z,23.90
2018-07-19T02:01:06.500Z,23.80
2018-07-19T02:03:35.424Z,23.80
2018-07-19T02:06:04.401Z,23.70
2018-07-19T02:11:01.946Z,23.70
2018-07-19T02:13:30.875Z,23.60
2018-07-19T02:18:28.322Z,23.60
2018-07-19T02:20:57.268Z,23.60
2018-07-19T02:23:26.608Z,23.50
2018-07-19T02:25:55.632Z,23.50
2018-07-19T02:28:24.595Z,23.50
2018-07-19T02:30:53.597Z,23.50
2018-07-19T02:33:22.535Z,23.50
2018-07-19T02:35:51.513Z,23.40
2018-07-19T02:38:20.454Z,23.40
2018-07-19T02:40:49.404Z,23.40
2018-07-19T02:43:18.358Z,23.40
2018-07-19T02:45:47.307Z,23.40
2018-07-19T02:48:16.234Z,23.30
2018-07-19T02:50:45.197Z,23.30
2018-07-19T02:53:14.161Z,23.30
2018-07-19T02:55:43.138Z,23.20
2018-07-19T02:58:12.096Z,23.20
2018-07-19T03:00:41.085Z,23.20
2018-07-19T03:03:09.988Z,23.20
2018-07-19T03:05:38.942Z,23.10
2018-07-19T03:08:07.933Z,23.10
2018-07-19T03:10:36.917Z,23.10
2018-07-19T03:13:05.864Z,23.00
2018-07-19T03:15:34.844Z,23.00
2018-07-19T03:18:03.847Z,23.00
2018-07-19T03:20:32.858Z,23.00
2018-07-19T03:23:01.821Z,22.90
2018-07-19T03:25:30.981Z,23.00
2018-07-19T03:27:59.936Z,22.90
2018-07-19T03:30:28.944Z,22.90
2018-07-19T03:32:57.917Z,22.90
2018-07-19T03:35:26.861Z,22.90
2018-07-19T03:37:55.840Z,22.90
2018-07-19T03:40:24.766Z,22.90
2018-07-19T03:42:53.847Z,22.90
2018-07-19T03:45:22.794Z,22.90
2018-07-19T03:47:51.780Z,22.90
2018-07-19T03:50:20.708Z,22.90
2018-07-19T03:52:49.692Z,22.90
2018-07-19T03:55:18.652Z,22.80
2018-07-19T03:57:47.677Z,22.80
2018-07-19T04:00:16.724Z,22.80
2018-07-19T04:02:45.722Z,22.70
2018-07-19T04:05:14.653Z,22.70
2018-07-19T04:07:45.089Z,22.70
2018-07-19T04:10:14.045Z,22.60
2018-07-19T04:12:43.028Z,22.60
2018-07-19T04:15:11.972Z,22.60
2018-07-19T04:17:45.089Z,22.50
2018-07-19T04:20:14.061Z,22.50
2018-07-19T04:22:43.059Z,22.50
2018-07-19T04:25:12.028Z,22.50
2018-07-19T04:27:40.944Z,22.60
2018-07-19T04:30:09.888Z,22.50
2018-07-19T04:32:38.921Z,22.50
2018-07-19T04:35:08.041Z,22.60
2018-07-19T04:40:05.941Z,22.60
2018-07-19T04:42:35.301Z,22.60
2018-07-19T04:45:06.081Z,22.60
2018-07-19T04:50:04.224Z,22.60
2018-07-19T04:52:33.236Z,22.60
2018-07-19T04:55:02.204Z,22.60
2018-07-19T04:57:31.199Z,22.60
2018-07-19T05:00:00.141Z,22.70
2018-07-19T05:02:29.129Z,22.70
2018-07-19T05:04:58.081Z,22.70
2018-07-19T05:07:27.036Z,22.70
2018-07-19T05:09:55.989Z,22.70
2018-07-19T05:12:24.981Z,22.70
2018-07-19T05:14:53.924Z,22.70
2018-07-19T05:17:22.907Z,22.70
2018-07-19T05:19:51.845Z,22.70
2018-07-19T05:22:20.842Z,22.70
2018-07-19T05:24:49.865Z,22.70
2018-07-19T05:27:18.829Z,22.70
2018-07-19T05:29:47.764Z,22.70
2018-07-19T05:32:16.770Z,22.70
2018-07-19T05:34:45.733Z,22.70
2018-07-19T05:37:14.725Z,22.70
2018-07-19T05:39:43.657Z,22.70
2018-07-19T05:42:12.688Z,22.70
2018-07-19T05:44:41.621Z,22.70
2018-07-19T05:47:10.613Z,22.70
2018-07-19T05:49:41.561Z,22.70
2018-07-19T05:52:10.693Z,22.70
2018-07-19T05:54:39.712Z,22.70
2018-07-19T05:57:08.845Z,22.70
2018-07-19T06:02:06.515Z,22.70
2018-07-19T06:04:35.501Z,22.80
2018-07-19T06:07:04.487Z,22.80
2018-07-19T06:09:33.534Z,22.80
2018-07-19T06:12:02.595Z,22.80
2018-07-19T06:14:31.622Z,22.80
2018-07-19T06:19:29.566Z,22.80
2018-07-19T06:21:58.594Z,22.90
2018-07-19T06:24:27.618Z,22.90
2018-07-19T06:26:56.577Z,22.90
2018-07-19T06:29:25.579Z,22.90
2018-07-19T06:31:54.548Z,23.00
2018-07-19T06:34:23.529Z,22.90
2018-07-19T06:36:52.475Z,23.00
2018-07-19T06:39:21.466Z,23.00
2018-07-19T06:41:50.414Z,23.10
2018-07-19T06:44:19.369Z,23.00
2018-07-19T06:46:48.345Z,23.10
2018-07-19T06:49:17.435Z,23.10
2018-07-19T06:54:14.945Z,23.10
2018-07-19T06:56:43.881Z,23.10
2018-07-19T06:59:12.868Z,23.20
2018-07-19T07:01:42.868Z,23.20
2018-07-19T07:04:12.022Z,23.20
2018-07-19T07:06:40.989Z,23.20
2018-07-19T07:09:11.476Z,23.30
2018-07-19T07:11:40.549Z,23.30
2018-07-19T07:14:09.567Z,23.30
2018-07-19T07:16:38.486Z,23.30
2018-07-19T07:19:07.473Z,23.40
2018-07-19T07:21:36.410Z,23.40
2018-07-19T07:26:33.948Z,23.40
2018-07-19T07:29:02.950Z,23.50
2018-07-19T07:31:31.969Z,23.50
2018-07-19T07:36:29.438Z,23.50
2018-07-19T07:38:58.458Z,23.50
2018-07-19T07:41:27.353Z,23.60
2018-07-19T07:43:56.334Z,23.60
2018-07-19T07:46:25.282Z,23.60
2018-07-19T07:48:54.270Z,23.60
2018-07-19T07:51:23.697Z,23.70
2018-07-19T07:53:52.759Z,23.70
2018-07-19T07:56:22.129Z,23.70
2018-07-19T07:58:51.572Z,23.80
2018-07-19T08:01:22.167Z,23.80
2018-07-19T08:03:51.819Z,23.80
2018-07-19T08:06:21.368Z,23.80
2018-07-19T08:08:50.885Z,23.80
2018-07-19T08:11:19.904Z,23.90
2018-07-19T08:13:48.893Z,23.90
2018-07-19T08:16:17.884Z,23.90
2018-07-19T08:18:46.943Z,23.90
2018-07-19T08:21:16.056Z,24.00
2018-07-19T08:26:14.241Z,23.90
2018-07-19T08:28:43.261Z,23.90
2018-07-19T08:31:18.071Z,24.00
2018-07-19T08:33:47.081Z,24.00
2018-07-19T08:36:16.073Z,24.10
2018-07-19T08:38:45.094Z,24.10
2018-07-19T08:41:14.086Z,24.10
2018-07-19T08:43:43.081Z,24.10
2018-07-19T08:46:12.152Z,24.00
2018-07-19T08:48:51.427Z,24.00
2018-07-19T08:51:20.441Z,24.00
2018-07-19T08:53:49.620Z,24.00
2018-07-19T08:56:18.607Z,24.00
2018-07-19T08:58:47.594Z,24.00
2018-07-19T09:01:21.689Z,24.00
2018-07-19T09:03:50.638Z,24.00
2018-07-19T09:06:19.627Z,24.00
2018-07-19T09:08:49.768Z,24.00
2018-07-19T09:11:19.546Z,24.00
2018-07-19T09:13:49.110Z,24.00
2018-07-19T09:16:18.467Z,24.10
2018-07-19T09:18:47.802Z,24.10
2018-07-19T09:21:17.334Z,24.10
2018-07-19T09:23:46.645Z,24.10
2018-07-19T09:26:15.721Z,24.10
2018-07-19T09:28:44.734Z,24.20
2018-07-19T09:31:13.777Z,24.20
2018-07-19T09:33:42.778Z,24.20
2018-07-19T09:36:13.860Z,24.20
2018-07-19T09:38:42.866Z,24.30
2018-07-19T09:41:11.817Z,24.30
2018-07-19T09:43:40.776Z,24.30
2018-07-19T09:46:09.840Z,24.30
2018-07-19T09:48:39.497Z,24.40
2018-07-19T09:51:08.612Z,24.40
2018-07-19T09:53:37.602Z,24.40
2018-07-19T09:56:06.657Z,24.50
2018-07-19T09:58:35.628Z,24.50
2018-07-19T10:01:09.973Z,24.50
2018-07-19T10:03:39.141Z,24.60
2018-07-19T10:06:09.403Z,24.60
2018-07-19T10:08:38.446Z,24.70
2018-07-19T10:11:07.506Z,24.70
2018-07-19T10:13:36.600Z,24.80
2018-07-19T10:16:05.755Z,24.80
2018-07-19T10:21:03.932Z,24.90
2018-07-19T10:23:33.277Z,24.90
2018-07-19T10:26:02.291Z,25.00
2018-07-19T10:28:31.446Z,25.00
2018-07-19T10:31:00.484Z,25.10
2018-07-19T10:33:29.490Z,25.20
2018-07-19T10:35:58.656Z,25.20
2018-07-19T10:38:27.625Z,25.30
2018-07-19T10:40:56.613Z,25.40
2018-07-19T10:43:25.797Z,25.50
2018-07-19T10:45:54.826Z,25.60
2018-07-19T10:48:23.758Z,25.70
2018-07-19T10:50:52.744Z,25.80
2018-07-19T10:53:21.653Z,25.80
2018-07-19T10:55:50.652Z,25.90
2018-07-19T10:58:19.565Z,26.00
2018-07-19T11:00:48.524Z,26.10
2018-07-19T11:03:17.544Z,26.00
2018-07-19T11:05:46.507Z,26.20
2018-07-19T11:08:15.408Z,26.30
2018-07-19T11:10:46.789Z,26.40
2018-07-19T11:13:15.700Z,26.40
2018-07-19T11:15:44.642Z,26.50
2018-07-19T11:18:13.589Z,26.60
2018-07-19T11:20:42.509Z,26.70
2018-07-19T11:23:11.465Z,26.80
2018-07-19T11:25:44.262Z,26.80
2018-07-19T11:28:13.205Z,26.90
2018-07-19T11:30:42.126Z,27.00
2018-07-19T11:33:11.112Z,27.10
2018-07-19T11:38:08.590Z,27.30
2018-07-19T11:40:37.836Z,27.30
2018-07-19T11:43:06.810Z,27.40
2018-07-19T11:45:35.712Z,27.50
2018-07-19T11:48:04.701Z,27.50
2018-07-19T11:53:02.171Z,27.70
2018-07-19T11:55:31.096Z,27.80
2018-07-19T11:58:00.054Z,27.90
2018-07-19T12:00:29.020Z,28.00
2018-07-19T12:02:57.989Z,28.10
2018-07-19T12:05:26.932Z,28.20
2018-07-19T12:07:55.903Z,28.20
2018-07-19T12:10:24.828Z,28.30
2018-07-19T12:12:53.914Z,28.30
2018-07-19T12:15:22.841Z,28.30
2018-07-19T12:17:51.816Z,28.30
2018-07-19T12:20:20.773Z,28.40
2018-07-19T12:22:49.755Z,28.40
2018-07-19T12:25:18.697Z,28.50
2018-07-19T12:27:47.640Z,28.60
2018-07-19T12:30:16.549Z,28.70
2018-07-19T12:32:45.565Z,28.70
2018-07-19T12:37:43.014Z,29.00
2018-07-19T12:40:11.925Z,29.10
2018-07-19T12:42:41.256Z,29.10
2018-07-19T12:45:10.204Z,29.30
2018-07-19T12:47:39.141Z,29.30
2018-07-19T12:50:08.052Z,29.40
2018-07-19T12:52:37.033Z,29.50
2018-07-19T12:55:06.424Z,29.60
2018-07-19T12:57:35.384Z,29.70
2018-07-19T13:00:05.067Z,29.80
2018-07-19T13:02:34.121Z,28.20
2018-07-19T13:05:03.790Z,29.90
2018-07-19T13:07:32.812Z,30.00
2018-07-19T13:12:30.806Z,30.10
2018-07-19T13:14:59.742Z,30.20
2018-07-19T13:17:29.076Z,30.30
2018-07-19T13:19:58.009Z,30.30
2018-07-19T13:22:27.053Z,30.40
2018-07-19T13:24:56.288Z,30.40
2018-07-19T13:27:25.277Z,30.50
2018-07-19T13:32:22.763Z,30.70
2018-07-19T13:39:48.884Z,30.90
2018-07-19T13:42:17.817Z,31.00
2018-07-19T13:47:15.273Z,31.10
2018-07-19T13:49:44.239Z,31.20
2018-07-19T13:52:13.197Z,31.30
2018-07-19T13:54:46.339Z,31.30
2018-07-19T13:57:15.351Z,31.40
2018-07-19T13:59:44.332Z,31.50
2018-07-19T14:02:13.851Z,31.60
2018-07-19T14:04:42.860Z,31.70
2018-07-19T14:07:11.777Z,31.80
2018-07-19T14:09:40.753Z,32.00
2018-07-19T14:14:38.263Z,32.20
2018-07-19T14:17:07.193Z,32.20
2018-07-19T14:19:36.155Z,32.40
2018-07-19T14:22:05.105Z,32.50
2018-07-19T14:24:34.065Z,32.60
2018-07-19T14:27:03.149Z,32.70
2018-07-19T14:29:32.156Z,32.80
2018-07-19T14:32:01.170Z,32.90
2018-07-19T14:34:30.169Z,33.00
2018-07-19T14:39:27.765Z,33.20
2018-07-19T14:41:56.731Z,33.20
2018-07-19T14:44:25.725Z,33.30
2018-07-19T14:46:54.674Z,33.40
2018-07-19T14:49:23.695Z,33.50
2018-07-19T14:51:52.773Z,33.50
2018-07-19T14:54:21.757Z,33.60
2018-07-19T14:56:50.762Z,33.70
2018-07-19T14:59:19.737Z,33.70
2018-07-19T15:01:48.729Z,33.80
2018-07-19T15:04:17.736Z,34.00
2018-07-19T15:06:46.754Z,34.00
2018-07-19T15:09:15.736Z,34.10
2018-07-19T15:11:44.665Z,34.20
2018-07-19T15:14:13.660Z,34.20
2018-07-19T15:16:42.620Z,34.30
2018-07-19T15:19:11.697Z,34.40
2018-07-19T15:21:40.693Z,34.40
2018-07-19T15:24:09.733Z,34.50
2018-07-19T15:26:38.708Z,34.60
2018-07-19T15:29:07.724Z,34.60
2018-07-19T15:31:36.682Z,34.60
2018-07-19T15:34:05.688Z,34.70
2018-07-19T15:36:34.645Z,34.80
2018-07-19T15:39:09.277Z,34.90
2018-07-19T15:41:38.296Z,34.90
2018-07-19T15:44:07.309Z,35.00
2018-07-19T15:46:36.325Z,35.10
2018-07-19T15:49:05.346Z,35.10
2018-07-19T15:51:34.325Z,35.20
2018-07-19T15:54:03.285Z,35.30
2018-07-19T15:56:32.211Z,35.40
2018-07-19T15:59:01.180Z,35.40
2018-07-19T16:01:30.131Z,35.50
2018-07-19T16:03:59.056Z,35.50
2018-07-19T16:06:28.053Z,35.60
2018-07-19T16:08:56.993Z,35.60
2018-07-19T16:11:25.960Z,35.70
2018-07-19T16:13:54.951Z,35.70
2018-07-19T16:16:25.074Z,35.80
2018-07-19T16:18:59.113Z,35.80
2018-07-19T16:21:28.113Z,35.90
2018-07-19T16:23:57.051Z,35.90
2018-07-19T16:26:26.020Z,36.00
2018-07-19T16:28:54.957Z,36.00
2018-07-19T16:31:23.928Z,36.10
2018-07-19T16:33:53.030Z,36.10
2018-07-19T16:36:22.053Z,36.20
2018-07-19T16:38:51.012Z,36.20
2018-07-19T16:41:19.957Z,36.20
2018-07-19T16:43:48.892Z,36.30
2018-07-19T16:46:18.093Z,36.30
2018-07-19T16:48:47.050Z,36.30
2018-07-19T16:51:16.240Z,36.40
2018-07-19T16:53:45.194Z,36.40
2018-07-19T16:56:14.163Z,36.40
2018-07-19T16:58:43.102Z,36.40
2018-07-19T17:01:12.080Z,36.40
2018-07-19T17:03:41.020Z,36.50
2018-07-19T17:06:19.346Z,36.50
2018-07-19T17:08:48.360Z,36.50
2018-07-19T17:11:17.408Z,36.50
2018-07-19T17:13:46.373Z,36.50
2018-07-19T17:16:15.352Z,36.40
2018-07-19T17:18:44.565Z,36.40
2018-07-19T17:21:13.517Z,36.40
2018-07-19T17:23:42.478Z,36.20
2018-07-19T17:26:11.474Z,36.20
2018-07-19T17:31:08.912Z,36.00
2018-07-19T17:33:37.898Z,35.80
2018-07-19T17:36:06.858Z,35.70
2018-07-19T17:38:35.790Z,35.50
2018-07-19T17:41:04.757Z,35.40
2018-07-19T17:43:33.670Z,35.30
2018-07-19T17:46:02.660Z,35.10
2018-07-19T17:48:31.572Z,35.00
2018-07-19T17:51:00.558Z,34.80
2018-07-19T17:53:29.469Z,34.60
2018-07-19T17:55:58.433Z,34.50
2018-07-19T17:58:27.409Z,34.30
2018-07-19T18:00:56.444Z,34.20
2018-07-19T18:03:25.361Z,34.00
2018-07-19T18:08:22.865Z,33.80
2018-07-19T18:10:51.897Z,33.60
2018-07-19T18:13:20.837Z,33.50
2018-07-19T18:15:49.830Z,33.30
2018-07-19T18:18:18.749Z,33.20
2018-07-19T18:20:47.696Z,33.10
2018-07-19T18:25:45.233Z,32.80
2018-07-19T18:28:14.241Z,32.70
2018-07-19T18:30:44.189Z,32.60
2018-07-19T18:33:13.264Z,32.50
2018-07-19T18:35:42.257Z,32.40
2018-07-19T18:38:11.240Z,32.30
2018-07-19T18:40:40.341Z,32.20
2018-07-19T18:43:09.512Z,32.10
2018-07-19T18:45:38.630Z,31.90
2018-07-19T18:48:07.736Z,31.80
2018-07-19T18:50:36.672Z,31.70
2018-07-19T18:53:05.745Z,31.60
2018-07-19T18:55:34.734Z,31.50
2018-07-19T18:58:03.773Z,31.40
2018-07-19T19:00:32.692Z,31.20
2018-07-19T19:03:01.660Z,31.20
2018-07-19T19:05:30.596Z,31.20
2018-07-19T19:07:59.537Z,31.00
2018-07-19T19:10:29.772Z,31.00
2018-07-19T19:12:58.728Z,30.90
2018-07-19T19:15:27.674Z,30.80
2018-07-19T19:17:57.290Z,30.70
2018-07-19T19:22:54.849Z,30.60
2018-07-19T19:25:23.801Z,30.50
2018-07-19T19:27:52.788Z,30.40
2018-07-19T19:30:21.793Z,30.40
2018-07-19T19:32:50.805Z,30.30
2018-07-19T19:37:49.863Z,30.20
2018-07-19T19:40:18.953Z,30.10
2018-07-19T19:42:48.014Z,30.10
2018-07-19T19:45:16.933Z,30.00
2018-07-19T19:47:46.836Z,30.00
2018-07-19T19:50:15.788Z,29.90
2018-07-19T19:52:44.742Z,29.80
2018-07-19T19:55:13.664Z,29.80
2018-07-19T19:57:42.620Z,29.70
2018-07-19T20:00:11.526Z,29.70
2018-07-19T20:02:41.658Z,29.60
2018-07-19T20:05:10.570Z,29.60
2018-07-19T20:07:39.628Z,29.60
2018-07-19T20:10:08.589Z,29.50
2018-07-19T20:12:37.545Z,29.50
2018-07-19T20:15:06.588Z,29.40
2018-07-19T20:17:35.611Z,29.30
2018-07-19T20:20:05.118Z,29.20
2018-07-19T20:22:34.059Z,29.20
2018-07-19T20:27:36.883Z,29.00
2018-07-19T20:30:05.856Z,29.00
2018-07-19T20:32:34.858Z,29.00
2018-07-19T20:37:32.331Z,28.80
2018-07-19T20:40:01.297Z,28.70
2018-07-19T20:42:30.277Z,28.60
2018-07-19T20:44:59.313Z,28.60
2018-07-19T20:49:56.825Z,28.50
2018-07-19T20:52:25.813Z,28.50
2018-07-19T20:54:54.989Z,28.40
2018-07-19T20:59:58.060Z,28.30
2018-07-19T21:02:27.627Z,28.30
2018-07-19T21:04:56.549Z,28.20
2018-07-19T21:07:25.519Z,28.20
2018-07-19T21:09:54.799Z,28.20
2018-07-19T21:12:23.801Z,28.20
2018-07-19T21:14:53.027Z,28.10
2018-07-19T21:17:22.640Z,28.10
2018-07-19T21:19:51.718Z,28.10
2018-07-19T21:22:20.850Z,28.00
2018-07-19T21:24:50.005Z,28.00
2018-07-19T21:27:19.111Z,28.00
2018-07-19T21:29:48.083Z,27.90
2018-07-19T21:32:17.109Z,27.90
2018-07-19T21:34:46.085Z,27.90
2018-07-19T21:37:15.033Z,27.90
2018-07-19T21:39:44.158Z,27.80
2018-07-19T21:42:13.153Z,27.80
2018-07-19T21:44:43.253Z,27.80
2018-07-19T21:49:41.454Z,27.60
2018-07-19T21:52:10.787Z,27.60
2018-07-19T21:54:42.909Z,27.60
2018-07-19T21:57:14.625Z,27.50
2018-07-19T21:59:46.505Z,27.50
2018-07-19T22:02:18.253Z,27.50
2018-07-19T22:04:47.377Z,27.50
2018-07-19T22:07:17.491Z,27.40
2018-07-19T22:09:48.243Z,27.40
2018-07-19T22:12:18.619Z,27.30
2018-07-19T22:14:48.483Z,27.30
2018-07-19T22:17:19.199Z,27.30
2018-07-19T22:19:48.169Z,25.60
2018-07-19T22:22:17.110Z,27.30
2018-07-19T22:24:46.275Z,27.20
2018-07-19T22:27:15.272Z,27.20
2018-07-19T22:29:44.237Z,27.20
2018-07-19T22:32:13.187Z,27.10
2018-07-19T22:34:42.270Z,27.00
2018-07-19T22:37:11.258Z,27.00
2018-07-19T22:39:40.442Z,27.00
2018-07-19T22:42:09.615Z,27.00
2018-07-19T22:44:38.645Z,26.90
2018-07-19T22:47:07.613Z,26.80
2018-07-19T22:49:36.586Z,26.80
2018-07-19T22:52:05.582Z,26.70
2018-07-19T22:54:34.602Z,26.70
2018-07-19T22:57:03.700Z,26.70
2018-07-19T22:59:32.785Z,26.70
2018-07-19T23:02:01.791Z,26.60
2018-07-19T23:04:30.861Z,26.60
2018-07-19T23:06:59.845Z,26.50
2018-07-19T23:11:57.377Z,26.40
2018-07-19T23:14:26.501Z,26.40
2018-07-19T23:16:55.434Z,26.30
2018-07-19T23:19:24.509Z,26.30
2018-07-19T23:21:53.457Z,26.20
2018-07-19T23:24:22.446Z,26.20
2018-07-19T23:26:51.516Z,26.20
2018-07-19T23:29:20.726Z,26.00
2018-07-19T23:31:49.792Z,25.90
2018-07-19T23:34:18.885Z,25.90
2018-07-19T23:39:28.453Z,25.70
2018-07-19T23:42:02.854Z,25.70
2018-07-19T23:44:36.068Z,25.60
2018-07-19T23:47:09.565Z,25.50
2018-07-19T23:49:38.544Z,25.40
2018-07-19T23:52:07.503Z,25.40
2018-07-19T23:54:36.499Z,25.40
2018-07-19T23:57:05.533Z,25.30
2018-07-19T23:59:34.492Z,25.30
