createdAt,value
2018-12-24T00:01:30.955Z,6.00
2018-12-24T00:04:20.378Z,6.00
2018-12-24T00:07:09.700Z,5.90
2018-12-24T00:09:59.012Z,5.90
2018-12-24T00:12:48.235Z,5.80
2018-12-24T00:15:56.498Z,5.70
2018-12-24T00:18:39.092Z,5.70
2018-12-24T00:21:47.367Z,5.60
2018-12-24T00:24:36.668Z,5.60
2018-12-24T00:27:26.059Z,5.60
2018-12-24T00:30:15.308Z,5.50
2018-12-24T00:33:04.542Z,5.50
2018-12-24T00:35:54.481Z,5.50
2018-12-24T00:38:43.707Z,5.50
2018-12-24T00:41:33.325Z,5.50
2018-12-24T00:44:22.708Z,5.40
2018-12-24T00:47:31.059Z,5.30
2018-12-24T00:50:20.365Z,5.30
2018-12-24T00:53:09.759Z,5.30
2018-12-24T00:55:59.101Z,5.20
2018-12-24T00:58:48.403Z,5.10
2018-12-24T01:01:37.720Z,5.00
2018-12-24T01:04:27.327Z,5.00
2018-12-24T01:07:17.117Z,4.90
2018-12-24T01:10:06.858Z,4.80
2018-12-24T01:12:56.361Z,4.80
2018-12-24T01:15:45.603Z,4.80
2018-12-24T01:18:27.959Z,4.70
2018-12-24T01:21:17.265Z,4.70
2018-12-24T01:24:06.880Z,4.70
2018-12-24T01:26:56.115Z,4.80
2018-12-24T01:29:45.752Z,4.80
2018-12-24T01:32:34.984Z,4.80
2018-12-24T01:35:24.362Z,4.80
2018-12-24T01:38:13.591Z,4.80
2018-12-24T01:41:02.928Z,4.80
2018-12-24T01:43:52.169Z,4.80
2018-12-24T01:46:41.411Z,4.70
2018-12-24T01:49:49.683Z,4.70
2018-12-24T01:52:39.220Z,4.70
2018-12-24T01:55:28.455Z,4.70
2018-12-24T01:58:17.712Z,4.70
2018-12-24T02:01:06.960Z,4.70
2018-12-24T02:03:56.189Z,4.70
2018-12-24T02:06:45.513Z,4.60
2018-12-24T02:09:34.800Z,4.60
2018-12-24T02:12:24.201Z,4.60
2018-12-24T02:15:13.625Z,4.50
2018-12-24T02:17:55.257Z,4.50
2018-12-24T02:20:44.576Z,4.40
2018-12-24T02:23:52.823Z,4.40
2018-12-24T02:26:42.077Z,4.40
2018-12-24T02:29:31.326Z,4.40
2018-12-24T02:32:20.555Z,4.40
2018-12-24T02:35:28.876Z,4.40
2018-12-24T02:38:18.111Z,4.40
2018-12-24T02:41:07.886Z,4.40
2018-12-24T02:43:57.114Z,4.40
2018-12-24T02:46:46.739Z,4.40
2018-12-24T02:49:36.144Z,4.50
2018-12-24T02:52:25.378Z,4.40
2018-12-24T02:55:14.750Z,4.40
2018-12-24T02:58:23.315Z,4.40
2018-12-24T03:01:31.989Z,4.30
2018-12-24T03:05:01.177Z,4.30
2018-12-24T03:07:50.767Z,4.30
2018-12-24T03:10:40.106Z,4.20
2018-12-24T03:13:29.336Z,4.20
2018-12-24T03:16:18.657Z,4.20
2018-12-24T03:19:01.033Z,4.10
2018-12-24T03:21:50.284Z,4.00
2018-12-24T03:24:58.631Z,4.10
2018-12-24T03:27:47.840Z,4.10
2018-12-24T03:30:37.151Z,4.10
2018-12-24T03:36:15.318Z,4.10
2018-12-24T03:39:06.245Z,4.10
2018-12-24T03:41:55.491Z,4.10
2018-12-24T03:44:45.048Z,4.00
2018-12-24T03:47:53.636Z,4.00
2018-12-24T03:50:42.864Z,4.10
2018-12-24T03:53:32.107Z,4.10
2018-12-24T03:56:21.395Z,4.20
2018-12-24T03:59:29.732Z,4.10
2018-12-24T04:02:19.049Z,4.00
2018-12-24T04:05:08.344Z,4.00
2018-12-24T04:07:58.034Z,3.90
2018-12-24T04:10:47.524Z,3.90
2018-12-24T04:13:36.765Z,3.90
2018-12-24T04:16:26.060Z,3.80
2018-12-24T04:19:07.902Z,3.90
2018-12-24T04:21:57.302Z,3.90
2018-12-24T04:24:46.599Z,3.90
2018-12-24T04:27:41.607Z,3.80
2018-12-24T04:30:27.071Z,3.90
2018-12-24T04:33:16.397Z,3.70
2018-12-24T04:36:06.059Z,3.70
2018-12-24T04:38:55.373Z,3.70
2018-12-24T04:41:44.933Z,3.60
2018-12-24T04:44:34.173Z,3.60
2018-12-24T04:47:42.436Z,3.50
2018-12-24T04:50:31.744Z,3.60
2018-12-24T04:53:40.347Z,3.60
2018-12-24T04:56:29.984Z,3.60
2018-12-24T04:59:19.224Z,3.60
2018-12-24T05:02:08.465Z,3.60
2018-12-24T05:08:05.936Z,3.70
2018-12-24T05:10:55.169Z,3.70
2018-12-24T05:14:03.429Z,3.70
2018-12-24T05:16:52.643Z,3.70
2018-12-24T05:19:34.636Z,3.60
2018-12-24T05:22:42.903Z,3.60
2018-12-24T05:25:32.124Z,3.60
2018-12-24T05:28:21.515Z,3.60
2018-12-24T05:31:10.739Z,3.70
2018-12-24T05:34:00.329Z,3.60
2018-12-24T05:39:57.760Z,3.50
2018-12-24T05:43:06.406Z,3.40
2018-12-24T05:45:55.712Z,3.50
2018-12-24T05:48:45.039Z,3.50
2018-12-24T05:51:53.307Z,3.50
2018-12-24T05:55:01.590Z,3.50
2018-12-24T05:57:50.820Z,3.50
2018-12-24T06:00:40.298Z,3.50
2018-12-24T06:03:29.890Z,3.60
2018-12-24T06:06:38.136Z,3.50
2018-12-24T06:09:27.722Z,3.50
2018-12-24T06:12:16.969Z,3.60
2018-12-24T06:15:06.507Z,3.70
2018-12-24T06:17:48.080Z,3.70
2018-12-24T06:20:37.732Z,3.80
2018-12-24T06:23:47.381Z,3.80
2018-12-24T06:26:36.669Z,3.80
2018-12-24T06:29:25.981Z,3.80
2018-12-24T06:32:15.334Z,3.90
2018-12-24T06:35:23.968Z,3.90
2018-12-24T06:38:13.207Z,3.90
2018-12-24T06:41:02.434Z,4.00
2018-12-24T06:44:11.048Z,4.00
2018-12-24T06:47:00.418Z,4.00
2018-12-24T06:49:50.083Z,4.10
2018-12-24T06:52:58.683Z,4.10
2018-12-24T06:55:47.916Z,4.10
2018-12-24T06:58:37.152Z,4.10
2018-12-24T07:01:26.455Z,4.10
2018-12-24T07:04:15.824Z,4.20
2018-12-24T07:07:05.260Z,4.20
2018-12-24T07:09:54.576Z,4.20
2018-12-24T07:12:44.069Z,4.20
2018-12-24T07:15:33.482Z,4.20
2018-12-24T07:18:15.553Z,4.20
2018-12-24T07:21:04.816Z,4.10
2018-12-24T07:23:54.510Z,4.10
2018-12-24T07:26:43.818Z,4.20
2018-12-24T07:29:33.052Z,4.30
2018-12-24T07:32:22.366Z,4.30
2018-12-24T07:35:11.867Z,4.40
2018-12-24T07:38:03.046Z,4.40
2018-12-24T07:40:52.131Z,4.40
2018-12-24T07:43:41.373Z,4.40
2018-12-24T07:46:30.900Z,4.40
2018-12-24T07:49:20.140Z,4.30
2018-12-24T07:52:09.364Z,4.30
2018-12-24T07:54:58.712Z,4.20
2018-12-24T07:58:06.945Z,4.10
2018-12-24T08:01:15.638Z,4.10
2018-12-24T08:04:07.359Z,4.10
2018-12-24T08:06:56.658Z,4.10
2018-12-24T08:10:04.930Z,4.10
2018-12-24T08:13:13.463Z,4.10
2018-12-24T08:16:21.743Z,4.20
2018-12-24T08:19:04.135Z,4.10
2018-12-24T08:21:53.419Z,4.10
2018-12-24T08:24:42.722Z,4.10
2018-12-24T08:27:32.297Z,4.00
2018-12-24T08:30:02.344Z,4.00
2018-12-24T08:32:51.992Z,4.00
2018-12-24T08:35:41.314Z,4.00
2018-12-24T08:38:30.617Z,4.10
2018-12-24T08:41:19.932Z,4.10
2018-12-24T08:46:58.091Z,4.20
2018-12-24T08:49:47.800Z,4.30
2018-12-24T08:52:37.100Z,4.30
2018-12-24T08:55:26.630Z,4.40
2018-12-24T08:58:16.211Z,4.40
2018-12-24T09:04:00.138Z,4.50
2018-12-24T09:06:49.392Z,4.50
2018-12-24T09:09:38.888Z,4.50
2018-12-24T09:12:28.188Z,4.50
2018-12-24T09:15:17.505Z,4.60
2018-12-24T09:18:06.830Z,4.60
2018-12-24T09:21:15.455Z,4.60
2018-12-24T09:24:44.714Z,4.60
2018-12-24T09:27:34.030Z,4.70
2018-12-24T09:30:43.591Z,4.70
2018-12-24T09:33:32.900Z,4.70
2018-12-24T09:36:41.538Z,4.60
2018-12-24T09:39:49.875Z,4.60
2018-12-24T09:42:39.182Z,4.50
2018-12-24T09:45:28.808Z,4.40
2018-12-24T09:48:18.115Z,4.40
2018-12-24T09:51:07.453Z,4.30
2018-12-24T09:57:10.880Z,4.30
2018-12-24T10:00:00.652Z,4.30
2018-12-24T10:03:12.933Z,4.20
2018-12-24T10:06:43.010Z,4.20
2018-12-24T10:09:32.343Z,4.20
2018-12-24T10:12:21.658Z,4.10
2018-12-24T10:15:10.894Z,4.10
2018-12-24T10:18:19.432Z,4.10
2018-12-24T10:21:09.079Z,4.10
2018-12-24T10:23:58.381Z,4.20
2018-12-24T10:26:47.640Z,4.20
2018-12-24T10:29:36.960Z,4.20
2018-12-24T10:35:34.675Z,4.30
2018-12-24T10:38:42.920Z,4.30
2018-12-24T10:41:32.369Z,4.30
2018-12-24T10:44:21.642Z,4.30
2018-12-24T10:47:10.957Z,4.40
2018-12-24T10:50:00.279Z,4.40
2018-12-24T10:52:49.791Z,4.30
2018-12-24T10:55:39.637Z,4.30
2018-12-24T10:58:28.882Z,4.30
2018-12-24T11:01:18.559Z,4.20
2018-12-24T11:04:07.879Z,4.30
2018-12-24T11:06:57.124Z,4.30
2018-12-24T11:09:46.372Z,4.30
2018-12-24T11:12:35.942Z,4.40
2018-12-24T11:15:44.284Z,4.40
2018-12-24T11:18:26.571Z,4.40
2018-12-24T11:21:35.115Z,4.50
2018-12-24T11:24:24.476Z,4.50
2018-12-24T11:27:13.745Z,4.50
2018-12-24T11:30:03.152Z,4.50
2018-12-24T11:32:52.396Z,4.60
2018-12-24T11:35:41.743Z,4.60
2018-12-24T11:38:50.079Z,4.50
2018-12-24T11:41:39.404Z,4.50
2018-12-24T11:44:48.014Z,4.50
2018-12-24T11:47:56.298Z,4.50
2018-12-24T11:51:04.576Z,4.50
2018-12-24T11:53:54.128Z,4.40
2018-12-24T11:56:43.400Z,4.30
2018-12-24T11:59:32.714Z,4.20
2018-12-24T12:02:22.242Z,4.20
2018-12-24T12:05:11.837Z,4.10
2018-12-24T12:08:01.303Z,4.20
2018-12-24T12:10:50.648Z,4.20
2018-12-24T12:13:40.436Z,4.30
2018-12-24T12:16:49.173Z,4.50
2018-12-24T12:19:31.787Z,4.90
2018-12-24T12:22:40.180Z,5.90
2018-12-24T12:25:29.568Z,6.40
2018-12-24T12:28:18.807Z,5.90
2018-12-24T12:31:08.117Z,5.50
2018-12-24T12:33:57.771Z,5.30
2018-12-24T12:36:47.027Z,5.00
2018-12-24T12:39:36.383Z,4.80
2018-12-24T12:42:25.647Z,4.60
2018-12-24T12:45:15.360Z,4.50
2018-12-24T12:48:05.049Z,4.40
2018-12-24T12:50:54.345Z,4.40
2018-12-24T12:53:43.575Z,4.30
2018-12-24T12:56:51.851Z,4.40
2018-12-24T12:59:41.148Z,4.40
2018-12-24T13:02:49.699Z,4.30
2018-12-24T13:05:38.917Z,4.30
2018-12-24T13:08:28.240Z,4.20
2018-12-24T13:11:17.984Z,4.20
2018-12-24T13:14:26.257Z,4.20
2018-12-24T13:17:15.500Z,4.30
2018-12-24T13:19:57.831Z,4.30
2018-12-24T13:22:47.310Z,4.30
2018-12-24T13:25:37.330Z,4.40
2018-12-24T13:28:26.567Z,4.40
2018-12-24T13:31:34.916Z,4.40
2018-12-24T13:34:43.293Z,4.40
2018-12-24T13:37:32.609Z,4.40
2018-12-24T13:40:21.936Z,4.50
2018-12-24T13:43:11.537Z,4.50
2018-12-24T13:46:08.050Z,4.50
2018-12-24T13:48:52.464Z,4.50
2018-12-24T13:51:41.969Z,4.50
2018-12-24T13:54:31.574Z,4.50
2018-12-24T13:57:21.261Z,4.50
2018-12-24T14:00:10.615Z,4.50
2018-12-24T14:03:18.957Z,4.50
2018-12-24T14:06:27.229Z,4.40
2018-12-24T14:09:35.483Z,4.30
2018-12-24T14:12:24.796Z,4.20
2018-12-24T14:15:33.112Z,4.10
2018-12-24T14:18:41.748Z,4.20
2018-12-24T14:21:31.068Z,4.20
2018-12-24T14:24:32.650Z,4.10
2018-12-24T14:27:11.677Z,4.00
2018-12-24T14:30:01.001Z,3.90
2018-12-24T14:32:50.247Z,3.90
2018-12-24T14:35:39.543Z,3.80
2018-12-24T14:38:28.932Z,3.80
2018-12-24T14:41:18.242Z,3.70
2018-12-24T14:44:07.802Z,3.70
2018-12-24T14:47:16.363Z,3.70
2018-12-24T14:50:25.021Z,3.70
2018-12-24T14:53:14.389Z,3.70
2018-12-24T14:56:03.697Z,3.70
2018-12-24T14:58:53.313Z,3.70
2018-12-24T15:02:01.707Z,3.70
2018-12-24T15:04:51.194Z,3.70
2018-12-24T15:07:59.550Z,3.70
2018-12-24T15:10:48.853Z,3.70
2018-12-24T15:13:38.440Z,3.70
2018-12-24T15:16:46.706Z,3.70
2018-12-24T15:19:29.007Z,3.60
2018-12-24T15:22:18.338Z,3.50
2018-12-24T15:25:07.630Z,3.50
2018-12-24T15:27:56.969Z,3.50
2018-12-24T15:30:46.192Z,3.40
2018-12-24T15:33:35.454Z,3.40
2018-12-24T15:36:43.960Z,3.30
2018-12-24T15:39:33.270Z,3.30
2018-12-24T15:42:22.515Z,3.30
2018-12-24T15:45:11.815Z,3.30
2018-12-24T15:48:20.091Z,3.30
2018-12-24T15:51:09.896Z,3.30
2018-12-24T15:53:59.591Z,3.30
2018-12-24T15:56:48.905Z,3.30
2018-12-24T15:59:38.480Z,3.30
2018-12-24T16:02:27.731Z,3.20
2018-12-24T16:05:17.039Z,3.20
2018-12-24T16:08:06.380Z,3.20
2018-12-24T16:11:14.623Z,3.10
2018-12-24T16:14:04.019Z,3.10
2018-12-24T16:16:53.407Z,3.10
2018-12-24T16:19:35.386Z,3.10
2018-12-24T16:22:24.705Z,3.00
2018-12-24T16:25:13.928Z,3.00
2018-12-24T16:28:03.331Z,3.00
2018-12-24T16:30:52.549Z,3.00
2018-12-24T16:33:42.177Z,3.00
2018-12-24T16:36:31.426Z,3.00
2018-12-24T16:42:16.086Z,3.00
2018-12-24T16:45:05.603Z,2.90
2018-12-24T16:48:14.259Z,2.90
2018-12-24T16:51:22.510Z,2.80
2018-12-24T16:54:11.752Z,2.80
2018-12-24T17:03:24.758Z,2.80
2018-12-24T17:06:14.388Z,2.80
2018-12-24T17:09:05.325Z,2.70
2018-12-24T17:12:13.652Z,2.70
2018-12-24T17:15:03.066Z,2.70
2018-12-24T17:17:52.663Z,2.70
2018-12-24T17:20:35.036Z,2.70
2018-12-24T17:23:24.278Z,2.70
2018-12-24T17:26:13.572Z,2.70
2018-12-24T17:29:03.186Z,2.70
2018-12-24T17:32:11.510Z,2.60
2018-12-24T17:35:00.829Z,2.60
2018-12-24T17:37:50.200Z,2.70
2018-12-24T17:40:39.753Z,2.70
2018-12-24T17:43:48.032Z,2.70
2018-12-24T17:46:37.340Z,2.70
2018-12-24T17:49:26.580Z,2.70
2018-12-24T17:52:15.969Z,2.70
2018-12-24T17:55:24.445Z,2.70
2018-12-24T17:58:14.107Z,2.60
2018-12-24T18:01:03.403Z,2.60
2018-12-24T18:03:52.671Z,2.60
2018-12-24T18:07:00.917Z,2.60
2018-12-24T18:09:50.665Z,2.60
2018-12-24T18:12:40.444Z,2.60
2018-12-24T18:15:48.769Z,2.60
2018-12-24T18:18:38.112Z,2.60
2018-12-24T18:21:27.625Z,2.60
2018-12-24T18:24:16.967Z,2.50
2018-12-24T18:27:06.640Z,2.50
2018-12-24T18:29:56.128Z,2.50
2018-12-24T18:33:04.368Z,2.50
2018-12-24T18:35:53.671Z,2.40
2018-12-24T18:38:42.941Z,2.40
2018-12-24T18:41:32.230Z,2.40
2018-12-24T18:44:21.468Z,2.40
2018-12-24T18:47:10.707Z,2.40
2018-12-24T18:49:59.952Z,2.40
2018-12-24T18:53:08.201Z,2.40
2018-12-24T18:55:57.444Z,2.40
2018-12-24T18:59:05.724Z,2.40
2018-12-24T19:02:14.459Z,2.40
2018-12-24T19:05:03.772Z,2.40
2018-12-24T19:07:53.076Z,2.40
2018-12-24T19:13:37.560Z,2.50
2018-12-24T19:16:27.238Z,2.50
2018-12-24T19:19:09.587Z,2.50
2018-12-24T19:21:59.209Z,2.50
2018-12-24T19:24:48.526Z,2.50
2018-12-24T19:27:38.060Z,2.50
2018-12-24T19:30:27.316Z,2.50
2018-12-24T19:33:16.541Z,2.50
2018-12-24T19:36:05.852Z,2.50
2018-12-24T19:38:55.099Z,2.50
2018-12-24T19:41:44.348Z,2.50
2018-12-24T19:44:33.738Z,2.50
2018-12-24T19:47:23.118Z,2.30
2018-12-24T19:50:12.438Z,2.20
2018-12-24T19:56:09.993Z,2.10
2018-12-24T19:58:59.625Z,2.00
2018-12-24T20:01:49.239Z,1.80
2018-12-24T20:04:38.909Z,1.80
2018-12-24T20:07:28.210Z,1.80
2018-12-24T20:10:17.549Z,1.80
2018-12-24T20:13:06.912Z,1.90
2018-12-24T20:15:56.226Z,1.90
2018-12-24T20:18:45.551Z,1.90
2018-12-24T20:21:34.868Z,1.90
2018-12-24T20:24:24.183Z,1.90
2018-12-24T20:27:13.585Z,2.00
2018-12-24T20:30:03.065Z,2.00
2018-12-24T20:32:52.724Z,2.10
2018-12-24T20:35:42.293Z,2.10
2018-12-24T20:38:36.976Z,2.20
2018-12-24T20:41:23.188Z,2.10
2018-12-24T20:44:12.490Z,2.10
2018-12-24T20:47:01.881Z,2.10
2018-12-24T20:49:51.159Z,2.10
2018-12-24T20:52:59.482Z,2.10
2018-12-24T20:55:48.741Z,2.10
2018-12-24T20:58:38.323Z,2.00
2018-12-24T21:01:28.012Z,2.10
2018-12-24T21:04:17.319Z,2.10
2018-12-24T21:07:06.566Z,2.10
2018-12-24T21:10:15.174Z,2.20
2018-12-24T21:13:04.535Z,2.10
2018-12-24T21:16:12.805Z,2.10
2018-12-24T21:18:54.680Z,2.10
2018-12-24T21:21:44.000Z,2.00
2018-12-24T21:24:33.608Z,2.10
2018-12-24T21:27:22.859Z,2.10
2018-12-24T21:30:12.187Z,2.10
2018-12-24T21:39:25.321Z,2.00
2018-12-24T21:42:14.666Z,2.10
2018-12-24T21:45:03.998Z,2.10
2018-12-24T21:47:53.301Z,2.20
2018-12-24T21:50:42.935Z,2.20
2018-12-24T21:53:51.401Z,2.40
2018-12-24T21:56:40.728Z,2.40
2018-12-24T21:59:29.942Z,2.50
2018-12-24T22:02:38.235Z,2.50
2018-12-24T22:05:27.486Z,2.50
2018-12-24T22:08:16.700Z,2.50
2018-12-24T22:11:06.369Z,2.40
2018-12-24T22:13:55.889Z,2.30
2018-12-24T22:16:45.205Z,2.30
2018-12-24T22:19:26.707Z,2.20
2018-12-24T22:22:15.954Z,2.10
2018-12-24T22:25:05.359Z,2.10
2018-12-24T22:27:54.601Z,2.10
2018-12-24T22:31:03.162Z,2.00
2018-12-24T22:34:11.507Z,1.90
2018-12-24T22:37:00.735Z,2.00
2018-12-24T22:39:50.042Z,2.10
2018-12-24T22:42:39.351Z,2.10
2018-12-24T22:45:47.701Z,2.20
2018-12-24T22:48:40.789Z,2.20
2018-12-24T22:51:47.179Z,2.20
2018-12-24T22:54:36.535Z,2.20
2018-12-24T22:57:26.133Z,2.10
2018-12-24T23:03:20.398Z,2.00
2018-12-24T23:06:09.845Z,2.00
2018-12-24T23:08:59.067Z,2.00
2018-12-24T23:11:48.393Z,2.00
2018-12-24T23:14:37.683Z,2.00
2018-12-24T23:17:26.996Z,2.00
2018-12-24T23:20:09.339Z,2.00
2018-12-24T23:22:58.583Z,2.00
2018-12-24T23:25:47.833Z,2.10
2018-12-24T23:28:37.391Z,2.10
2018-12-24T23:31:27.402Z,2.10
2018-12-24T23:34:35.644Z,2.20
2018-12-24T23:37:24.877Z,2.20
2018-12-24T23:40:14.177Z,2.20
2018-12-24T23:45:58.602Z,2.30
2018-12-24T23:48:47.788Z,2.20
2018-12-24T23:54:33.036Z,2.20
2018-12-24T23:57:22.293Z,2.20
