createdAt,value
2019-05-06T00:01:45.108Z,15.17
2019-05-06T00:04:16.627Z,15.11
2019-05-06T00:06:48.259Z,15.17
2019-05-06T00:09:18.940Z,15.25
2019-05-06T00:11:49.465Z,15.16
2019-05-06T00:14:19.998Z,15.13
2019-05-06T00:16:50.570Z,15.16
2019-05-06T00:19:24.652Z,15.08
2019-05-06T00:21:55.374Z,15.02
2019-05-06T00:24:27.606Z,15.03
2019-05-06T00:26:59.633Z,14.91
2019-05-06T00:29:30.704Z,14.94
2019-05-06T00:32:01.358Z,14.84
2019-05-06T00:34:34.106Z,14.86
2019-05-06T00:37:04.821Z,14.86
2019-05-06T00:39:46.164Z,14.88
2019-05-06T00:42:20.939Z,14.93
2019-05-06T00:44:53.650Z,14.92
2019-05-06T00:47:24.584Z,14.95
2019-05-06T00:49:55.359Z,14.96
2019-05-06T00:52:26.085Z,14.92
2019-05-06T00:54:56.630Z,14.91
2019-05-06T00:57:28.753Z,14.87
2019-05-06T01:00:00.185Z,14.99
2019-05-06T01:02:30.659Z,14.91
2019-05-06T01:05:01.254Z,14.90
2019-05-06T01:07:31.707Z,14.87
2019-05-06T01:10:03.802Z,14.86
2019-05-06T01:12:39.250Z,14.82
2019-05-06T01:15:14.228Z,14.84
2019-05-06T01:17:45.302Z,14.81
2019-05-06T01:20:17.170Z,14.82
2019-05-06T01:22:47.623Z,14.81
2019-05-06T01:25:18.256Z,14.79
2019-05-06T01:27:49.765Z,14.79
2019-05-06T01:30:20.442Z,14.77
2019-05-06T01:32:50.989Z,14.73
2019-05-06T01:35:21.536Z,14.73
2019-05-06T01:38:12.089Z,14.71
2019-05-06T01:40:48.024Z,14.68
2019-05-06T01:43:20.205Z,14.69
2019-05-06T01:45:50.893Z,14.63
2019-05-06T01:48:41.060Z,14.61
2019-05-06T01:51:14.293Z,14.54
2019-05-06T01:53:45.166Z,14.49
2019-05-06T01:56:17.891Z,14.47
2019-05-06T01:58:48.405Z,14.43
2019-05-06T02:01:18.928Z,14.44
2019-05-06T02:03:49.496Z,14.38
2019-05-06T02:06:20.988Z,14.39
2019-05-06T02:08:53.977Z,14.32
2019-05-06T02:11:24.732Z,14.35
2019-05-06T02:13:55.251Z,14.33
2019-05-06T02:16:26.788Z,14.32
2019-05-06T02:18:57.280Z,14.31
2019-05-06T02:21:29.346Z,14.31
2019-05-06T02:24:16.588Z,14.32
2019-05-06T02:26:48.190Z,14.35
2019-05-06T02:29:24.695Z,14.34
2019-05-06T02:32:25.628Z,14.40
2019-05-06T02:34:49.187Z,14.44
2019-05-06T02:37:25.165Z,14.39
2019-05-06T02:39:54.473Z,14.41
2019-05-06T02:42:24.966Z,14.46
2019-05-06T02:44:55.552Z,14.41
2019-05-06T02:47:36.707Z,14.43
2019-05-06T02:50:08.793Z,14.34
2019-05-06T02:52:43.770Z,14.34
2019-05-06T02:55:13.022Z,14.23
2019-05-06T02:57:44.076Z,14.33
2019-05-06T03:00:16.085Z,14.26
2019-05-06T03:02:49.102Z,14.34
2019-05-06T03:05:23.514Z,14.35
2019-05-06T03:07:57.054Z,14.37
2019-05-06T03:10:27.280Z,14.51
2019-05-06T03:12:58.793Z,14.64
2019-05-06T03:15:29.262Z,14.54
2019-05-06T03:17:59.704Z,14.58
2019-05-06T03:20:57.609Z,14.75
2019-05-06T03:23:38.899Z,14.64
2019-05-06T03:26:09.422Z,14.75
2019-05-06T03:28:39.879Z,14.77
2019-05-06T03:31:15.306Z,14.93
2019-05-06T03:34:03.535Z,14.75
2019-05-06T03:36:24.994Z,14.70
2019-05-06T03:38:47.691Z,14.80
2019-05-06T03:41:18.198Z,14.87
2019-05-06T03:43:48.680Z,14.89
2019-05-06T03:46:26.777Z,14.76
2019-05-06T03:49:03.726Z,14.74
2019-05-06T03:51:34.650Z,14.81
2019-05-06T03:54:07.413Z,14.87
2019-05-06T03:56:38.321Z,15.13
2019-05-06T03:59:10.090Z,15.14
2019-05-06T04:01:42.967Z,15.12
2019-05-06T04:04:12.819Z,15.03
2019-05-06T04:06:43.790Z,15.17
2019-05-06T04:09:14.360Z,15.07
2019-05-06T04:11:45.753Z,14.92
2019-05-06T04:14:17.994Z,14.69
2019-05-06T04:16:59.232Z,14.76
2019-05-06T04:19:34.605Z,14.71
2019-05-06T04:22:23.512Z,14.79
2019-05-06T04:25:13.796Z,14.85
2019-05-06T04:27:44.509Z,14.84
2019-05-06T04:30:17.390Z,14.84
2019-05-06T04:32:47.909Z,14.75
2019-05-06T04:35:22.941Z,14.87
2019-05-06T04:37:54.256Z,14.82
2019-05-06T04:40:32.937Z,14.86
2019-05-06T04:43:03.592Z,14.90
2019-05-06T04:45:35.272Z,15.11
2019-05-06T04:48:05.826Z,14.96
2019-05-06T04:50:49.183Z,15.00
2019-05-06T04:53:27.012Z,15.03
2019-05-06T04:55:57.942Z,15.06
2019-05-06T04:58:28.531Z,15.28
2019-05-06T05:00:59.026Z,15.17
2019-05-06T05:03:33.569Z,15.22
2019-05-06T05:06:05.735Z,15.42
2019-05-06T05:08:38.401Z,15.46
2019-05-06T05:11:22.859Z,15.51
2019-05-06T05:14:10.234Z,15.45
2019-05-06T05:16:58.626Z,15.65
2019-05-06T05:19:32.682Z,15.70
2019-05-06T05:22:06.352Z,15.69
2019-05-06T05:24:37.243Z,15.71
2019-05-06T05:27:07.906Z,15.90
2019-05-06T05:29:38.860Z,15.82
2019-05-06T05:32:09.375Z,15.87
2019-05-06T05:34:40.936Z,15.94
2019-05-06T05:37:12.697Z,16.25
2019-05-06T05:39:43.117Z,16.22
2019-05-06T05:42:15.269Z,16.42
2019-05-06T05:44:47.298Z,16.42
2019-05-06T05:53:14.500Z,16.56
2019-05-06T05:55:45.189Z,16.65
2019-05-06T05:58:16.032Z,16.78
2019-05-06T06:00:46.641Z,16.78
2019-05-06T06:03:17.333Z,16.92
2019-05-06T06:05:47.811Z,17.01
2019-05-06T06:08:22.871Z,17.21
2019-05-06T06:10:54.664Z,17.21
2019-05-06T06:13:26.178Z,17.57
2019-05-06T06:15:58.384Z,17.60
2019-05-06T06:18:39.746Z,17.87
2019-05-06T06:21:24.881Z,18.13
2019-05-06T06:23:52.865Z,18.73
2019-05-06T06:26:23.582Z,19.51
2019-05-06T06:28:54.135Z,18.68
2019-05-06T06:31:30.404Z,20.42
2019-05-06T06:34:02.473Z,22.76
2019-05-06T06:36:49.612Z,22.32
2019-05-06T06:39:28.815Z,20.92
2019-05-06T06:41:59.302Z,21.50
2019-05-06T06:44:33.095Z,24.11
2019-05-06T06:47:05.814Z,23.47
2019-05-06T06:49:38.314Z,23.94
2019-05-06T06:52:14.863Z,24.79
2019-05-06T06:54:46.668Z,25.00
2019-05-06T06:57:30.974Z,26.02
2019-05-06T07:00:04.618Z,23.32
2019-05-06T07:02:39.043Z,22.53
2019-05-06T07:05:25.483Z,23.02
2019-05-06T07:07:53.240Z,23.17
2019-05-06T07:10:43.230Z,23.17
2019-05-06T07:13:17.047Z,23.68
2019-05-06T07:15:47.540Z,23.57
2019-05-06T07:18:18.073Z,22.68
2019-05-06T07:20:52.859Z,22.30
2019-05-06T07:23:29.014Z,21.87
2019-05-06T07:26:04.182Z,22.37
2019-05-06T07:28:36.816Z,23.50
2019-05-06T07:31:18.765Z,24.05
2019-05-06T07:33:39.461Z,23.06
2019-05-06T07:36:09.971Z,22.71
2019-05-06T07:38:42.761Z,22.89
2019-05-06T07:41:15.277Z,23.17
2019-05-06T07:43:52.389Z,23.52
2019-05-06T07:46:29.696Z,23.00
2019-05-06T07:49:02.986Z,22.74
2019-05-06T07:51:33.295Z,22.65
2019-05-06T07:54:04.908Z,22.46
2019-05-06T07:56:35.438Z,23.36
2019-05-06T07:59:09.539Z,24.34
2019-05-06T08:01:43.490Z,23.72
2019-05-06T08:04:13.785Z,23.26
2019-05-06T08:06:44.297Z,23.23
2019-05-06T08:09:22.125Z,22.95
2019-05-06T08:11:53.157Z,23.22
2019-05-06T08:14:25.555Z,22.79
2019-05-06T08:16:57.661Z,22.63
2019-05-06T08:19:29.783Z,22.50
2019-05-06T08:22:13.526Z,22.68
2019-05-06T08:24:44.074Z,23.52
2019-05-06T08:27:14.552Z,22.80
2019-05-06T08:29:45.059Z,22.77
2019-05-06T08:32:15.512Z,23.06
2019-05-06T08:34:47.089Z,23.60
2019-05-06T08:37:22.758Z,23.36
2019-05-06T08:39:53.394Z,23.58
2019-05-06T08:42:23.953Z,23.88
2019-05-06T08:44:54.520Z,23.70
2019-05-06T08:47:25.141Z,23.66
2019-05-06T08:50:03.316Z,23.40
2019-05-06T08:52:36.305Z,23.59
2019-05-06T08:55:06.872Z,24.09
2019-05-06T08:57:37.458Z,23.87
2019-05-06T09:00:09.056Z,23.54
2019-05-06T09:02:42.065Z,23.78
2019-05-06T09:05:12.275Z,23.23
2019-05-06T09:07:44.531Z,23.09
2019-05-06T09:10:15.750Z,23.45
2019-05-06T09:12:46.263Z,23.42
2019-05-06T09:15:17.128Z,23.29
2019-05-06T09:17:47.803Z,23.28
2019-05-06T09:20:18.366Z,23.38
2019-05-06T09:22:48.835Z,23.64
2019-05-06T09:25:19.607Z,23.43
2019-05-06T09:27:52.662Z,23.31
2019-05-06T09:30:48.659Z,23.79
2019-05-06T09:33:22.512Z,23.69
2019-05-06T09:35:54.352Z,23.69
2019-05-06T09:38:24.825Z,23.50
2019-05-06T09:40:56.288Z,23.27
2019-05-06T09:43:26.893Z,23.30
2019-05-06T09:45:58.439Z,23.42
2019-05-06T09:48:43.727Z,23.75
2019-05-06T09:51:15.379Z,24.00
2019-05-06T09:54:07.135Z,24.03
2019-05-06T09:56:44.457Z,23.86
2019-05-06T09:59:16.079Z,23.82
2019-05-06T10:01:48.604Z,23.66
2019-05-06T10:04:19.181Z,23.67
2019-05-06T10:06:57.171Z,23.73
2019-05-06T10:09:24.853Z,23.70
2019-05-06T10:11:57.121Z,23.99
2019-05-06T10:14:29.491Z,24.28
2019-05-06T10:16:59.982Z,24.92
2019-05-06T10:19:33.309Z,24.68
2019-05-06T10:22:06.162Z,24.31
2019-05-06T10:24:37.748Z,24.39
2019-05-06T10:27:12.261Z,24.09
2019-05-06T10:29:52.312Z,24.48
2019-05-06T10:32:33.784Z,24.60
2019-05-06T10:35:06.850Z,24.26
2019-05-06T10:37:42.258Z,24.10
2019-05-06T10:40:26.295Z,24.39
2019-05-06T10:43:03.186Z,24.99
2019-05-06T10:45:34.349Z,25.05
2019-05-06T10:48:07.552Z,25.23
2019-05-06T10:50:43.583Z,24.41
2019-05-06T10:53:18.179Z,24.65
2019-05-06T10:55:53.585Z,24.65
2019-05-06T10:58:27.179Z,24.57
2019-05-06T11:01:13.486Z,24.49
2019-05-06T11:03:45.044Z,23.94
2019-05-06T11:06:15.618Z,24.19
2019-05-06T11:08:46.332Z,24.17
2019-05-06T11:11:31.795Z,24.89
2019-05-06T11:13:49.426Z,24.49
2019-05-06T11:16:23.700Z,24.73
2019-05-06T11:18:55.285Z,24.52
2019-05-06T11:21:26.244Z,24.12
2019-05-06T11:23:56.830Z,24.32
2019-05-06T11:26:31.491Z,24.48
2019-05-06T11:29:07.236Z,24.43
2019-05-06T11:31:43.244Z,24.49
2019-05-06T11:34:32.628Z,24.43
2019-05-06T11:37:05.072Z,24.20
2019-05-06T11:39:35.578Z,24.33
2019-05-06T11:42:24.969Z,24.12
2019-05-06T11:44:38.565Z,24.12
2019-05-06T11:47:09.210Z,24.37
2019-05-06T11:49:39.791Z,23.98
2019-05-06T11:52:12.891Z,24.34
2019-05-06T11:54:44.537Z,24.80
2019-05-06T11:57:15.165Z,24.84
2019-05-06T11:59:46.658Z,24.98
2019-05-06T12:02:22.551Z,24.94
2019-05-06T12:04:53.123Z,24.17
2019-05-06T12:07:24.449Z,24.36
2019-05-06T12:09:55.432Z,24.54
2019-05-06T12:12:25.915Z,24.65
2019-05-06T12:14:58.556Z,24.58
2019-05-06T12:17:29.757Z,24.56
2019-05-06T12:20:02.988Z,24.45
2019-05-06T12:22:37.364Z,24.09
2019-05-06T12:25:11.709Z,23.95
2019-05-06T12:27:45.735Z,23.98
2019-05-06T12:30:23.111Z,23.87
2019-05-06T12:33:05.564Z,23.90
2019-05-06T12:35:37.612Z,24.09
2019-05-06T12:38:23.823Z,23.87
2019-05-06T12:40:44.087Z,24.02
2019-05-06T12:43:26.362Z,23.85
2019-05-06T12:46:02.839Z,23.71
2019-05-06T12:48:38.916Z,23.75
2019-05-06T12:51:10.599Z,23.94
2019-05-06T12:53:43.077Z,24.20
2019-05-06T12:56:13.662Z,24.15
2019-05-06T12:58:45.496Z,24.12
2019-05-06T13:01:16.057Z,23.99
2019-05-06T13:03:53.684Z,23.85
2019-05-06T13:06:26.337Z,23.95
2019-05-06T13:09:01.828Z,23.84
2019-05-06T13:11:36.194Z,24.14
2019-05-06T13:14:08.823Z,23.92
2019-05-06T13:16:39.506Z,23.58
2019-05-06T13:19:12.142Z,23.55
2019-05-06T13:21:43.984Z,23.47
2019-05-06T13:24:15.612Z,23.79
2019-05-06T13:26:46.200Z,23.67
2019-05-06T13:29:22.746Z,23.52
2019-05-06T13:31:53.430Z,23.90
2019-05-06T13:34:25.347Z,23.77
2019-05-06T13:36:56.313Z,23.49
2019-05-06T13:39:27.090Z,23.59
2019-05-06T13:41:57.512Z,23.53
2019-05-06T13:44:29.036Z,23.52
2019-05-06T13:47:02.756Z,23.54
2019-05-06T13:49:35.398Z,23.46
2019-05-06T13:52:07.471Z,23.39
2019-05-06T13:54:38.050Z,23.44
2019-05-06T13:57:08.840Z,23.31
2019-05-06T13:59:40.432Z,23.31
2019-05-06T14:02:21.598Z,23.18
2019-05-06T14:04:52.929Z,23.16
2019-05-06T14:07:24.189Z,23.11
2019-05-06T14:09:55.317Z,23.20
2019-05-06T14:12:32.958Z,23.03
2019-05-06T14:15:04.528Z,23.24
2019-05-06T14:17:35.251Z,23.14
2019-05-06T14:20:09.783Z,23.03
2019-05-06T14:22:40.262Z,22.86
2019-05-06T14:25:12.782Z,22.86
2019-05-06T14:27:45.013Z,22.75
2019-05-06T14:30:37.677Z,22.67
2019-05-06T14:33:09.079Z,22.64
2019-05-06T14:35:42.911Z,22.65
2019-05-06T14:38:13.743Z,22.52
2019-05-06T14:41:07.200Z,22.61
2019-05-06T14:43:33.496Z,22.59
2019-05-06T14:46:03.982Z,22.59
2019-05-06T14:48:34.968Z,22.62
2019-05-06T14:51:06.543Z,22.63
2019-05-06T14:53:38.180Z,22.58
2019-05-06T14:56:13.065Z,22.70
2019-05-06T14:58:45.219Z,22.72
2019-05-06T15:01:15.816Z,22.73
2019-05-06T15:03:46.375Z,22.84
2019-05-06T15:06:16.887Z,22.72
2019-05-06T15:08:47.533Z,22.73
2019-05-06T15:11:23.028Z,22.72
2019-05-06T15:13:53.658Z,22.65
2019-05-06T15:16:24.264Z,22.64
2019-05-06T15:18:55.874Z,22.64
2019-05-06T15:21:37.131Z,22.69
2019-05-06T15:23:58.653Z,22.65
2019-05-06T15:26:29.222Z,22.74
2019-05-06T15:29:00.145Z,22.73
2019-05-06T15:31:35.030Z,22.70
2019-05-06T15:34:07.116Z,22.72
2019-05-06T15:36:39.298Z,22.60
2019-05-06T15:39:13.256Z,22.64
2019-05-06T15:41:46.768Z,22.60
2019-05-06T15:44:17.457Z,22.52
2019-05-06T15:46:52.354Z,22.46
2019-05-06T15:49:22.761Z,22.44
2019-05-06T15:51:53.170Z,22.46
2019-05-06T15:54:23.975Z,22.42
2019-05-06T15:56:54.603Z,22.44
2019-05-06T15:59:25.096Z,22.42
2019-05-06T16:01:56.816Z,22.35
2019-05-06T16:04:27.406Z,22.35
2019-05-06T16:06:57.931Z,22.31
2019-05-06T16:09:32.476Z,22.29
2019-05-06T16:12:07.537Z,22.20
2019-05-06T16:14:38.184Z,22.13
2019-05-06T16:17:08.747Z,22.15
2019-05-06T16:19:39.378Z,22.05
2019-05-06T16:22:10.001Z,22.03
2019-05-06T16:24:45.272Z,21.94
2019-05-06T16:27:16.893Z,21.86
2019-05-06T16:29:47.952Z,21.78
2019-05-06T16:32:18.566Z,21.76
2019-05-06T16:34:49.150Z,21.67
2019-05-06T16:37:22.117Z,21.67
2019-05-06T16:39:54.457Z,21.60
2019-05-06T16:42:26.339Z,21.53
2019-05-06T16:44:57.026Z,21.43
2019-05-06T16:47:37.614Z,21.38
2019-05-06T16:50:22.412Z,21.36
2019-05-06T16:52:52.754Z,21.20
2019-05-06T16:55:26.293Z,21.19
2019-05-06T16:58:03.442Z,21.10
2019-05-06T17:00:36.002Z,21.05
2019-05-06T17:03:14.436Z,21.05
2019-05-06T17:05:51.990Z,21.07
2019-05-06T17:08:23.452Z,20.99
2019-05-06T17:10:54.069Z,20.90
2019-05-06T17:13:24.777Z,20.85
2019-05-06T17:15:55.926Z,20.81
2019-05-06T17:18:27.628Z,20.82
2019-05-06T17:20:59.447Z,20.75
2019-05-06T17:23:32.497Z,20.70
2019-05-06T17:26:03.109Z,20.64
2019-05-06T17:28:45.321Z,20.58
2019-05-06T17:31:26.379Z,20.43
2019-05-06T17:33:58.883Z,20.38
2019-05-06T17:36:33.720Z,20.33
2019-05-06T17:39:07.277Z,20.37
2019-05-06T17:41:48.209Z,20.11
2019-05-06T17:44:13.958Z,19.90
2019-05-06T17:46:49.039Z,19.72
2019-05-06T17:49:27.152Z,19.70
2019-05-06T17:52:16.030Z,19.51
2019-05-06T17:54:46.537Z,19.33
2019-05-06T17:57:17.183Z,19.44
2019-05-06T17:59:48.663Z,19.33
2019-05-06T18:02:22.800Z,19.23
2019-05-06T18:04:53.503Z,19.00
2019-05-06T18:07:26.037Z,18.93
2019-05-06T18:09:57.549Z,19.06
2019-05-06T18:12:28.080Z,19.47
2019-05-06T18:15:02.555Z,19.66
2019-05-06T18:17:33.745Z,19.67
2019-05-06T18:20:05.658Z,19.66
2019-05-06T18:22:36.230Z,19.64
2019-05-06T18:25:06.940Z,19.56
2019-05-06T18:27:37.419Z,19.50
2019-05-06T18:30:17.670Z,19.48
2019-05-06T18:32:42.343Z,19.45
2019-05-06T18:35:13.167Z,19.39
2019-05-06T18:37:43.699Z,19.20
2019-05-06T18:40:14.281Z,19.10
2019-05-06T18:42:44.940Z,19.23
2019-05-06T18:45:16.452Z,19.23
2019-05-06T18:47:46.922Z,19.16
2019-05-06T18:50:17.426Z,19.16
2019-05-06T18:52:48.938Z,19.13
2019-05-06T18:55:22.338Z,19.15
2019-05-06T18:57:52.874Z,19.13
2019-05-06T19:00:24.603Z,19.16
2019-05-06T19:02:56.094Z,19.03
2019-05-06T19:05:34.928Z,19.00
2019-05-06T19:08:07.404Z,18.94
2019-05-06T19:10:37.915Z,18.93
2019-05-06T19:13:12.536Z,18.86
2019-05-06T19:15:43.621Z,18.85
2019-05-06T19:18:14.106Z,18.78
2019-05-06T19:20:44.704Z,18.78
2019-05-06T19:23:15.368Z,18.76
2019-05-06T19:25:46.852Z,18.71
2019-05-06T19:28:22.297Z,18.70
2019-05-06T19:30:54.135Z,18.63
2019-05-06T19:33:27.162Z,18.61
2019-05-06T19:35:57.696Z,18.63
2019-05-06T19:38:28.167Z,18.60
2019-05-06T19:40:58.629Z,18.63
2019-05-06T19:43:29.109Z,18.60
2019-05-06T19:46:02.433Z,18.63
2019-05-06T19:48:32.909Z,18.59
2019-05-06T19:51:03.462Z,18.59
2019-05-06T19:53:33.967Z,18.56
2019-05-06T19:56:04.366Z,18.58
2019-05-06T19:58:35.406Z,18.57
2019-05-06T20:01:05.954Z,18.53
2019-05-06T20:03:36.369Z,18.46
2019-05-06T20:06:24.860Z,18.39
2019-05-06T20:09:16.566Z,18.39
2019-05-06T20:11:47.769Z,18.39
2019-05-06T20:14:18.268Z,18.27
2019-05-06T20:16:48.727Z,18.22
2019-05-06T20:19:29.863Z,18.15
2019-05-06T20:21:52.894Z,18.12
2019-05-06T20:24:23.407Z,18.15
2019-05-06T20:26:53.934Z,18.16
2019-05-06T20:29:24.462Z,18.17
2019-05-06T20:31:55.001Z,18.20
2019-05-06T20:34:26.486Z,18.20
2019-05-06T20:36:58.955Z,18.17
2019-05-06T20:39:29.540Z,18.22
2019-05-06T20:42:00.067Z,18.22
2019-05-06T20:44:32.409Z,18.27
2019-05-06T20:47:03.193Z,18.26
2019-05-06T20:49:34.068Z,18.32
2019-05-06T20:52:04.546Z,18.29
2019-05-06T20:54:35.004Z,18.27
2019-05-06T20:57:05.523Z,18.30
2019-05-06T20:59:36.015Z,18.29
2019-05-06T21:02:06.691Z,18.28
2019-05-06T21:04:38.115Z,18.26
2019-05-06T21:07:08.648Z,18.37
2019-05-06T21:09:39.146Z,18.26
2019-05-06T21:12:12.652Z,18.32
2019-05-06T21:14:46.467Z,18.18
2019-05-06T21:17:16.967Z,18.17
2019-05-06T21:19:47.491Z,18.17
2019-05-06T21:22:19.896Z,18.16
2019-05-06T21:24:50.371Z,18.12
2019-05-06T21:27:23.073Z,18.10
2019-05-06T21:29:53.510Z,18.05
2019-05-06T21:32:24.871Z,17.97
2019-05-06T21:34:55.490Z,17.96
2019-05-06T21:37:25.860Z,17.95
2019-05-06T21:39:57.235Z,17.95
2019-05-06T21:42:27.593Z,18.01
2019-05-06T21:44:58.150Z,17.95
2019-05-06T21:47:28.640Z,17.88
2019-05-06T21:49:59.111Z,17.92
2019-05-06T21:52:39.295Z,17.92
2019-05-06T21:55:02.566Z,17.86
2019-05-06T21:57:36.711Z,17.63
2019-05-06T22:00:12.525Z,17.53
2019-05-06T22:02:43.853Z,17.49
2019-05-06T22:05:22.689Z,17.48
2019-05-06T22:07:54.349Z,17.53
2019-05-06T22:10:25.185Z,17.43
2019-05-06T22:12:55.795Z,17.44
2019-05-06T22:15:26.204Z,17.42
2019-05-06T22:17:57.774Z,17.47
2019-05-06T22:20:28.201Z,17.56
2019-05-06T22:22:58.728Z,17.48
2019-05-06T22:25:29.160Z,17.58
2019-05-06T22:28:02.469Z,17.53
2019-05-06T22:30:32.964Z,17.56
2019-05-06T22:33:04.096Z,17.63
2019-05-06T22:35:38.899Z,17.62
2019-05-06T22:38:09.347Z,17.54
2019-05-06T22:40:39.816Z,17.51
2019-05-06T22:43:12.317Z,17.55
2019-05-06T22:45:42.964Z,17.63
2019-05-06T22:48:13.408Z,17.57
2019-05-06T22:50:44.831Z,17.57
2019-05-06T22:53:15.305Z,17.48
2019-05-06T22:55:45.796Z,17.49
2019-05-06T22:58:16.287Z,17.53
2019-05-06T23:00:53.757Z,17.56
2019-05-06T23:03:26.974Z,17.52
2019-05-06T23:05:57.435Z,17.48
2019-05-06T23:08:28.868Z,17.40
2019-05-06T23:10:59.350Z,17.41
2019-05-06T23:13:31.978Z,17.40
2019-05-06T23:16:02.509Z,17.36
2019-05-06T23:18:33.013Z,17.36
2019-05-06T23:21:05.502Z,17.40
2019-05-06T23:23:36.101Z,17.40
2019-05-06T23:26:23.641Z,17.42
2019-05-06T23:28:54.158Z,17.38
2019-05-06T23:31:24.730Z,17.42
2019-05-06T23:33:55.345Z,17.40
2019-05-06T23:36:28.702Z,17.42
2019-05-06T23:39:18.485Z,17.46
2019-05-06T23:42:07.004Z,17.40
2019-05-06T23:44:55.582Z,17.43
2019-05-06T23:47:44.157Z,17.36
2019-05-06T23:50:32.461Z,17.40
2019-05-06T23:53:22.962Z,17.35
2019-05-06T23:56:13.183Z,17.43
2019-05-06T23:58:46.134Z,17.35
