createdAt,value
2023-04-16T00:00:02.433Z,0.00
2023-04-16T00:01:02.409Z,0.00
2023-04-16T00:02:02.557Z,0.00
2023-04-16T00:03:02.511Z,0.00
2023-04-16T00:04:02.932Z,0.00
2023-04-16T00:05:02.468Z,0.00
2023-04-16T00:06:02.358Z,0.00
2023-04-16T00:07:02.362Z,0.00
2023-04-16T00:08:02.380Z,0.00
2023-04-16T00:09:02.312Z,0.00
2023-04-16T00:10:02.387Z,0.00
2023-04-16T00:11:02.363Z,0.00
2023-04-16T00:12:02.292Z,0.00
2023-04-16T00:13:02.369Z,0.00
2023-04-16T00:14:02.333Z,0.00
2023-04-16T00:15:02.277Z,0.00
2023-04-16T00:16:02.233Z,0.00
2023-04-16T00:17:02.437Z,0.00
2023-04-16T00:18:02.350Z,0.00
2023-04-16T00:19:02.223Z,0.00
2023-04-16T00:20:02.194Z,0.00
2023-04-16T00:21:02.206Z,0.00
2023-04-16T00:22:02.198Z,0.00
2023-04-16T00:23:02.242Z,0.00
2023-04-16T00:24:02.187Z,0.00
2023-04-16T00:25:02.140Z,0.00
2023-04-16T00:26:02.159Z,0.00
2023-04-16T00:27:02.151Z,0.00
2023-04-16T00:28:02.140Z,0.00
2023-04-16T00:29:02.113Z,0.00
2023-04-16T00:30:02.098Z,0.00
2023-04-16T00:31:02.150Z,0.00
2023-04-16T00:32:02.086Z,0.00
2023-04-16T00:33:02.142Z,0.00
2023-04-16T00:34:02.089Z,0.00
2023-04-16T00:35:02.058Z,0.00
2023-04-16T00:36:02.043Z,0.00
2023-04-16T00:37:02.009Z,0.00
2023-04-16T00:38:02.013Z,0.00
2023-04-16T00:39:02.052Z,0.00
2023-04-16T00:40:01.997Z,0.00
2023-04-16T00:41:01.975Z,0.00
2023-04-16T00:42:01.973Z,0.00
2023-04-16T00:43:01.940Z,0.00
2023-04-16T00:44:01.946Z,0.00
2023-04-16T00:45:02.003Z,0.00
2023-04-16T00:46:01.939Z,0.00
2023-04-16T00:47:01.921Z,0.00
2023-04-16T00:48:01.983Z,0.00
2023-04-16T00:49:01.896Z,0.00
2023-04-16T00:50:01.882Z,0.00
2023-04-16T00:51:01.871Z,0.00
2023-04-16T00:52:01.843Z,0.00
2023-04-16T00:53:01.869Z,0.00
2023-04-16T00:54:01.827Z,0.00
2023-04-16T00:55:01.822Z,0.00
2023-04-16T00:56:01.832Z,0.00
2023-04-16T00:57:01.823Z,0.00
2023-04-16T00:58:01.783Z,0.00
2023-04-16T00:59:01.751Z,0.00
2023-04-16T01:00:01.765Z,0.00
2023-04-16T01:01:01.735Z,0.00
2023-04-16T01:02:01.855Z,0.00
2023-04-16T01:03:01.895Z,0.00
2023-04-16T01:04:01.875Z,0.00
2023-04-16T01:05:01.708Z,0.00
2023-04-16T01:06:01.740Z,0.00
2023-04-16T01:07:01.683Z,0.00
2023-04-16T01:08:01.674Z,0.00
2023-04-16T01:09:01.674Z,0.00
2023-04-16T01:10:01.633Z,0.00
2023-04-16T01:11:01.653Z,0.00
2023-04-16T01:12:01.651Z,0.00
2023-04-16T01:13:01.640Z,0.00
2023-04-16T01:14:01.603Z,0.00
2023-04-16T01:15:01.627Z,0.00
2023-04-16T01:16:01.610Z,0.00
2023-04-16T01:17:01.625Z,0.00
2023-04-16T01:18:01.595Z,0.00
2023-04-16T01:19:01.543Z,0.00
2023-04-16T01:20:01.577Z,0.00
2023-04-16T01:21:01.530Z,0.00
2023-04-16T01:22:01.594Z,0.00
2023-04-16T01:23:01.505Z,0.00
2023-04-16T01:24:01.594Z,0.00
2023-04-16T01:25:01.485Z,0.00
2023-04-16T01:26:01.502Z,0.00
2023-04-16T01:27:01.491Z,0.00
2023-04-16T01:28:01.459Z,0.00
2023-04-16T01:29:01.425Z,0.00
2023-04-16T01:30:01.483Z,0.00
2023-04-16T01:31:01.535Z,0.00
2023-04-16T01:32:01.399Z,0.00
2023-04-16T01:33:01.414Z,0.00
2023-04-16T01:34:01.388Z,0.00
2023-04-16T01:35:01.379Z,0.00
2023-04-16T01:36:01.382Z,0.00
2023-04-16T01:37:01.347Z,0.00
2023-04-16T01:38:01.349Z,0.00
2023-04-16T01:39:01.319Z,0.00
2023-04-16T01:40:01.331Z,0.00
2023-04-16T01:41:01.310Z,0.00
2023-04-16T01:42:01.309Z,0.00
2023-04-16T01:43:01.280Z,0.00
2023-04-16T01:44:01.360Z,0.00
2023-04-16T01:45:01.259Z,0.00
2023-04-16T01:46:01.242Z,0.00
2023-04-16T01:47:01.358Z,0.00
2023-04-16T01:48:01.309Z,0.00
2023-04-16T01:49:01.292Z,0.00
2023-04-16T01:50:01.201Z,0.00
2023-04-16T01:51:01.197Z,0.00
2023-04-16T01:52:01.222Z,0.00
2023-04-16T01:53:01.199Z,0.00
2023-04-16T01:54:01.239Z,0.00
2023-04-16T01:55:01.200Z,0.00
2023-04-16T01:56:01.126Z,0.00
2023-04-16T01:57:01.116Z,0.00
2023-04-16T01:58:01.131Z,0.00
2023-04-16T01:59:01.118Z,0.00
2023-04-16T02:00:01.109Z,0.00
2023-04-16T02:01:01.110Z,0.00
2023-04-16T02:02:01.175Z,0.00
2023-04-16T02:03:01.347Z,0.00
2023-04-16T02:04:01.255Z,0.00
2023-04-16T02:05:01.067Z,0.00
2023-04-16T02:06:01.067Z,0.00
2023-04-16T02:07:01.012Z,0.00
2023-04-16T02:08:01.008Z,0.00
2023-04-16T02:09:01.006Z,0.00
2023-04-16T02:10:00.993Z,0.00
2023-04-16T02:11:00.980Z,0.00
2023-04-16T02:12:00.978Z,0.00
2023-04-16T02:13:00.962Z,0.00
2023-04-16T02:14:00.934Z,0.00
2023-04-16T02:15:00.967Z,0.00
2023-04-16T02:16:00.964Z,0.00
2023-04-16T02:17:00.926Z,0.00
2023-04-16T02:18:00.917Z,0.00
2023-04-16T02:19:00.886Z,0.00
2023-04-16T02:20:00.861Z,0.00
2023-04-16T02:21:00.889Z,0.00
2023-04-16T02:22:00.850Z,0.00
2023-04-16T02:23:00.862Z,0.00
2023-04-16T02:24:00.847Z,0.00
2023-04-16T02:25:00.812Z,0.00
2023-04-16T02:26:00.822Z,0.00
2023-04-16T02:27:00.780Z,0.00
2023-04-16T02:28:00.801Z,0.00
2023-04-16T02:29:00.776Z,0.00
2023-04-16T02:30:00.765Z,0.00
2023-04-16T02:31:00.774Z,0.00
2023-04-16T02:32:00.809Z,0.00
2023-04-16T02:33:00.816Z,0.00
2023-04-16T02:34:00.706Z,0.00
2023-04-16T02:35:00.690Z,0.00
2023-04-16T02:36:01.264Z,0.00
2023-04-16T02:37:00.688Z,0.00
2023-04-16T02:38:00.672Z,0.00
2023-04-16T02:39:00.680Z,0.00
2023-04-16T02:40:00.650Z,0.00
2023-04-16T02:41:00.637Z,0.00
2023-04-16T02:42:00.685Z,0.00
2023-04-16T02:43:00.636Z,0.00
2023-04-16T02:44:00.620Z,0.00
2023-04-16T02:45:00.604Z,0.00
2023-04-16T02:46:00.603Z,0.00
2023-04-16T02:47:00.561Z,0.00
2023-04-16T02:48:00.580Z,0.00
2023-04-16T02:49:00.587Z,0.00
2023-04-16T02:50:00.544Z,0.00
2023-04-16T02:51:00.601Z,0.00
2023-04-16T02:52:00.545Z,0.00
2023-04-16T02:53:00.510Z,0.00
2023-04-16T02:54:00.492Z,0.00
2023-04-16T02:55:00.485Z,0.00
2023-04-16T02:56:00.596Z,0.00
2023-04-16T02:57:00.501Z,0.00
2023-04-16T02:58:00.480Z,0.00
2023-04-16T02:59:00.439Z,0.00
2023-04-16T03:00:00.451Z,0.00
2023-04-16T03:01:00.444Z,0.00
2023-04-16T03:02:00.447Z,0.00
2023-04-16T03:03:00.471Z,0.00
2023-04-16T03:04:00.431Z,0.00
2023-04-16T03:05:00.360Z,0.00
2023-04-16T03:06:00.421Z,0.00
2023-04-16T03:07:00.400Z,0.00
2023-04-16T03:08:00.330Z,0.00
2023-04-16T03:09:00.329Z,0.00
2023-04-16T03:10:00.307Z,0.00
2023-04-16T03:11:00.350Z,0.00
2023-04-16T03:12:00.276Z,0.00
2023-04-16T03:13:00.277Z,0.00
2023-04-16T03:14:00.273Z,0.00
2023-04-16T03:15:00.261Z,0.00
2023-04-16T03:16:00.366Z,0.00
2023-04-16T03:17:00.252Z,0.00
2023-04-16T03:18:00.276Z,0.00
2023-04-16T03:19:00.221Z,0.00
2023-04-16T03:20:00.253Z,0.00
2023-04-16T03:21:00.187Z,0.00
2023-04-16T03:22:00.169Z,0.00
2023-04-16T03:23:00.160Z,0.00
2023-04-16T03:24:00.162Z,0.00
2023-04-16T03:25:00.200Z,0.00
2023-04-16T03:26:00.135Z,0.00
2023-04-16T03:27:00.127Z,0.00
2023-04-16T03:28:00.144Z,0.00
2023-04-16T03:29:00.148Z,0.00
2023-04-16T03:30:00.152Z,0.00
2023-04-16T03:31:00.159Z,0.00
2023-04-16T03:32:00.111Z,0.00
2023-04-16T03:33:00.129Z,0.00
2023-04-16T03:34:00.041Z,0.00
2023-04-16T03:35:00.055Z,0.00
2023-04-16T03:36:00.031Z,0.00
2023-04-16T03:36:59.998Z,0.00
2023-04-16T03:37:59.984Z,0.00
2023-04-16T03:39:00.011Z,0.00
2023-04-16T03:40:00.009Z,0.00
2023-04-16T03:40:59.971Z,0.00
2023-04-16T03:41:59.951Z,0.00
2023-04-16T03:42:59.937Z,0.00
2023-04-16T03:43:59.930Z,0.00
2023-04-16T03:44:59.927Z,0.00
2023-04-16T03:45:59.965Z,0.00
2023-04-16T03:46:59.960Z,0.00
2023-04-16T03:47:59.888Z,0.00
2023-04-16T03:48:59.889Z,0.00
2023-04-16T03:49:59.875Z,0.00
2023-04-16T03:50:59.859Z,0.00
2023-04-16T03:51:59.850Z,0.00
2023-04-16T03:52:59.840Z,0.00
2023-04-16T03:53:59.829Z,0.00
2023-04-16T03:54:59.805Z,0.00
2023-04-16T03:55:59.823Z,0.00
2023-04-16T03:56:59.780Z,0.00
2023-04-16T03:57:59.776Z,0.00
2023-04-16T03:58:59.779Z,0.00
2023-04-16T03:59:59.761Z,0.00
2023-04-16T04:00:59.742Z,0.00
2023-04-16T04:01:59.852Z,0.00
2023-04-16T04:03:00.049Z,0.00
2023-04-16T04:03:59.856Z,0.00
2023-04-16T04:04:59.741Z,0.00
2023-04-16T04:05:59.683Z,0.00
2023-04-16T04:06:59.701Z,0.00
2023-04-16T04:07:59.682Z,0.00
2023-04-16T04:08:59.648Z,0.00
2023-04-16T04:09:59.657Z,0.00
2023-04-16T04:10:59.673Z,0.00
2023-04-16T04:11:59.620Z,0.00
2023-04-16T04:12:59.656Z,0.00
2023-04-16T04:13:59.642Z,0.00
2023-04-16T04:14:59.614Z,0.00
2023-04-16T04:15:59.641Z,0.00
2023-04-16T04:16:59.580Z,0.00
2023-04-16T04:17:59.667Z,0.00
2023-04-16T04:18:59.557Z,0.00
2023-04-16T04:20:01.200Z,0.00
2023-04-16T04:20:59.511Z,4.00
2023-04-16T04:21:59.524Z,4.00
2023-04-16T04:22:59.508Z,0.00
2023-04-16T04:23:59.491Z,4.00
2023-04-16T04:24:59.486Z,4.00
2023-04-16T04:25:59.524Z,4.00
2023-04-16T04:26:59.462Z,4.00
2023-04-16T04:27:59.468Z,8.00
2023-04-16T04:28:59.462Z,4.00
2023-04-16T04:29:59.424Z,8.00
2023-04-16T04:30:59.400Z,8.00
2023-04-16T04:31:59.455Z,12.00
2023-04-16T04:32:59.448Z,12.00
2023-04-16T04:33:59.521Z,12.00
2023-04-16T04:34:59.368Z,16.00
2023-04-16T04:35:59.367Z,12.00
2023-04-16T04:36:59.344Z,16.00
2023-04-16T04:37:59.358Z,16.00
2023-04-16T04:38:59.319Z,20.00
2023-04-16T04:39:59.328Z,20.00
2023-04-16T04:40:59.301Z,20.00
2023-04-16T04:41:59.306Z,24.00
2023-04-16T04:42:59.273Z,24.00
2023-04-16T04:43:59.288Z,28.00
2023-04-16T04:44:59.264Z,32.00
2023-04-16T04:45:59.275Z,28.00
2023-04-16T04:46:59.229Z,32.00
2023-04-16T04:47:59.357Z,36.00
2023-04-16T04:48:59.212Z,36.00
2023-04-16T04:49:59.231Z,40.00
2023-04-16T04:50:59.190Z,44.00
2023-04-16T04:51:59.199Z,44.00
2023-04-16T04:52:59.174Z,48.00
2023-04-16T04:53:59.148Z,48.00
2023-04-16T04:54:59.131Z,56.00
2023-04-16T04:56:11.048Z,60.00
2023-04-16T04:57:00.157Z,60.00
2023-04-16T04:57:59.116Z,68.00
2023-04-16T04:58:59.138Z,72.00
2023-04-16T04:59:59.098Z,68.00
2023-04-16T05:00:59.104Z,76.00
2023-04-16T05:01:59.105Z,84.00
2023-04-16T05:02:59.145Z,88.00
2023-04-16T05:03:59.126Z,96.00
2023-04-16T05:04:59.072Z,108.00
2023-04-16T05:05:59.077Z,120.00
2023-04-16T05:06:59.017Z,124.00
2023-04-16T05:07:59.001Z,136.00
2023-04-16T05:08:58.993Z,148.00
2023-04-16T05:09:58.970Z,156.00
2023-04-16T05:10:58.972Z,156.00
2023-04-16T05:11:58.948Z,168.00
2023-04-16T05:12:58.950Z,168.00
2023-04-16T05:13:58.939Z,168.00
2023-04-16T05:14:58.927Z,188.00
2023-04-16T05:15:58.911Z,176.00
2023-04-16T05:16:59.005Z,192.00
2023-04-16T05:17:58.916Z,224.00
2023-04-16T05:18:58.883Z,224.00
2023-04-16T05:19:58.867Z,228.00
2023-04-16T05:20:58.876Z,244.00
2023-04-16T05:21:58.864Z,232.00
2023-04-16T05:22:58.825Z,224.00
2023-04-16T05:23:58.809Z,240.00
2023-04-16T05:24:58.817Z,260.00
2023-04-16T05:25:58.807Z,252.00
2023-04-16T05:26:58.818Z,264.00
2023-04-16T05:27:58.780Z,292.00
2023-04-16T05:29:06.562Z,300.00
2023-04-16T05:29:58.748Z,280.00
2023-04-16T05:30:58.772Z,280.00
2023-04-16T05:31:58.725Z,292.00
2023-04-16T05:32:58.743Z,284.00
2023-04-16T05:33:58.724Z,284.00
2023-04-16T05:34:58.686Z,312.00
2023-04-16T05:35:58.676Z,316.00
2023-04-16T05:36:58.684Z,308.00
2023-04-16T05:37:58.705Z,304.00
2023-04-16T05:38:58.651Z,292.00
2023-04-16T05:39:58.636Z,292.00
2023-04-16T05:40:58.626Z,296.00
2023-04-16T05:41:58.621Z,308.00
2023-04-16T05:42:58.610Z,324.00
2023-04-16T05:43:58.598Z,340.00
2023-04-16T05:44:58.577Z,376.00
2023-04-16T05:45:58.624Z,396.00
2023-04-16T05:46:58.565Z,384.00
2023-04-16T05:47:58.596Z,356.00
2023-04-16T05:48:58.537Z,352.00
2023-04-16T05:49:58.528Z,356.00
2023-04-16T05:50:58.506Z,344.00
2023-04-16T05:51:58.512Z,368.00
2023-04-16T05:52:58.495Z,356.00
2023-04-16T05:53:58.493Z,372.00
2023-04-16T05:54:58.479Z,360.00
2023-04-16T05:55:58.464Z,376.00
2023-04-16T05:56:58.439Z,404.00
2023-04-16T05:57:58.445Z,420.00
2023-04-16T05:58:58.429Z,428.00
2023-04-16T05:59:58.422Z,424.00
2023-04-16T06:00:58.406Z,436.00
2023-04-16T06:01:58.459Z,472.00
2023-04-16T06:02:58.487Z,504.00
2023-04-16T06:03:58.529Z,508.00
2023-04-16T06:04:58.374Z,536.00
2023-04-16T06:05:58.399Z,584.00
2023-04-16T06:06:58.345Z,640.00
2023-04-16T06:07:58.332Z,648.00
2023-04-16T06:08:58.322Z,736.00
2023-04-16T06:09:58.327Z,860.00
2023-04-16T06:10:58.323Z,960.00
2023-04-16T06:11:58.290Z,996.00
2023-04-16T06:12:58.262Z,976.00
2023-04-16T06:13:58.274Z,1044.00
2023-04-16T06:14:58.239Z,1096.00
2023-04-16T06:15:58.269Z,1080.00
2023-04-16T06:16:58.249Z,908.00
2023-04-16T06:18:00.696Z,796.00
2023-04-16T06:18:58.194Z,744.00
2023-04-16T06:19:58.186Z,720.00
2023-04-16T06:20:58.188Z,720.00
2023-04-16T06:21:58.167Z,796.00
2023-04-16T06:22:58.171Z,896.00
2023-04-16T06:23:58.149Z,840.00
2023-04-16T06:24:58.145Z,844.00
2023-04-16T06:25:58.137Z,856.00
2023-04-16T06:26:58.122Z,872.00
2023-04-16T06:27:58.099Z,868.00
2023-04-16T06:28:58.095Z,832.00
2023-04-16T06:29:58.073Z,824.00
2023-04-16T06:30:58.074Z,800.00
2023-04-16T06:31:58.061Z,824.00
2023-04-16T06:32:58.063Z,856.00
2023-04-16T06:33:58.040Z,872.00
2023-04-16T06:34:58.017Z,860.00
2023-04-16T06:35:58.031Z,828.00
2023-04-16T06:36:58.006Z,764.00
2023-04-16T06:37:57.995Z,716.00
2023-04-16T06:38:57.985Z,684.00
2023-04-16T06:39:57.970Z,668.00
2023-04-16T06:40:57.947Z,676.00
2023-04-16T06:41:58.020Z,728.00
2023-04-16T06:42:57.944Z,792.00
2023-04-16T06:43:57.927Z,796.00
2023-04-16T06:44:57.904Z,808.00
2023-04-16T06:45:57.922Z,932.00
2023-04-16T06:46:57.939Z,1032.00
2023-04-16T06:47:57.907Z,1156.00
2023-04-16T06:48:57.861Z,1136.00
2023-04-16T06:49:57.890Z,1092.00
2023-04-16T06:50:57.864Z,1156.00
2023-04-16T06:51:57.845Z,1140.00
2023-04-16T06:52:57.844Z,1128.00
2023-04-16T06:53:57.814Z,1104.00
2023-04-16T06:54:57.802Z,1108.00
2023-04-16T06:55:57.785Z,1108.00
2023-04-16T06:56:57.786Z,1084.00
2023-04-16T06:57:57.787Z,1064.00
2023-04-16T06:58:57.778Z,1100.00
2023-04-16T06:59:57.754Z,1136.00
2023-04-16T07:00:57.822Z,1252.00
2023-04-16T07:01:57.819Z,1288.00
2023-04-16T07:02:58.716Z,1380.00
2023-04-16T07:03:57.887Z,1280.00
2023-04-16T07:04:57.698Z,1208.00
2023-04-16T07:05:57.673Z,1292.00
2023-04-16T07:06:57.683Z,1292.00
2023-04-16T07:07:57.740Z,1300.00
2023-04-16T07:08:57.648Z,1328.00
2023-04-16T07:09:57.632Z,1248.00
2023-04-16T07:10:57.639Z,1280.00
2023-04-16T07:11:57.640Z,1420.00
2023-04-16T07:12:57.596Z,1264.00
2023-04-16T07:13:57.625Z,1176.00
2023-04-16T07:14:57.595Z,1200.00
2023-04-16T07:15:57.582Z,1328.00
2023-04-16T07:16:57.732Z,1360.00
2023-04-16T07:17:57.579Z,1392.00
2023-04-16T07:18:57.550Z,1304.00
2023-04-16T07:19:57.535Z,1368.00
2023-04-16T07:20:57.526Z,1368.00
2023-04-16T07:21:57.504Z,1364.00
2023-04-16T07:22:57.493Z,1440.00
2023-04-16T07:23:57.492Z,1456.00
2023-04-16T07:24:57.467Z,1388.00
2023-04-16T07:25:57.472Z,1548.00
2023-04-16T07:26:57.471Z,1412.00
2023-04-16T07:27:57.424Z,1424.00
2023-04-16T07:28:57.413Z,1480.00
2023-04-16T07:29:57.442Z,1424.00
2023-04-16T07:30:57.416Z,1372.00
2023-04-16T07:31:57.414Z,1372.00
2023-04-16T07:32:57.444Z,1428.00
2023-04-16T07:33:57.371Z,1496.00
2023-04-16T07:34:57.348Z,1528.00
2023-04-16T07:35:57.352Z,1512.00
2023-04-16T07:36:57.328Z,1584.00
2023-04-16T07:37:57.330Z,1656.00
2023-04-16T07:38:57.305Z,1576.00
2023-04-16T07:39:57.489Z,1524.00
2023-04-16T07:40:57.300Z,1572.00
2023-04-16T07:41:57.296Z,1604.00
2023-04-16T07:42:57.258Z,1592.00
2023-04-16T07:43:57.245Z,1580.00
2023-04-16T07:44:57.248Z,1644.00
2023-04-16T07:45:57.343Z,1792.00
2023-04-16T07:46:57.269Z,1668.00
2023-04-16T07:47:57.217Z,1712.00
2023-04-16T07:48:57.204Z,1580.00
2023-04-16T07:49:57.198Z,1688.00
2023-04-16T07:50:57.193Z,1656.00
2023-04-16T07:51:57.157Z,1580.00
2023-04-16T07:52:57.152Z,1628.00
2023-04-16T07:53:57.167Z,1700.00
2023-04-16T07:54:57.135Z,1504.00
2023-04-16T07:55:57.126Z,1516.00
2023-04-16T07:56:57.119Z,1616.00
2023-04-16T07:57:57.104Z,1780.00
2023-04-16T07:58:58.336Z,1852.00
2023-04-16T07:59:58.078Z,1704.00
2023-04-16T08:00:57.075Z,1860.00
2023-04-16T08:01:57.093Z,1768.00
2023-04-16T08:02:57.175Z,1912.00
2023-04-16T08:03:57.221Z,2168.00
2023-04-16T08:04:57.064Z,2356.00
2023-04-16T08:05:57.012Z,2640.00
2023-04-16T08:06:57.005Z,3400.00
2023-04-16T08:07:57.006Z,3848.00
2023-04-16T08:08:56.992Z,3840.00
2023-04-16T08:09:56.978Z,3648.00
2023-04-16T08:10:56.964Z,3572.00
2023-04-16T08:11:56.954Z,4000.00
2023-04-16T08:12:56.941Z,3884.00
2023-04-16T08:13:56.934Z,3516.00
2023-04-16T08:14:56.932Z,3616.00
2023-04-16T08:15:56.958Z,3292.00
2023-04-16T08:16:56.910Z,3576.00
2023-04-16T08:17:56.968Z,4248.00
2023-04-16T08:18:56.879Z,5008.00
2023-04-16T08:19:56.855Z,4540.00
2023-04-16T08:20:56.862Z,4696.00
2023-04-16T08:21:56.833Z,4492.00
2023-04-16T08:22:56.826Z,5252.00
2023-04-16T08:23:56.805Z,5224.00
2023-04-16T08:24:56.809Z,4988.00
2023-04-16T08:25:56.798Z,4552.00
2023-04-16T08:27:02.483Z,5080.00
2023-04-16T08:27:57.788Z,5148.00
2023-04-16T08:28:56.775Z,5104.00
2023-04-16T08:29:56.749Z,5384.00
2023-04-16T08:30:56.784Z,5012.00
2023-04-16T08:31:56.764Z,4860.00
2023-04-16T08:32:56.773Z,5088.00
2023-04-16T08:33:56.725Z,4864.00
2023-04-16T08:34:56.699Z,4764.00
2023-04-16T08:35:56.691Z,4720.00
2023-04-16T08:36:56.682Z,4744.00
2023-04-16T08:37:56.651Z,4708.00
2023-04-16T08:38:56.651Z,4560.00
2023-04-16T08:39:56.643Z,4144.00
2023-04-16T08:40:56.632Z,3940.00
2023-04-16T08:41:56.610Z,3824.00
2023-04-16T08:42:56.596Z,3700.00
2023-04-16T08:43:56.604Z,3448.00
2023-04-16T08:44:56.583Z,3564.00
2023-04-16T08:45:56.577Z,3632.00
2023-04-16T08:46:56.636Z,3672.00
2023-04-16T08:47:56.598Z,3656.00
2023-04-16T08:48:56.540Z,3572.00
2023-04-16T08:49:58.384Z,3436.00
2023-04-16T08:50:56.523Z,3500.00
2023-04-16T08:51:56.497Z,3592.00
2023-04-16T08:52:56.503Z,3492.00
2023-04-16T08:53:56.490Z,3016.00
2023-04-16T08:54:57.256Z,2960.00
2023-04-16T08:55:56.467Z,3028.00
2023-04-16T08:56:56.468Z,2952.00
2023-04-16T08:57:56.445Z,2896.00
2023-04-16T08:58:56.417Z,2684.00
2023-04-16T08:59:56.407Z,2576.00
2023-04-16T09:00:56.412Z,2740.00
2023-04-16T09:01:56.520Z,3760.00
2023-04-16T09:02:56.560Z,3724.00
2023-04-16T09:03:56.519Z,3536.00
2023-04-16T09:04:56.501Z,3380.00
2023-04-16T09:05:56.371Z,3112.00
2023-04-16T09:06:56.340Z,3276.00
2023-04-16T09:07:56.351Z,3236.00
2023-04-16T09:08:56.327Z,4368.00
2023-04-16T09:09:56.298Z,6784.00
2023-04-16T09:10:56.293Z,8096.00
2023-04-16T09:11:56.314Z,7460.00
2023-04-16T09:12:56.282Z,6304.00
2023-04-16T09:13:56.277Z,6436.00
2023-04-16T09:14:56.239Z,6656.00
2023-04-16T09:15:56.276Z,6156.00
2023-04-16T09:16:56.229Z,5776.00
2023-04-16T09:17:56.218Z,5400.00
2023-04-16T09:18:56.211Z,5168.00
2023-04-16T09:19:56.189Z,5084.00
2023-04-16T09:20:56.196Z,5372.00
2023-04-16T09:21:56.189Z,5188.00
2023-04-16T09:22:56.179Z,4816.00
2023-04-16T09:23:56.162Z,4284.00
2023-04-16T09:24:56.153Z,4100.00
2023-04-16T09:25:56.132Z,4176.00
2023-04-16T09:26:56.119Z,4104.00
2023-04-16T09:27:56.097Z,4144.00
2023-04-16T09:28:56.114Z,4348.00
2023-04-16T09:29:56.095Z,4208.00
2023-04-16T09:30:56.070Z,4312.00
2023-04-16T09:31:56.074Z,4340.00
2023-04-16T09:32:56.110Z,4304.00
2023-04-16T09:33:56.048Z,4436.00
2023-04-16T09:34:56.051Z,4816.00
2023-04-16T09:35:56.030Z,4996.00
2023-04-16T09:36:56.020Z,5212.00
2023-04-16T09:37:56.028Z,5240.00
2023-04-16T09:38:57.596Z,4960.00
2023-04-16T09:39:55.984Z,5340.00
2023-04-16T09:40:55.983Z,5192.00
2023-04-16T09:41:55.961Z,4988.00
2023-04-16T09:42:55.950Z,4952.00
2023-04-16T09:43:55.939Z,5032.00
2023-04-16T09:44:58.728Z,5388.00
2023-04-16T09:45:55.969Z,5364.00
2023-04-16T09:46:55.908Z,4976.00
2023-04-16T09:47:55.892Z,4640.00
2023-04-16T09:48:55.903Z,4772.00
2023-04-16T09:49:55.871Z,4948.00
2023-04-16T09:50:55.845Z,5160.00
2023-04-16T09:51:55.845Z,5320.00
2023-04-16T09:52:55.827Z,5380.00
2023-04-16T09:53:55.849Z,6088.00
2023-04-16T09:54:55.830Z,6960.00
2023-04-16T09:55:55.826Z,7136.00
2023-04-16T09:56:55.809Z,7708.00
2023-04-16T09:57:55.811Z,8984.00
2023-04-16T09:58:55.780Z,10452.00
2023-04-16T09:59:55.757Z,11428.00
2023-04-16T10:00:55.768Z,11704.00
2023-04-16T10:02:13.976Z,11464.00
2023-04-16T10:02:56.767Z,11492.00
2023-04-16T10:03:55.877Z,11940.00
2023-04-16T10:04:55.809Z,11980.00
2023-04-16T10:05:55.701Z,11900.00
2023-04-16T10:06:55.686Z,12440.00
2023-04-16T10:07:55.690Z,12992.00
2023-04-16T10:08:55.674Z,12784.00
2023-04-16T10:09:55.674Z,12232.00
2023-04-16T10:10:55.649Z,11892.00
2023-04-16T10:11:55.619Z,11632.00
2023-04-16T10:12:55.619Z,11112.00
2023-04-16T10:13:55.592Z,10652.00
2023-04-16T10:14:55.615Z,10416.00
2023-04-16T10:15:55.586Z,10112.00
2023-04-16T10:16:55.657Z,9736.00
2023-04-16T10:17:55.575Z,9724.00
2023-04-16T10:18:55.545Z,9652.00
2023-04-16T10:19:55.548Z,9644.00
2023-04-16T10:20:55.510Z,9728.00
2023-04-16T10:21:55.507Z,9976.00
2023-04-16T10:22:55.487Z,10036.00
2023-04-16T10:23:55.487Z,10012.00
2023-04-16T10:24:55.485Z,9160.00
2023-04-16T10:25:57.524Z,8164.00
2023-04-16T10:26:55.449Z,7460.00
2023-04-16T10:27:55.434Z,7040.00
2023-04-16T10:28:55.437Z,6656.00
2023-04-16T10:29:55.408Z,6608.00
2023-04-16T10:30:55.433Z,7096.00
2023-04-16T10:31:55.417Z,7488.00
2023-04-16T10:32:55.785Z,7400.00
2023-04-16T10:33:55.362Z,6612.00
2023-04-16T10:34:55.370Z,6152.00
2023-04-16T10:36:06.949Z,5928.00
2023-04-16T10:36:56.359Z,5504.00
2023-04-16T10:37:55.326Z,4884.00
2023-04-16T10:38:55.306Z,4680.00
2023-04-16T10:39:55.307Z,4528.00
2023-04-16T10:40:55.282Z,4472.00
2023-04-16T10:41:55.323Z,4492.00
2023-04-16T10:42:55.277Z,4184.00
2023-04-16T10:43:55.260Z,4112.00
2023-04-16T10:44:55.235Z,4084.00
2023-04-16T10:45:55.244Z,3852.00
2023-04-16T10:46:55.233Z,3704.00
2023-04-16T10:47:55.300Z,3672.00
2023-04-16T10:48:55.220Z,3448.00
2023-04-16T10:49:55.188Z,3428.00
2023-04-16T10:50:55.188Z,3576.00
2023-04-16T10:51:55.179Z,3428.00
2023-04-16T10:52:55.178Z,3488.00
2023-04-16T10:53:55.161Z,3736.00
2023-04-16T10:54:55.139Z,3708.00
2023-04-16T10:55:55.155Z,3860.00
2023-04-16T10:56:55.104Z,4132.00
2023-04-16T10:57:55.118Z,4760.00
2023-04-16T10:58:55.095Z,5024.00
2023-04-16T10:59:55.093Z,4932.00
2023-04-16T11:00:55.068Z,4796.00
2023-04-16T11:01:55.153Z,5024.00
2023-04-16T11:02:55.194Z,5104.00
2023-04-16T11:03:55.165Z,5200.00
2023-04-16T11:04:55.106Z,5452.00
2023-04-16T11:05:55.002Z,5824.00
2023-04-16T11:06:55.011Z,6200.00
2023-04-16T11:07:54.986Z,6420.00
2023-04-16T11:09:08.513Z,6440.00
2023-04-16T11:09:56.008Z,6644.00
2023-04-16T11:10:54.959Z,7136.00
2023-04-16T11:11:54.949Z,7540.00
2023-04-16T11:12:54.939Z,7448.00
2023-04-16T11:13:54.953Z,6800.00
2023-04-16T11:14:54.901Z,6388.00
2023-04-16T11:15:54.935Z,6092.00
2023-04-16T11:16:54.883Z,6088.00
2023-04-16T11:17:54.914Z,6328.00
2023-04-16T11:18:56.709Z,7336.00
2023-04-16T11:19:54.843Z,8684.00
2023-04-16T11:20:54.834Z,9592.00
2023-04-16T11:21:54.828Z,9300.00
2023-04-16T11:22:54.819Z,8832.00
2023-04-16T11:23:54.813Z,8488.00
2023-04-16T11:24:54.787Z,7528.00
2023-04-16T11:25:54.791Z,6392.00
2023-04-16T11:26:54.788Z,5488.00
2023-04-16T11:27:54.867Z,5012.00
2023-04-16T11:28:54.760Z,4892.00
2023-04-16T11:29:54.762Z,4748.00
2023-04-16T11:30:54.730Z,4488.00
2023-04-16T11:31:54.766Z,4656.00
2023-04-16T11:32:54.783Z,4756.00
2023-04-16T11:33:54.688Z,4476.00
2023-04-16T11:34:54.675Z,4064.00
2023-04-16T11:35:54.670Z,3992.00
2023-04-16T11:36:54.664Z,4336.00
2023-04-16T11:37:54.637Z,4764.00
2023-04-16T11:38:54.635Z,5060.00
2023-04-16T11:39:54.632Z,5052.00
2023-04-16T11:40:54.618Z,5124.00
2023-04-16T11:41:54.612Z,5356.00
2023-04-16T11:42:54.595Z,5380.00
2023-04-16T11:43:54.590Z,5320.00
2023-04-16T11:44:54.583Z,5544.00
2023-04-16T11:45:54.578Z,5784.00
2023-04-16T11:46:54.627Z,5824.00
2023-04-16T11:47:54.555Z,5776.00
2023-04-16T11:48:54.522Z,5796.00
2023-04-16T11:49:54.513Z,5820.00
2023-04-16T11:50:54.509Z,5664.00
2023-04-16T11:51:54.497Z,5396.00
2023-04-16T11:52:54.496Z,5432.00
2023-04-16T11:53:54.493Z,5656.00
2023-04-16T11:54:54.471Z,5756.00
2023-04-16T11:55:54.442Z,5864.00
2023-04-16T11:56:54.429Z,5628.00
2023-04-16T11:57:54.425Z,5452.00
2023-04-16T11:58:54.412Z,5316.00
2023-04-16T12:00:01.935Z,5012.00
2023-04-16T12:00:55.408Z,4836.00
2023-04-16T12:01:54.443Z,4808.00
2023-04-16T12:02:54.586Z,4568.00
2023-04-16T12:03:54.693Z,4532.00
2023-04-16T12:04:54.397Z,4708.00
2023-04-16T12:05:54.324Z,4732.00
2023-04-16T12:06:54.313Z,4664.00
2023-04-16T12:07:54.299Z,4700.00
2023-04-16T12:08:54.306Z,4928.00
2023-04-16T12:09:54.284Z,5208.00
2023-04-16T12:10:54.294Z,5560.00
2023-04-16T12:11:54.273Z,6368.00
2023-04-16T12:12:54.256Z,7436.00
2023-04-16T12:13:54.259Z,7532.00
2023-04-16T12:14:54.225Z,6972.00
2023-04-16T12:15:54.210Z,6316.00
2023-04-16T12:16:54.279Z,5708.00
2023-04-16T12:17:54.244Z,5112.00
2023-04-16T12:18:54.179Z,4832.00
2023-04-16T12:19:54.174Z,4980.00
2023-04-16T12:20:54.175Z,5056.00
2023-04-16T12:21:54.170Z,5044.00
2023-04-16T12:22:54.154Z,5004.00
2023-04-16T12:23:54.137Z,5136.00
2023-04-16T12:24:54.116Z,5796.00
2023-04-16T12:25:54.124Z,6836.00
2023-04-16T12:26:54.097Z,7512.00
2023-04-16T12:27:54.357Z,7672.00
2023-04-16T12:28:54.086Z,7252.00
2023-04-16T12:29:54.061Z,6656.00
2023-04-16T12:30:54.061Z,6176.00
2023-04-16T12:31:54.049Z,6052.00
2023-04-16T12:32:54.729Z,6668.00
2023-04-16T12:33:54.046Z,7092.00