createdAt,value
2018-06-05T00:02:14.460Z,18.40
2018-06-05T00:04:42.564Z,18.30
2018-06-05T00:07:11.464Z,18.30
2018-06-05T00:09:39.603Z,18.30
2018-06-05T00:12:07.750Z,18.20
2018-06-05T00:14:35.870Z,18.20
2018-06-05T00:17:04.727Z,18.20
2018-06-05T00:19:32.872Z,18.20
2018-06-05T00:22:00.981Z,18.20
2018-06-05T00:24:29.090Z,18.10
2018-06-05T00:26:57.229Z,18.10
2018-06-05T00:29:25.386Z,18.10
2018-06-05T00:31:53.488Z,18.10
2018-06-05T00:34:21.600Z,18.10
2018-06-05T00:36:50.296Z,18.00
2018-06-05T00:39:18.456Z,18.00
2018-06-05T00:41:46.552Z,18.00
2018-06-05T00:44:14.679Z,18.00
2018-06-05T00:46:42.779Z,18.00
2018-06-05T00:49:10.876Z,18.00
2018-06-05T01:28:21.621Z,18.00
2018-06-05T01:30:50.955Z,18.00
2018-06-05T01:33:21.015Z,18.00
2018-06-05T01:35:50.362Z,18.00
2018-06-05T01:38:19.761Z,18.00
2018-06-05T01:40:49.095Z,18.00
2018-06-05T01:43:18.371Z,18.00
2018-06-05T01:45:48.315Z,18.00
2018-06-05T01:48:18.092Z,18.00
2018-06-05T01:50:47.186Z,18.00
2018-06-05T01:53:16.513Z,17.90
2018-06-05T01:55:45.873Z,17.90
2018-06-05T01:58:15.868Z,17.90
2018-06-05T02:00:45.186Z,17.80
2018-06-05T02:03:14.502Z,17.80
2018-06-05T02:05:43.830Z,17.80
2018-06-05T02:08:13.112Z,17.80
2018-06-05T02:10:42.430Z,17.80
2018-06-05T02:13:11.935Z,17.80
2018-06-05T02:15:41.392Z,17.70
2018-06-05T02:18:10.773Z,17.70
2018-06-05T02:20:40.665Z,17.70
2018-06-05T02:23:10.059Z,17.60
2018-06-05T02:25:39.341Z,17.60
2018-06-05T02:28:08.711Z,17.50
2018-06-05T02:30:38.105Z,17.50
2018-06-05T02:33:07.608Z,17.40
2018-06-05T02:35:36.913Z,17.30
2018-06-05T02:38:06.416Z,17.30
2018-06-05T02:40:35.716Z,17.30
2018-06-05T02:43:05.092Z,17.20
2018-06-05T02:45:34.443Z,17.30
2018-06-05T02:48:03.863Z,17.20
2018-06-05T02:50:33.199Z,17.20
2018-06-05T02:53:02.500Z,17.20
2018-06-05T02:55:31.971Z,17.20
2018-06-05T02:58:01.392Z,17.20
2018-06-05T03:00:30.757Z,17.10
2018-06-05T03:03:00.891Z,17.10
2018-06-05T03:05:30.204Z,17.10
2018-06-05T03:08:00.130Z,17.10
2018-06-05T03:10:29.476Z,17.00
2018-06-05T03:12:58.765Z,17.00
2018-06-05T03:15:28.066Z,16.90
2018-06-05T03:17:57.542Z,16.80
2018-06-05T03:20:27.282Z,16.80
2018-06-05T03:22:56.616Z,16.70
2018-06-05T03:25:25.901Z,16.70
2018-06-05T03:27:55.075Z,16.60
2018-06-05T03:30:24.392Z,16.60
2018-06-05T03:32:54.721Z,16.50
2018-06-05T03:35:24.829Z,16.50
2018-06-05T03:37:54.170Z,16.50
2018-06-05T03:40:23.493Z,16.50
2018-06-05T03:42:52.911Z,16.50
2018-06-05T03:45:22.245Z,16.50
2018-06-05T03:47:51.611Z,16.50
2018-06-05T03:50:20.983Z,16.50
2018-06-05T03:52:50.283Z,16.60
2018-06-05T03:55:20.325Z,16.60
2018-06-05T03:57:49.624Z,16.60
2018-06-05T04:00:18.941Z,16.70
2018-06-05T04:02:48.341Z,16.70
2018-06-05T04:05:17.710Z,16.70
2018-06-05T04:07:47.092Z,16.70
2018-06-05T04:10:16.480Z,16.80
2018-06-05T04:12:45.816Z,16.80
2018-06-05T04:15:15.220Z,16.80
2018-06-05T04:17:44.692Z,16.90
2018-06-05T04:20:14.295Z,16.90
2018-06-05T04:22:43.612Z,17.00
2018-06-05T04:25:12.994Z,17.00
2018-06-05T04:27:42.342Z,17.10
2018-06-05T04:30:12.234Z,17.10
2018-06-05T04:32:42.302Z,17.10
2018-06-05T04:35:11.627Z,17.20
2018-06-05T04:37:41.086Z,17.30
2018-06-05T04:40:11.067Z,17.30
2018-06-05T04:42:40.230Z,17.30
2018-06-05T04:45:09.555Z,17.40
2018-06-05T04:47:38.893Z,17.50
2018-06-05T04:50:08.247Z,17.50
2018-06-05T04:52:38.143Z,17.50
2018-06-05T04:55:07.481Z,17.60
2018-06-05T04:57:36.789Z,17.70
2018-06-05T05:00:06.241Z,17.70
2018-06-05T05:02:35.620Z,17.80
2018-06-05T05:05:05.335Z,17.80
2018-06-05T05:07:34.707Z,17.90
2018-06-05T05:10:04.111Z,17.90
2018-06-05T05:12:33.487Z,18.00
2018-06-05T05:15:03.409Z,18.00
2018-06-05T05:17:33.567Z,18.10
2018-06-05T05:20:02.901Z,18.20
2018-06-05T05:22:32.309Z,18.20
2018-06-05T05:25:01.735Z,18.30
2018-06-05T05:27:30.912Z,18.30
2018-06-05T05:30:00.312Z,18.40
2018-06-05T05:32:29.791Z,18.50
2018-06-05T05:35:00.942Z,18.50
2018-06-05T05:37:30.335Z,18.60
2018-06-05T05:40:00.246Z,18.60
2018-06-05T05:42:29.709Z,18.70
2018-06-05T05:45:00.167Z,18.80
2018-06-05T05:47:29.578Z,18.90
2018-06-05T05:49:59.275Z,18.90
2018-06-05T05:52:30.580Z,19.00
2018-06-05T05:55:00.036Z,19.10
2018-06-05T05:57:29.858Z,19.20
2018-06-05T05:59:59.180Z,19.20
2018-06-05T06:02:29.105Z,19.30
2018-06-05T06:04:58.465Z,19.40
2018-06-05T06:07:27.802Z,19.40
2018-06-05T06:09:57.819Z,19.50
2018-06-05T06:12:27.145Z,19.60
2018-06-05T06:14:57.183Z,19.60
2018-06-05T06:17:26.593Z,19.70
2018-06-05T06:19:55.941Z,19.70
2018-06-05T06:22:25.399Z,19.80
2018-06-05T06:24:54.856Z,19.80
2018-06-05T06:27:24.241Z,19.90
2018-06-05T06:29:54.313Z,20.00
2018-06-05T06:32:23.613Z,20.00
2018-06-05T06:34:52.981Z,20.10
2018-06-05T06:37:22.280Z,20.20
2018-06-05T06:39:51.593Z,20.20
2018-06-05T06:42:21.593Z,20.30
2018-06-05T06:44:50.968Z,20.30
2018-06-05T06:47:20.371Z,20.30
2018-06-05T06:49:49.716Z,20.40
2018-06-05T06:52:19.242Z,20.50
2018-06-05T06:54:48.645Z,20.60
2018-06-05T06:57:18.110Z,20.60
2018-06-05T06:59:47.876Z,20.70
2018-06-05T07:02:17.164Z,20.70
2018-06-05T07:04:46.498Z,20.80
2018-06-05T07:07:15.869Z,20.90
2018-06-05T07:09:45.278Z,20.90
2018-06-05T07:12:14.762Z,21.00
2018-06-05T07:14:44.143Z,21.00
2018-06-05T07:17:13.511Z,21.10
2018-06-05T07:19:46.728Z,21.10
2018-06-05T07:22:16.038Z,21.10
2018-06-05T07:24:46.971Z,21.20
2018-06-05T07:27:16.064Z,21.30
2018-06-05T07:29:45.456Z,21.40
2018-06-05T07:32:14.849Z,21.40
2018-06-05T07:34:46.461Z,21.50
2018-06-05T07:37:16.869Z,21.60
2018-06-05T07:39:46.301Z,21.70
2018-06-05T07:42:15.629Z,21.80
2018-06-05T07:44:46.324Z,21.80
2018-06-05T07:47:16.004Z,21.90
2018-06-05T07:49:46.164Z,22.00
2018-06-05T07:52:16.359Z,22.00
2018-06-05T07:54:46.492Z,22.10
2018-06-05T07:57:15.949Z,22.10
2018-06-05T07:59:46.234Z,22.20
2018-06-05T08:02:16.213Z,22.20
2018-06-05T08:04:46.321Z,22.30
2018-06-05T08:07:15.710Z,22.30
2018-06-05T08:09:45.036Z,22.40
2018-06-05T08:12:14.074Z,22.50
2018-06-05T08:14:45.115Z,22.50
2018-06-05T08:17:15.002Z,22.60
2018-06-05T08:19:46.026Z,22.60
2018-06-05T08:22:15.365Z,22.70
2018-06-05T08:24:44.906Z,22.80
2018-06-05T08:27:14.227Z,22.80
2018-06-05T08:29:43.638Z,22.90
2018-06-05T08:32:17.890Z,23.00
2018-06-05T08:34:47.265Z,23.00
2018-06-05T08:37:16.559Z,23.10
2018-06-05T08:39:45.608Z,23.20
2018-06-05T08:42:14.984Z,23.20
2018-06-05T08:44:45.597Z,23.30
2018-06-05T08:47:15.679Z,23.40
2018-06-05T08:49:45.047Z,23.40
2018-06-05T08:52:14.467Z,23.50
2018-06-05T08:54:43.785Z,23.60
2018-06-05T08:57:13.865Z,23.70
2018-06-05T08:59:43.224Z,23.80
2018-06-05T09:02:12.695Z,23.80
2018-06-05T09:04:42.519Z,23.90
2018-06-05T09:07:11.809Z,24.00
2018-06-05T09:09:41.286Z,24.10
2018-06-05T09:12:10.588Z,24.20
2018-06-05T09:14:40.070Z,24.30
2018-06-05T09:17:09.370Z,24.40
2018-06-05T09:19:39.146Z,24.50
2018-06-05T09:22:09.018Z,24.60
2018-06-05T09:24:38.334Z,24.70
2018-06-05T09:27:07.787Z,24.80
2018-06-05T09:29:37.494Z,25.00
2018-06-05T09:32:06.880Z,25.10
2018-06-05T09:34:36.183Z,25.20
2018-06-05T09:37:06.050Z,25.30
2018-06-05T09:39:35.513Z,25.50
2018-06-05T09:42:04.865Z,25.60
2018-06-05T09:44:34.894Z,25.80
2018-06-05T09:47:04.227Z,26.00
2018-06-05T09:49:34.194Z,26.10
2018-06-05T09:52:03.553Z,26.30
2018-06-05T09:54:32.861Z,26.50
2018-06-05T09:57:01.874Z,26.60
2018-06-05T09:59:31.131Z,26.80
2018-06-05T10:02:00.443Z,26.90
2018-06-05T10:04:29.761Z,27.10
2018-06-05T10:06:59.193Z,27.30
2018-06-05T10:09:28.543Z,27.50
2018-06-05T10:11:58.041Z,27.80
2018-06-05T10:14:27.379Z,28.00
2018-06-05T10:16:56.743Z,28.20
2018-06-05T10:19:26.127Z,28.50
2018-06-05T10:21:56.189Z,28.70
2018-06-05T10:24:25.281Z,28.90
2018-06-05T10:26:54.297Z,29.10
2018-06-05T10:29:23.629Z,29.40
2018-06-05T10:31:52.966Z,29.60
2018-06-05T10:34:22.345Z,29.90
2018-06-05T10:36:51.689Z,30.10
2018-06-05T10:39:21.112Z,30.40
2018-06-05T10:41:50.616Z,30.60
2018-06-05T10:44:19.942Z,30.70
2018-06-05T10:46:50.340Z,30.80
2018-06-05T10:49:19.656Z,30.90
2018-06-05T10:51:49.650Z,31.10
2018-06-05T10:54:19.020Z,31.30
2018-06-05T10:56:48.336Z,31.40
2018-06-05T10:59:18.236Z,31.50
2018-06-05T11:01:47.646Z,31.70
2018-06-05T11:04:16.921Z,31.80
2018-06-05T11:06:46.207Z,31.90
2018-06-05T11:09:15.674Z,32.00
2018-06-05T11:11:45.173Z,32.10
2018-06-05T11:14:14.469Z,32.20
2018-06-05T11:16:43.937Z,32.30
2018-06-05T11:19:13.289Z,32.50
2018-06-05T11:21:43.221Z,32.70
2018-06-05T11:24:12.635Z,32.80
2018-06-05T11:26:41.981Z,32.80
2018-06-05T11:29:11.311Z,32.80
2018-06-05T13:02:39.497Z,35.70
2018-06-05T13:05:08.980Z,35.60
2018-06-05T13:07:38.287Z,35.70
2018-06-05T13:10:07.682Z,35.80
2018-06-05T13:12:36.954Z,35.90
2018-06-05T13:15:06.246Z,36.10
2018-06-05T13:17:35.684Z,36.20
2018-06-05T13:20:05.212Z,36.30
2018-06-05T13:22:34.542Z,36.40
2018-06-05T13:25:03.860Z,36.50
2018-06-05T13:27:33.333Z,36.60
2018-06-05T13:30:03.274Z,36.70
2018-06-05T13:32:32.622Z,36.90
2018-06-05T13:35:01.969Z,36.90
2018-06-05T13:37:31.962Z,37.10
2018-06-05T13:40:01.292Z,37.20
2018-06-05T13:42:30.591Z,37.30
2018-06-05T13:44:59.956Z,37.30
2018-06-05T13:47:29.334Z,37.50
2018-06-05T13:49:58.814Z,37.60
2018-06-05T13:52:28.262Z,37.80
2018-06-05T13:54:57.570Z,37.90
2018-06-05T13:57:26.902Z,38.00
2018-06-05T13:59:56.405Z,38.10
2018-06-05T14:02:25.723Z,38.20
2018-06-05T14:04:55.723Z,38.20
2018-06-05T14:07:25.071Z,38.20
2018-06-05T14:09:54.353Z,38.30
2018-06-05T14:12:23.821Z,38.30
2018-06-05T14:14:53.132Z,38.40
2018-06-05T14:17:22.705Z,38.40
2018-06-05T14:19:52.641Z,38.50
2018-06-05T14:22:21.921Z,38.60
2018-06-05T14:24:51.261Z,38.80
2018-06-05T14:27:20.599Z,39.00
2018-06-05T14:29:49.987Z,39.30
2018-06-05T14:32:19.291Z,39.60
2018-06-05T14:34:49.199Z,40.00
2018-06-05T14:37:18.656Z,40.50
2018-06-05T14:39:48.160Z,41.10
2018-06-05T14:42:17.456Z,41.60
2018-06-05T14:44:46.794Z,42.10
2018-06-05T14:47:16.105Z,42.50
2018-06-05T14:49:45.444Z,43.00
2018-06-05T14:52:14.927Z,43.50
2018-06-05T14:54:44.250Z,43.90
2018-06-05T14:57:14.166Z,44.30
2018-06-05T14:59:44.098Z,44.70
2018-06-05T15:02:13.508Z,45.00
2018-06-05T15:04:43.571Z,45.20
2018-06-05T15:07:13.285Z,45.50
2018-06-05T15:09:43.169Z,45.60
2018-06-05T15:12:12.835Z,45.70
2018-06-05T15:14:44.570Z,45.80
2018-06-05T15:17:13.995Z,45.90
2018-06-05T15:19:43.601Z,46.00
2018-06-05T15:22:13.187Z,46.00
2018-06-05T15:24:43.027Z,46.00
2018-06-05T15:27:12.933Z,46.00
2018-06-05T15:29:42.723Z,46.10
2018-06-05T15:32:12.526Z,46.10
2018-06-05T15:34:42.290Z,46.10
2018-06-05T15:37:11.839Z,46.00
2018-06-05T15:39:42.434Z,46.00
2018-06-05T15:42:12.168Z,46.00
2018-06-05T15:44:42.167Z,45.90
2018-06-05T15:47:11.518Z,45.80
2018-06-05T15:49:40.841Z,45.70
2018-06-05T15:52:10.318Z,45.60
2018-06-05T15:54:40.136Z,45.50
2018-06-05T15:57:10.812Z,45.40
2018-06-05T15:59:40.123Z,45.30
2018-06-05T16:02:09.513Z,45.20
2018-06-05T16:04:39.076Z,45.00
2018-06-05T16:07:09.172Z,44.90
2018-06-05T16:09:38.486Z,44.70
2018-06-05T16:12:07.588Z,44.60
2018-06-05T16:14:36.691Z,44.50
2018-06-05T16:17:05.987Z,44.30
2018-06-05T16:19:35.336Z,44.20
2018-06-05T16:22:04.868Z,44.10
2018-06-05T16:24:34.218Z,43.90
2018-06-05T16:27:03.574Z,43.80
2018-06-05T16:29:32.931Z,43.60
2018-06-05T16:32:02.335Z,43.40
2018-06-05T16:34:31.691Z,43.20
2018-06-05T16:37:01.145Z,43.00
2018-06-05T16:39:30.439Z,42.80
2018-06-05T16:41:59.978Z,42.60
2018-06-05T16:44:29.271Z,42.30
2018-06-05T16:46:58.669Z,42.00
2018-06-05T16:49:27.963Z,41.80
2018-06-05T16:51:57.381Z,41.60
2018-06-05T16:54:26.677Z,41.40
2018-06-05T16:56:56.013Z,41.30
2018-06-05T16:59:25.368Z,41.20
2018-06-05T17:01:54.677Z,41.00
2018-06-05T17:04:24.039Z,40.90
2018-06-05T17:06:53.407Z,40.80
2018-06-05T17:09:22.769Z,40.60
2018-06-05T17:11:53.443Z,40.50
2018-06-05T17:14:22.858Z,40.30
2018-06-05T17:16:52.214Z,40.20
2018-06-05T17:19:21.512Z,40.00
2018-06-05T17:21:50.783Z,39.80
2018-06-05T17:24:20.231Z,39.60
2018-06-05T17:26:49.535Z,39.40
2018-06-05T17:29:18.818Z,39.20
2018-06-05T17:31:48.230Z,39.00
2018-06-05T17:34:17.574Z,38.80
2018-06-05T17:36:46.888Z,38.50
2018-06-05T17:39:16.268Z,38.30
2018-06-05T17:41:45.581Z,38.00
2018-06-05T17:44:15.099Z,37.60
2018-06-05T17:46:44.548Z,37.30
2018-06-05T17:49:13.816Z,36.80
2018-06-05T17:51:43.206Z,36.30
2018-06-05T17:54:12.578Z,35.80
2018-06-05T17:56:42.434Z,35.30
2018-06-05T17:59:11.721Z,34.90
2018-06-05T18:01:41.304Z,34.50
2018-06-05T18:04:10.773Z,34.00
2018-06-05T18:06:40.155Z,33.60
2018-06-05T18:09:09.659Z,33.20
2018-06-05T18:11:39.086Z,32.80
2018-06-05T18:14:14.705Z,32.50
2018-06-05T18:16:49.015Z,32.10
2018-06-05T18:19:20.845Z,31.80
2018-06-05T18:21:53.284Z,31.40
2018-06-05T18:24:23.237Z,31.10
2018-06-05T18:26:53.597Z,30.70
2018-06-05T18:29:27.746Z,30.40
2018-06-05T18:32:03.596Z,30.00
2018-06-05T18:34:40.925Z,29.70
2018-06-05T18:37:13.242Z,29.30
2018-06-05T18:39:47.755Z,28.90
2018-06-05T18:42:17.324Z,28.60
2018-06-05T18:44:57.070Z,28.20
2018-06-05T18:47:31.179Z,27.80
2018-06-05T18:50:00.542Z,27.50
2018-06-05T18:52:30.402Z,27.20
2018-06-05T18:54:59.760Z,26.90
2018-06-05T18:57:29.158Z,26.70
2018-06-05T18:59:59.028Z,26.40
2018-06-05T19:02:28.374Z,26.10
2018-06-05T19:04:57.848Z,25.90
2018-06-05T19:07:27.289Z,25.70
2018-06-05T19:09:56.597Z,25.40
2018-06-05T19:12:26.289Z,25.20
2018-06-05T19:14:55.698Z,25.00
2018-06-05T19:17:25.651Z,24.80
2018-06-05T19:19:55.617Z,24.70
2018-06-05T19:22:24.992Z,24.50
2018-06-05T19:24:55.208Z,24.30
2018-06-05T19:27:24.656Z,24.10
2018-06-05T19:29:54.060Z,24.00
2018-06-05T19:32:23.502Z,23.80
2018-06-05T19:34:53.006Z,23.60
2018-06-05T19:37:22.382Z,23.40
2018-06-05T19:39:52.536Z,23.30
2018-06-05T19:52:03.772Z,22.30
2018-06-05T19:54:33.191Z,22.10
2018-06-05T19:57:03.960Z,22.00
2018-06-05T19:59:33.871Z,21.90
2018-06-05T20:02:03.342Z,21.80
2018-06-05T20:04:33.245Z,21.70
2018-06-05T20:07:03.269Z,21.60
2018-06-05T20:09:32.695Z,21.50
2018-06-05T20:12:02.090Z,21.50
2018-06-05T20:14:36.198Z,21.40
2018-06-05T20:17:05.625Z,21.30
2018-06-05T20:19:35.068Z,21.30
2018-06-05T20:22:09.211Z,21.20
2018-06-05T20:24:38.599Z,21.10
2018-06-05T20:27:08.460Z,21.00
2018-06-05T20:29:42.169Z,20.90
2018-06-05T20:32:11.637Z,20.90
2018-06-05T20:34:42.062Z,20.80
2018-06-05T20:37:11.431Z,20.70
2018-06-05T20:39:46.002Z,20.60
2018-06-05T20:42:16.574Z,20.60
2018-06-05T20:44:46.001Z,20.50
2018-06-05T20:47:15.430Z,20.50
2018-06-05T20:49:44.863Z,20.40
2018-06-05T20:52:14.210Z,20.30
2018-06-05T20:54:44.451Z,20.20
2018-06-05T21:10:09.346Z,19.30
2018-06-05T21:12:38.702Z,19.10
2018-06-05T21:15:08.147Z,19.10
2018-06-05T21:17:37.798Z,19.10
2018-06-05T21:20:07.181Z,19.10
2018-06-05T21:22:36.646Z,19.10
2018-06-05T21:25:06.011Z,19.10
2018-06-05T21:27:35.925Z,19.10
2018-06-05T21:30:05.382Z,19.10
2018-06-05T21:32:35.367Z,19.10
2018-06-05T21:35:08.800Z,19.10
2018-06-05T21:37:38.180Z,19.00
2018-06-05T21:40:07.553Z,19.00
2018-06-05T21:42:38.332Z,19.00
2018-06-05T21:45:07.824Z,19.00
2018-06-05T21:47:37.715Z,18.90
2018-06-05T21:50:08.730Z,18.90
2018-06-05T21:52:38.114Z,18.90
2018-06-05T21:55:07.414Z,18.80
2018-06-05T21:57:40.718Z,18.80
2018-06-05T22:00:10.162Z,18.80
2018-06-05T22:02:39.598Z,18.70
2018-06-05T22:05:09.728Z,18.70
2018-06-05T22:07:39.121Z,18.60
2018-06-05T22:10:08.514Z,18.60
2018-06-05T22:12:37.939Z,18.50
2018-06-05T22:15:07.299Z,18.40
2018-06-05T22:17:37.248Z,18.40
2018-06-05T22:20:06.673Z,18.30
2018-06-05T22:22:37.844Z,18.30
2018-06-05T22:25:07.303Z,18.30
2018-06-05T22:27:36.706Z,18.20
2018-06-05T22:30:07.046Z,18.20
2018-06-05T22:32:37.027Z,18.10
2018-06-05T22:35:06.954Z,18.10
2018-06-05T22:37:36.895Z,18.10
2018-06-05T22:40:07.012Z,18.00
2018-06-05T22:42:40.395Z,18.00
2018-06-05T22:45:09.811Z,18.00
2018-06-05T22:47:39.912Z,17.90
2018-06-05T22:50:16.837Z,17.90
2018-06-05T22:52:46.593Z,17.90
2018-06-05T22:55:16.299Z,17.80
2018-06-05T22:57:46.096Z,17.80
2018-06-05T23:00:32.371Z,17.80
2018-06-05T23:03:02.858Z,17.70
2018-06-05T23:05:32.200Z,17.70
2018-06-05T23:08:01.555Z,17.70
2018-06-05T23:10:30.923Z,17.70
2018-06-05T23:12:59.939Z,17.60
2018-06-05T23:15:29.297Z,17.60
2018-06-05T23:17:59.436Z,17.60
2018-06-05T23:20:29.405Z,17.60
2018-06-05T23:22:58.748Z,17.50
2018-06-05T23:25:28.750Z,17.50
2018-06-05T23:27:57.803Z,17.50
2018-06-05T23:30:27.785Z,17.50
2018-06-05T23:33:00.397Z,17.40
2018-06-05T23:35:29.800Z,17.40
2018-06-05T23:37:59.179Z,17.40
2018-06-05T23:40:32.791Z,17.30
2018-06-05T23:43:02.204Z,17.30
2018-06-05T23:45:34.109Z,17.30
2018-06-05T23:48:04.091Z,17.30
2018-06-05T23:50:34.091Z,17.20
2018-06-05T23:53:03.514Z,17.20
2018-06-05T23:55:33.095Z,17.10
2018-06-05T23:58:02.494Z,17.10
