createdAt,value
2022-09-27T00:01:25.117Z,67.90
2022-09-27T00:03:55.701Z,68.20
2022-09-27T00:06:27.818Z,68.70
2022-09-27T00:08:56.535Z,69.80
2022-09-27T00:11:39.917Z,70.60
2022-09-27T00:14:12.084Z,71.00
2022-09-27T00:16:42.553Z,71.40
2022-09-27T00:19:20.096Z,71.90
2022-09-27T00:21:48.500Z,73.20
2022-09-27T00:24:22.071Z,73.50
2022-09-27T00:26:50.284Z,74.60
2022-09-27T00:29:19.773Z,75.10
2022-09-27T00:31:47.753Z,75.80
2022-09-27T00:34:25.860Z,75.90
2022-09-27T00:36:53.726Z,76.90
2022-09-27T00:39:21.240Z,77.70
2022-09-27T00:41:49.609Z,78.70
2022-09-27T00:44:29.214Z,79.70
2022-09-27T00:47:07.715Z,81.30
2022-09-27T00:49:56.285Z,82.50
2022-09-27T00:53:08.803Z,82.70
2022-09-27T00:55:46.958Z,83.30
2022-09-27T00:58:20.022Z,82.00
2022-09-27T01:00:53.926Z,83.00
2022-09-27T01:04:08.653Z,83.20
2022-09-27T01:06:37.997Z,82.60
2022-09-27T01:09:11.891Z,82.10
2022-09-27T01:12:15.618Z,81.70
2022-09-27T01:16:00.429Z,82.60
2022-09-27T01:19:23.815Z,82.30
2022-09-27T01:22:52.593Z,82.90
2022-09-27T01:26:14.409Z,82.80
2022-09-27T01:29:11.780Z,82.50
2022-09-27T01:32:29.633Z,82.60
2022-09-27T01:35:22.612Z,82.70
2022-09-27T01:38:37.504Z,83.00
2022-09-27T01:41:26.798Z,83.30
2022-09-27T01:44:11.280Z,83.20
2022-09-27T01:46:55.761Z,83.90
2022-09-27T01:50:16.716Z,84.10
2022-09-27T01:53:01.587Z,84.60
2022-09-27T01:55:37.422Z,84.90
2022-09-27T01:58:25.918Z,85.40
2022-09-27T02:00:55.611Z,86.20
2022-09-27T02:03:41.703Z,85.90
2022-09-27T02:06:42.938Z,86.30
2022-09-27T02:09:24.827Z,86.20
2022-09-27T02:12:03.192Z,86.10
2022-09-27T02:15:05.047Z,85.50
2022-09-27T02:18:05.942Z,86.10
2022-09-27T02:20:52.385Z,86.70
2022-09-27T02:23:46.191Z,85.20
2022-09-27T02:26:41.163Z,84.60
2022-09-27T02:29:35.873Z,83.70
2022-09-27T02:32:03.185Z,84.00
2022-09-27T02:34:34.631Z,84.20
2022-09-27T02:37:01.938Z,85.20
2022-09-27T02:39:29.509Z,84.60
2022-09-27T02:41:58.488Z,85.20
2022-09-27T02:44:28.383Z,85.70
2022-09-27T02:47:58.449Z,85.70
2022-09-27T02:51:18.326Z,85.90
2022-09-27T02:54:31.136Z,85.40
2022-09-27T02:58:18.428Z,86.00
2022-09-27T03:01:17.929Z,85.20
2022-09-27T03:04:23.436Z,85.20
2022-09-27T03:06:54.222Z,85.00
2022-09-27T03:09:28.214Z,83.80
2022-09-27T03:11:57.505Z,83.40
2022-09-27T03:14:24.844Z,83.70
2022-09-27T03:16:52.174Z,83.50
2022-09-27T03:19:20.305Z,83.30
2022-09-27T03:21:47.580Z,82.80
2022-09-27T03:24:14.924Z,83.70
2022-09-27T03:26:42.260Z,83.30
2022-09-27T03:29:09.608Z,84.00
2022-09-27T03:31:37.342Z,84.10
2022-09-27T03:34:04.610Z,84.10
2022-09-27T03:36:31.877Z,83.90
2022-09-27T03:38:59.137Z,83.90
2022-09-27T03:41:26.435Z,84.30
2022-09-27T03:43:56.644Z,83.40
2022-09-27T03:46:24.062Z,83.30
2022-09-27T03:48:51.470Z,83.40
2022-09-27T03:51:19.112Z,83.80
2022-09-27T03:53:46.817Z,83.60
2022-09-27T03:56:14.335Z,82.00
2022-09-27T03:58:41.753Z,82.80
2022-09-27T04:01:09.624Z,83.10
2022-09-27T04:03:37.017Z,82.70
2022-09-27T04:06:05.506Z,82.60
2022-09-27T04:08:32.804Z,82.50
2022-09-27T04:11:00.231Z,82.70
2022-09-27T04:13:30.538Z,82.40
2022-09-27T04:15:57.828Z,82.00
2022-09-27T04:18:26.809Z,82.90
2022-09-27T04:20:54.063Z,82.60
2022-09-27T04:23:21.484Z,81.40
2022-09-27T04:25:49.691Z,81.20
2022-09-27T04:28:17.047Z,82.00
2022-09-27T04:30:46.752Z,81.20
2022-09-27T04:33:14.527Z,81.50
2022-09-27T04:36:02.425Z,80.70
2022-09-27T04:38:29.735Z,81.70
2022-09-27T04:40:57.438Z,81.90
2022-09-27T04:43:24.765Z,81.20
2022-09-27T04:45:52.086Z,81.50
2022-09-27T04:48:19.400Z,81.50
2022-09-27T04:50:46.848Z,81.20
2022-09-27T04:53:15.901Z,81.70
2022-09-27T04:55:47.478Z,81.20
2022-09-27T04:58:14.779Z,81.30
2022-09-27T05:00:45.494Z,81.30
2022-09-27T05:03:12.753Z,81.40
2022-09-27T05:05:40.016Z,81.40
2022-09-27T05:08:07.924Z,80.80
2022-09-27T05:10:35.180Z,80.80
2022-09-27T05:13:02.457Z,81.20
2022-09-27T05:15:31.538Z,81.70
2022-09-27T05:17:59.089Z,81.20
2022-09-27T05:20:26.738Z,82.70
2022-09-27T05:22:54.134Z,82.70
2022-09-27T05:25:21.679Z,83.40
2022-09-27T05:27:51.808Z,82.30
2022-09-27T05:30:19.371Z,82.60
2022-09-27T05:32:50.188Z,82.30
2022-09-27T05:35:18.922Z,82.50
2022-09-27T05:38:01.124Z,82.40
2022-09-27T05:40:44.921Z,81.80
2022-09-27T05:43:12.421Z,81.00
2022-09-27T05:45:39.854Z,80.80
2022-09-27T05:48:07.183Z,81.90
2022-09-27T05:50:34.485Z,82.00
2022-09-27T05:53:03.401Z,81.90
2022-09-27T05:55:30.740Z,81.60
2022-09-27T05:58:06.985Z,81.30
2022-09-27T06:00:35.813Z,80.80
2022-09-27T06:03:09.092Z,80.90
2022-09-27T06:05:40.038Z,80.70
2022-09-27T06:08:13.181Z,81.10
2022-09-27T06:10:44.357Z,81.10
2022-09-27T06:13:16.532Z,81.80
2022-09-27T06:15:47.268Z,81.90
2022-09-27T06:18:18.072Z,82.70
2022-09-27T06:20:45.924Z,83.20
2022-09-27T06:23:18.699Z,83.40
2022-09-27T06:25:47.407Z,83.20
2022-09-27T06:28:16.638Z,83.70
2022-09-27T06:30:48.917Z,84.60
2022-09-27T06:33:20.176Z,83.00
2022-09-27T06:35:49.367Z,82.50
2022-09-27T06:38:18.630Z,82.80
2022-09-27T06:40:47.045Z,83.30
2022-09-27T06:43:20.798Z,82.70
2022-09-27T06:45:48.662Z,82.60
2022-09-27T06:48:17.586Z,82.10
2022-09-27T06:50:49.082Z,81.70
2022-09-27T06:53:17.796Z,82.90
2022-09-27T06:55:45.412Z,82.10
2022-09-27T06:58:31.757Z,82.40
2022-09-27T07:00:59.198Z,81.80
2022-09-27T07:03:35.374Z,81.70
2022-09-27T07:06:08.199Z,81.10
2022-09-27T07:08:35.878Z,81.80
2022-09-27T07:11:07.623Z,80.80
2022-09-27T07:13:40.316Z,80.80
2022-09-27T07:16:17.017Z,81.10
2022-09-27T07:18:45.231Z,79.30
2022-09-27T07:21:12.648Z,79.80
2022-09-27T07:23:40.097Z,81.00
2022-09-27T07:26:08.482Z,79.20
2022-09-27T07:28:36.823Z,80.40
2022-09-27T07:31:05.157Z,79.50
2022-09-27T07:33:34.219Z,80.00
2022-09-27T07:36:08.389Z,80.10
2022-09-27T07:38:36.340Z,79.80
2022-09-27T07:41:14.769Z,80.10
2022-09-27T07:43:45.270Z,79.60
2022-09-27T07:46:13.670Z,79.70
2022-09-27T07:48:41.252Z,80.30
2022-09-27T07:51:12.383Z,78.30
2022-09-27T07:53:40.661Z,78.50
2022-09-27T07:56:08.053Z,78.60
2022-09-27T07:58:35.339Z,77.50
2022-09-27T08:01:03.073Z,76.40
2022-09-27T08:03:31.648Z,77.60
2022-09-27T08:06:06.851Z,77.60
2022-09-27T08:08:34.153Z,78.20
2022-09-27T08:11:02.201Z,76.70
2022-09-27T08:13:29.571Z,76.20
2022-09-27T08:16:02.610Z,76.80
2022-09-27T08:18:30.861Z,75.10
2022-09-27T08:21:00.432Z,75.30
2022-09-27T08:23:28.738Z,75.00
2022-09-27T08:26:00.045Z,75.00
2022-09-27T08:28:28.575Z,73.90
2022-09-27T08:30:59.327Z,73.70
2022-09-27T08:33:31.976Z,74.80
2022-09-27T08:36:01.844Z,73.90
2022-09-27T08:38:29.150Z,74.40
2022-09-27T08:41:08.034Z,72.90
2022-09-27T08:44:38.733Z,72.90
2022-09-27T08:47:41.032Z,72.50
2022-09-27T08:50:40.311Z,72.80
2022-09-27T08:53:47.390Z,73.20
2022-09-27T08:56:21.100Z,73.50
2022-09-27T08:59:08.413Z,75.60
2022-09-27T09:01:35.985Z,77.40
2022-09-27T09:04:04.393Z,78.40
2022-09-27T09:06:58.261Z,80.00
2022-09-27T09:09:48.004Z,81.20
2022-09-27T09:13:02.508Z,82.30
2022-09-27T09:16:14.106Z,82.90
2022-09-27T09:19:21.951Z,83.60
2022-09-27T09:22:11.758Z,84.60
2022-09-27T09:25:21.285Z,82.60
2022-09-27T09:28:12.789Z,83.00
2022-09-27T09:31:46.921Z,84.10
2022-09-27T09:34:39.217Z,83.70
2022-09-27T09:37:41.056Z,85.10
2022-09-27T09:40:49.595Z,86.60
2022-09-27T09:43:38.083Z,85.60
2022-09-27T09:46:45.685Z,84.80
2022-09-27T09:49:29.765Z,84.70
2022-09-27T09:52:13.955Z,86.20
2022-09-27T09:54:57.375Z,84.90
2022-09-27T09:57:50.119Z,85.40
2022-09-27T10:00:20.310Z,84.90
2022-09-27T10:02:59.148Z,85.80
2022-09-27T10:05:30.020Z,86.40
2022-09-27T10:08:04.158Z,86.60
2022-09-27T10:10:31.664Z,86.90
2022-09-27T10:12:58.960Z,86.50
2022-09-27T10:15:31.578Z,85.90
2022-09-27T10:18:00.685Z,87.20
2022-09-27T10:20:45.178Z,87.90
2022-09-27T10:23:21.544Z,87.40
2022-09-27T10:26:05.335Z,87.60
2022-09-27T10:28:45.979Z,86.90
2022-09-27T10:31:19.111Z,87.70
2022-09-27T10:34:05.245Z,87.10
2022-09-27T10:36:36.540Z,86.10
2022-09-27T10:39:07.054Z,86.40
2022-09-27T10:41:41.490Z,85.70
2022-09-27T10:44:18.071Z,86.10
2022-09-27T10:46:56.727Z,85.60
2022-09-27T10:49:40.576Z,85.80
2022-09-27T10:52:27.492Z,84.30
2022-09-27T10:55:27.681Z,84.90
2022-09-27T10:57:56.649Z,83.20
2022-09-27T11:00:33.527Z,83.30
2022-09-27T11:03:26.956Z,83.30
2022-09-27T11:05:55.204Z,83.90
2022-09-27T11:08:33.772Z,83.00
2022-09-27T11:11:14.847Z,83.10
2022-09-27T11:13:57.493Z,80.60
2022-09-27T11:17:25.617Z,81.10
2022-09-27T11:20:51.524Z,81.80
2022-09-27T11:24:09.688Z,83.00
2022-09-27T11:27:47.248Z,82.00
2022-09-27T11:30:20.944Z,83.10
2022-09-27T11:33:31.660Z,84.00
2022-09-27T11:36:40.977Z,84.40
2022-09-27T11:39:45.732Z,83.00
2022-09-27T11:42:50.257Z,83.30
2022-09-27T11:46:22.262Z,82.80
2022-09-27T11:50:25.333Z,83.00
2022-09-27T11:53:32.233Z,81.70
2022-09-27T11:56:23.212Z,82.80
2022-09-27T12:00:00.944Z,81.10
2022-09-27T12:03:15.045Z,81.50
2022-09-27T12:06:19.437Z,79.70
2022-09-27T12:09:34.928Z,81.00
2022-09-27T12:12:36.220Z,81.60
2022-09-27T12:15:18.382Z,79.40
2022-09-27T12:17:55.239Z,79.80
2022-09-27T12:20:36.036Z,81.60
2022-09-27T12:23:17.239Z,80.90
2022-09-27T12:25:47.168Z,81.50
2022-09-27T12:29:02.513Z,80.30
2022-09-27T12:32:19.263Z,79.40
2022-09-27T12:35:25.460Z,80.00
2022-09-27T12:38:37.587Z,78.00
2022-09-27T12:41:10.948Z,77.30
2022-09-27T12:43:44.816Z,75.10
2022-09-27T12:46:49.708Z,75.10
2022-09-27T12:50:13.021Z,72.80
2022-09-27T12:52:54.406Z,76.60
2022-09-27T12:55:49.892Z,75.80
2022-09-27T12:58:52.132Z,77.70
2022-09-27T13:01:55.266Z,77.80
2022-09-27T13:05:51.650Z,77.40
2022-09-27T13:09:11.189Z,75.70
2022-09-27T13:12:11.107Z,73.20
2022-09-27T13:15:17.352Z,76.20
2022-09-27T13:17:44.836Z,75.80
2022-09-27T13:20:36.934Z,75.30
2022-09-27T13:23:18.981Z,77.00
2022-09-27T13:25:59.718Z,75.60
2022-09-27T13:28:31.811Z,76.90
2022-09-27T13:31:15.783Z,76.50
2022-09-27T13:33:54.693Z,78.20
2022-09-27T13:36:24.883Z,77.50
2022-09-27T13:39:11.710Z,78.10
2022-09-27T13:41:48.810Z,80.10
2022-09-27T13:45:44.605Z,81.50
2022-09-27T13:48:33.039Z,81.30
2022-09-27T13:51:31.429Z,82.60
2022-09-27T13:54:10.819Z,83.20
2022-09-27T13:56:38.334Z,83.10
2022-09-27T13:59:25.725Z,84.70
2022-09-27T14:02:36.427Z,83.00
2022-09-27T14:05:04.637Z,84.50
2022-09-27T14:07:43.888Z,84.30
2022-09-27T14:10:23.171Z,84.50
2022-09-27T14:12:54.099Z,84.80
2022-09-27T14:15:32.627Z,84.50
2022-09-27T14:18:01.043Z,85.10
2022-09-27T14:20:43.494Z,85.10
2022-09-27T14:23:25.272Z,85.80
2022-09-27T14:25:57.691Z,85.90
2022-09-27T14:28:40.317Z,85.50
2022-09-27T14:31:23.941Z,84.60
2022-09-27T14:34:09.000Z,85.20
2022-09-27T14:36:56.474Z,86.10
2022-09-27T14:39:33.398Z,87.10
2022-09-27T14:42:02.794Z,85.40
2022-09-27T14:44:31.572Z,86.00
2022-09-27T14:47:18.582Z,86.00
2022-09-27T14:50:29.706Z,85.90
2022-09-27T14:53:00.893Z,86.70
2022-09-27T14:55:31.015Z,86.40
2022-09-27T14:58:05.653Z,86.00
2022-09-27T15:00:36.959Z,86.30
2022-09-27T15:03:09.946Z,87.40
2022-09-27T15:05:42.963Z,87.30
2022-09-27T15:08:15.194Z,85.70
2022-09-27T15:10:43.713Z,85.70
2022-09-27T15:13:19.393Z,84.20
2022-09-27T15:15:48.918Z,84.80
2022-09-27T15:18:45.321Z,83.80
2022-09-27T15:21:37.581Z,85.60
2022-09-27T15:24:07.080Z,85.80
2022-09-27T15:26:45.972Z,86.20
2022-09-27T15:29:26.595Z,85.60
2022-09-27T15:32:06.680Z,86.00
2022-09-27T15:34:37.162Z,86.00
2022-09-27T15:37:08.887Z,87.20
2022-09-27T15:39:40.071Z,87.00
2022-09-27T15:42:19.714Z,86.20
2022-09-27T15:44:58.272Z,86.30
2022-09-27T15:47:34.597Z,86.40
2022-09-27T15:50:17.175Z,85.60
2022-09-27T15:52:57.162Z,85.60
2022-09-27T15:55:29.756Z,84.00
2022-09-27T15:58:19.267Z,83.00
2022-09-27T16:00:59.782Z,83.60
2022-09-27T16:03:27.714Z,84.10
2022-09-27T16:06:02.134Z,82.00
2022-09-27T16:08:30.228Z,79.40
2022-09-27T16:10:59.664Z,80.80
2022-09-27T16:13:32.348Z,80.30
2022-09-27T16:16:03.120Z,79.80
2022-09-27T16:18:31.594Z,80.70
2022-09-27T16:21:01.908Z,80.70
2022-09-27T16:23:29.189Z,81.70
2022-09-27T16:25:57.753Z,78.90
2022-09-27T16:28:27.037Z,81.60
2022-09-27T16:30:54.432Z,79.30
2022-09-27T16:33:22.627Z,80.70
2022-09-27T16:35:50.234Z,79.70
2022-09-27T16:38:17.791Z,79.70
2022-09-27T16:40:45.163Z,79.90
2022-09-27T16:43:13.096Z,80.80
2022-09-27T16:45:40.361Z,79.80
2022-09-27T16:48:07.623Z,80.80
2022-09-27T16:50:53.482Z,81.00
2022-09-27T16:53:20.767Z,83.00
2022-09-27T16:55:48.030Z,80.80
2022-09-27T16:58:15.348Z,82.30
2022-09-27T17:00:43.233Z,81.60
2022-09-27T17:03:10.609Z,83.00
2022-09-27T17:05:37.871Z,82.70
2022-09-27T17:08:05.432Z,81.50
2022-09-27T17:10:32.793Z,81.10
2022-09-27T17:13:01.520Z,81.10
2022-09-27T17:15:29.577Z,80.80
2022-09-27T17:17:56.923Z,81.90
2022-09-27T17:20:24.188Z,81.80
2022-09-27T17:22:51.485Z,80.80
2022-09-27T17:25:18.745Z,81.20
2022-09-27T17:27:46.060Z,80.90
2022-09-27T17:30:15.411Z,80.90
2022-09-27T17:32:42.668Z,82.10
2022-09-27T17:35:09.985Z,82.00
2022-09-27T17:37:37.304Z,82.80
2022-09-27T17:40:06.404Z,81.30
2022-09-27T17:42:34.887Z,81.40
2022-09-27T17:45:02.159Z,82.20
2022-09-27T17:47:49.466Z,80.90
2022-09-27T17:50:26.333Z,81.00
2022-09-27T17:52:56.847Z,80.10
2022-09-27T17:55:25.159Z,80.50
2022-09-27T17:57:52.474Z,79.80
2022-09-27T18:00:21.087Z,80.10
2022-09-27T18:02:48.624Z,80.90
2022-09-27T18:05:19.128Z,80.20
2022-09-27T18:07:46.385Z,80.20
2022-09-27T18:10:13.656Z,80.50
2022-09-27T18:12:43.472Z,81.00
2022-09-27T18:15:10.916Z,79.80
2022-09-27T18:17:38.205Z,79.60
2022-09-27T18:20:06.800Z,79.40
2022-09-27T18:22:34.097Z,78.90
2022-09-27T18:25:01.381Z,79.70
2022-09-27T18:27:28.845Z,80.30
2022-09-27T18:29:56.108Z,80.20
2022-09-27T18:32:24.427Z,81.40
2022-09-27T18:34:52.498Z,81.60
2022-09-27T18:37:20.135Z,81.90
2022-09-27T18:39:47.419Z,82.30
2022-09-27T18:42:14.684Z,82.90
2022-09-27T18:44:41.935Z,83.30
2022-09-27T18:47:09.241Z,82.90
2022-09-27T18:49:36.551Z,83.20
2022-09-27T18:52:03.853Z,83.00
2022-09-27T18:54:31.120Z,83.00
2022-09-27T18:56:59.221Z,83.40
2022-09-27T18:59:26.518Z,83.90
2022-09-27T19:01:53.906Z,83.80
2022-09-27T19:04:24.757Z,83.50
2022-09-27T19:06:55.033Z,83.60
2022-09-27T19:09:22.702Z,83.70
2022-09-27T19:11:51.025Z,84.10
2022-09-27T19:14:22.470Z,83.90
2022-09-27T19:16:51.581Z,83.90
2022-09-27T19:19:20.557Z,83.70
2022-09-27T19:21:48.920Z,83.60
2022-09-27T19:24:18.361Z,84.70
2022-09-27T19:26:45.977Z,83.80
2022-09-27T19:29:14.711Z,83.80
2022-09-27T19:31:42.749Z,83.60
2022-09-27T19:34:11.873Z,84.90
2022-09-27T19:36:39.175Z,82.60
2022-09-27T19:39:06.562Z,81.90
2022-09-27T19:41:33.849Z,81.50
2022-09-27T19:44:01.812Z,81.30
2022-09-27T19:46:29.199Z,81.50
2022-09-27T19:48:56.980Z,81.50
2022-09-27T19:51:27.599Z,81.70
2022-09-27T19:53:55.528Z,82.50
2022-09-27T19:56:24.355Z,82.80
2022-09-27T19:58:52.284Z,83.20
2022-09-27T20:01:26.061Z,84.70
2022-09-27T20:03:59.784Z,83.50
2022-09-27T20:06:27.061Z,84.10
2022-09-27T20:08:55.679Z,83.70
2022-09-27T20:11:24.136Z,84.10
2022-09-27T20:13:53.586Z,84.00
2022-09-27T20:16:25.482Z,84.80
2022-09-27T20:19:00.437Z,84.60
2022-09-27T20:21:32.702Z,85.20
2022-09-27T20:24:02.975Z,84.80
2022-09-27T20:26:32.431Z,84.60
2022-09-27T20:29:02.253Z,84.50
2022-09-27T20:31:38.013Z,83.90
2022-09-27T20:34:14.398Z,83.70
2022-09-27T20:36:45.169Z,85.20
2022-09-27T20:39:15.803Z,85.00
2022-09-27T20:41:47.113Z,85.20
2022-09-27T20:44:20.229Z,85.70
2022-09-27T20:46:48.620Z,85.70
2022-09-27T20:49:19.898Z,86.20
2022-09-27T20:51:48.703Z,85.80
2022-09-27T20:54:16.081Z,85.10
2022-09-27T20:56:48.135Z,85.50
2022-09-27T20:59:23.401Z,85.00
2022-09-27T21:01:52.570Z,85.80
2022-09-27T21:04:22.115Z,85.30
2022-09-27T21:06:49.548Z,85.70
2022-09-27T21:09:19.403Z,85.70
2022-09-27T21:11:51.922Z,85.80
2022-09-27T21:14:20.470Z,85.60
2022-09-27T21:16:47.860Z,85.80
2022-09-27T21:19:15.184Z,85.00
2022-09-27T21:21:42.570Z,84.80
2022-09-27T21:24:10.031Z,84.20
2022-09-27T21:26:37.305Z,86.00
2022-09-27T21:29:11.188Z,84.00
2022-09-27T21:31:38.682Z,84.70
2022-09-27T21:34:06.545Z,83.80
2022-09-27T21:36:38.286Z,85.10
2022-09-27T21:39:09.347Z,84.10
2022-09-27T21:41:38.811Z,85.10
2022-09-27T21:44:08.066Z,84.50
2022-09-27T21:46:38.597Z,85.00
2022-09-27T21:49:06.019Z,83.80
2022-09-27T21:51:44.657Z,83.50
2022-09-27T21:54:16.209Z,82.90
2022-09-27T21:56:44.854Z,82.50
2022-09-27T21:59:15.830Z,83.90
2022-09-27T22:01:46.177Z,83.00
2022-09-27T22:04:14.436Z,82.40
2022-09-27T22:06:41.772Z,82.70
2022-09-27T22:09:16.912Z,81.50
2022-09-27T22:11:47.311Z,81.00
2022-09-27T22:14:18.130Z,82.20
2022-09-27T22:16:46.428Z,81.20
2022-09-27T22:19:15.922Z,80.70
2022-09-27T22:21:44.043Z,81.00
2022-09-27T22:24:18.306Z,79.80
2022-09-27T22:26:53.380Z,80.50
2022-09-27T22:29:21.900Z,79.10
2022-09-27T22:31:49.261Z,79.80
2022-09-27T22:34:29.491Z,79.60
2022-09-27T22:37:00.898Z,77.70
2022-09-27T22:39:28.922Z,78.30
2022-09-27T22:41:56.332Z,78.10
2022-09-27T22:44:24.163Z,77.20
2022-09-27T22:46:52.104Z,77.70
2022-09-27T22:49:19.609Z,77.50
2022-09-27T22:51:46.905Z,77.20
2022-09-27T22:54:14.356Z,76.50
2022-09-27T22:56:41.951Z,76.30
2022-09-27T22:59:09.290Z,76.20
2022-09-27T23:01:36.794Z,76.20
2022-09-27T23:04:04.230Z,76.40
2022-09-27T23:06:33.310Z,76.70
2022-09-27T23:09:02.668Z,75.70
2022-09-27T23:11:30.968Z,75.80
2022-09-27T23:13:58.234Z,75.50
2022-09-27T23:16:26.418Z,75.80
2022-09-27T23:18:57.815Z,75.60
2022-09-27T23:21:28.685Z,76.00
2022-09-27T23:23:59.611Z,75.90
2022-09-27T23:26:28.657Z,77.00
2022-09-27T23:29:02.078Z,76.90
2022-09-27T23:31:33.317Z,76.50
2022-09-27T23:34:04.794Z,77.30
2022-09-27T23:36:32.384Z,76.00
2022-09-27T23:39:01.386Z,77.30
2022-09-27T23:41:29.878Z,77.70
2022-09-27T23:43:57.343Z,77.60
2022-09-27T23:46:25.235Z,78.00
2022-09-27T23:48:53.486Z,78.20
2022-09-27T23:51:21.921Z,78.60
2022-09-27T23:53:49.330Z,79.80
2022-09-27T23:56:17.980Z,80.70
2022-09-27T23:58:46.857Z,80.50
