createdAt,value
2019-05-25T00:00:02.856Z,50.28
2019-05-25T00:05:03.187Z,50.31
2019-05-25T00:10:02.704Z,50.34
2019-05-25T00:15:03.254Z,50.36
2019-05-25T00:20:02.780Z,50.45
2019-05-25T00:25:03.325Z,50.5
2019-05-25T00:30:02.843Z,50.51
2019-05-25T00:35:03.393Z,50.55
2019-05-25T00:40:02.913Z,50.57
2019-05-25T00:45:03.451Z,50.69
2019-05-25T00:50:02.981Z,50.71
2019-05-25T00:55:02.505Z,50.77
2019-05-25T01:00:03.040Z,50.79
2019-05-25T01:05:02.522Z,50.88
2019-05-25T01:10:02.380Z,51.0
2019-05-25T01:15:02.073Z,51.09
2019-05-25T01:20:02.592Z,51.19
2019-05-25T01:25:03.114Z,51.22
2019-05-25T01:30:02.615Z,51.28
2019-05-25T01:35:03.136Z,51.39
2019-05-25T01:40:02.685Z,51.42
2019-05-25T01:45:03.189Z,51.59
2019-05-25T01:50:02.741Z,51.64
2019-05-25T01:55:03.249Z,51.72
2019-05-25T02:00:02.711Z,51.85
2019-05-25T02:05:03.233Z,51.88
2019-05-25T02:10:02.772Z,51.92
2019-05-25T02:15:03.375Z,52.06
2019-05-25T02:20:02.937Z,52.1
2019-05-25T02:25:17.130Z,52.09
2019-05-25T02:30:03.136Z,52.19
2019-05-25T02:35:02.604Z,52.31
2019-05-25T02:40:03.184Z,52.47
2019-05-25T02:45:02.699Z,52.73
2019-05-25T02:50:03.252Z,52.8
2019-05-25T02:55:02.739Z,52.93
2019-05-25T03:00:03.343Z,52.99
2019-05-25T03:05:02.801Z,52.96
2019-05-25T03:10:03.486Z,52.95
2019-05-25T03:15:03.493Z,52.8
2019-05-25T03:21:08.045Z,52.75
2019-05-25T03:25:02.527Z,52.69
2019-05-25T03:30:03.214Z,52.7
2019-05-25T03:35:02.707Z,52.77
2019-05-25T03:40:03.280Z,52.72
2019-05-25T03:45:02.878Z,52.72
2019-05-25T03:50:03.356Z,52.67
2019-05-25T03:55:02.856Z,52.61
2019-05-25T04:00:03.411Z,52.65
2019-05-25T04:05:02.914Z,52.54
2019-05-25T04:12:13.083Z,52.48
2019-05-25T04:15:02.656Z,52.41
2019-05-25T04:20:03.215Z,52.35
2019-05-25T04:25:02.719Z,52.35
2019-05-25T04:30:03.170Z,52.33
2019-05-25T04:35:02.634Z,52.21
2019-05-25T04:40:03.144Z,52.26
2019-05-25T04:45:02.664Z,52.19
2019-05-25T04:50:03.144Z,52.14
2019-05-25T04:55:02.732Z,52.1
2019-05-25T05:00:03.179Z,52.05
2019-05-25T05:05:02.772Z,52.05
2019-05-25T05:10:03.525Z,52.04
2019-05-25T05:15:02.247Z,51.98
2019-05-25T05:20:02.793Z,51.96
2019-05-25T05:25:03.349Z,52.05
2019-05-25T05:30:02.864Z,52.01
2019-05-25T05:35:03.400Z,52.07
2019-05-25T05:40:02.846Z,52.08
2019-05-25T05:45:03.426Z,51.99
2019-05-25T05:50:02.921Z,51.93
2019-05-25T05:55:03.435Z,51.95
2019-05-25T06:00:02.958Z,51.98
2019-05-25T06:05:03.158Z,52.02
2019-05-25T06:10:02.945Z,52.05
2019-05-25T06:15:03.507Z,52.04
2019-05-25T06:20:03.088Z,51.97
2019-05-25T06:25:02.626Z,51.95
2019-05-25T06:30:03.159Z,51.91
2019-05-25T06:35:02.676Z,51.85
2019-05-25T06:40:03.150Z,51.72
2019-05-25T06:45:02.643Z,51.53
2019-05-25T06:50:03.111Z,51.54
2019-05-25T06:55:02.600Z,51.66
2019-05-25T07:00:03.157Z,51.81
2019-05-25T07:05:02.674Z,51.78
2019-05-25T07:10:03.219Z,51.69
2019-05-25T07:15:02.737Z,51.7
2019-05-25T07:20:03.292Z,51.7
2019-05-25T07:25:02.126Z,51.61
2019-05-25T07:30:02.618Z,51.53
2019-05-25T07:35:03.187Z,51.44
2019-05-25T07:40:02.710Z,51.4
2019-05-25T07:45:03.155Z,51.5
2019-05-25T07:50:02.679Z,51.52
2019-05-25T07:55:03.220Z,51.12
2019-05-25T08:00:01.844Z,50.87
2019-05-25T08:05:03.477Z,50.31
2019-05-25T08:10:03.036Z,50.32
2019-05-25T08:15:02.566Z,50.06
2019-05-25T08:20:03.069Z,49.84
2019-05-25T08:25:02.637Z,49.6
2019-05-25T08:30:03.144Z,49.56
2019-05-25T08:35:02.689Z,49.45
2019-05-25T08:40:03.210Z,49.35
2019-05-25T08:45:02.753Z,49.42
2019-05-25T08:50:03.288Z,49.58
2019-05-25T08:55:03.037Z,49.39
2019-05-25T09:00:02.649Z,49.07
2019-05-25T09:05:03.172Z,48.98
2019-05-25T09:10:02.719Z,48.93
2019-05-25T09:15:05.994Z,48.68
2019-05-25T09:20:02.687Z,48.5
2019-05-25T09:25:03.201Z,48.24
2019-05-25T09:30:02.747Z,47.91
2019-05-25T09:35:03.272Z,47.75
2019-05-25T09:40:02.817Z,47.9
2019-05-25T09:45:03.331Z,47.96
2019-05-25T09:50:02.815Z,47.56
2019-05-25T09:55:03.308Z,46.93
2019-05-25T10:00:02.770Z,46.55
2019-05-25T10:05:03.260Z,46.68
2019-05-25T10:10:02.754Z,46.54
2019-05-25T10:15:03.247Z,46.12
2019-05-25T10:20:02.706Z,45.85
2019-05-25T10:25:03.181Z,45.59
2019-05-25T10:30:01.826Z,45.68
2019-05-25T10:35:03.342Z,45.58
2019-05-25T10:40:02.872Z,45.64
2019-05-25T10:45:03.506Z,45.73
2019-05-25T10:50:03.152Z,45.89
2019-05-25T10:55:02.660Z,45.86
2019-05-25T11:00:03.212Z,45.82
2019-05-25T11:05:02.657Z,45.53
2019-05-25T11:10:03.173Z,45.25
2019-05-25T11:15:02.606Z,45.51
2019-05-25T11:20:03.149Z,45.62
2019-05-25T11:25:02.654Z,45.78
2019-05-25T11:30:09.140Z,45.87
2019-05-25T11:35:02.521Z,45.85
2019-05-25T11:40:03.070Z,45.88
2019-05-25T11:45:02.628Z,45.87
2019-05-25T11:50:03.063Z,45.97
2019-05-25T11:55:02.542Z,45.91
2019-05-25T12:00:03.016Z,45.97
2019-05-25T12:05:02.511Z,46.52
2019-05-25T12:10:02.969Z,45.89
2019-05-25T12:15:02.471Z,44.6
2019-05-25T12:20:03.019Z,44.43
2019-05-25T12:25:02.543Z,43.25
2019-05-25T12:30:03.079Z,43.11
2019-05-25T12:35:02.647Z,42.86
2019-05-25T12:40:03.157Z,43.61
2019-05-25T12:45:02.682Z,43.04
2019-05-25T12:50:03.222Z,43.4
2019-05-25T12:57:11.333Z,43.1
2019-05-25T13:00:14.779Z,42.49
2019-05-25T13:05:02.832Z,41.46
2019-05-25T13:10:03.343Z,42.37
2019-05-25T13:15:02.873Z,43.47
2019-05-25T13:20:03.510Z,43.7
2019-05-25T13:25:03.050Z,42.47
2019-05-25T13:30:03.440Z,40.54
2019-05-25T13:35:03.062Z,40.22
2019-05-25T13:40:02.651Z,39.12
2019-05-25T13:45:03.164Z,38.72
2019-05-25T13:50:02.684Z,39.52
2019-05-25T13:55:03.136Z,39.5
2019-05-25T14:00:02.650Z,41.41
2019-05-25T14:05:03.188Z,41.05
2019-05-25T14:10:02.706Z,40.81
2019-05-25T14:15:03.342Z,40.6
2019-05-25T14:20:02.882Z,41.52
2019-05-25T14:25:03.415Z,40.57
2019-05-25T14:30:02.939Z,39.54
2019-05-25T14:35:03.498Z,37.84
2019-05-25T14:40:02.971Z,36.92
2019-05-25T14:45:02.562Z,36.2
2019-05-25T14:50:03.177Z,35.76
2019-05-25T14:55:02.884Z,36.67
2019-05-25T15:00:03.388Z,36.24
2019-05-25T15:05:02.899Z,36.13
2019-05-25T15:10:03.446Z,36.2
2019-05-25T15:15:02.980Z,36.75
2019-05-25T15:20:02.510Z,37.11
2019-05-25T15:25:03.154Z,37.08
2019-05-25T15:30:02.613Z,37.33
2019-05-25T15:35:03.162Z,37.57
2019-05-25T15:40:02.702Z,37.58
2019-05-25T15:45:03.183Z,37.99
2019-05-25T15:50:02.651Z,38.18
2019-05-25T15:55:03.199Z,38.39
2019-05-25T16:00:02.710Z,38.51
2019-05-25T16:05:03.374Z,38.79
2019-05-25T16:10:02.879Z,38.93
2019-05-25T16:15:03.428Z,39.21
2019-05-25T16:20:02.954Z,39.33
2019-05-25T16:25:03.496Z,39.58
2019-05-25T16:30:03.013Z,39.65
2019-05-25T16:35:02.568Z,39.78
2019-05-25T16:40:03.031Z,39.85
2019-05-25T16:45:05.490Z,39.94
2019-05-25T16:50:03.386Z,40.05
2019-05-25T16:55:02.897Z,40.21
2019-05-25T17:00:03.325Z,40.39
2019-05-25T17:05:02.913Z,40.71
2019-05-25T17:10:03.423Z,40.79
2019-05-25T17:15:02.906Z,40.98
2019-05-25T17:20:03.539Z,41.17
2019-05-25T17:25:03.068Z,41.39
2019-05-25T17:30:02.697Z,41.48
2019-05-25T17:35:03.242Z,41.54
2019-05-25T17:40:02.812Z,41.54
2019-05-25T17:45:03.297Z,41.75
2019-05-25T17:50:02.857Z,41.85
2019-05-25T17:55:03.406Z,42.21
2019-05-25T18:00:02.928Z,42.2
2019-05-25T18:05:03.461Z,42.44
2019-05-25T18:10:02.954Z,42.5
2019-05-25T18:15:03.507Z,42.7
2019-05-25T18:20:03.140Z,42.9
2019-05-25T18:25:02.638Z,43.09
2019-05-25T18:30:03.185Z,43.18
2019-05-25T18:35:02.672Z,43.58
2019-05-25T18:40:03.195Z,43.86
2019-05-25T18:45:02.817Z,43.97
2019-05-25T18:50:03.333Z,44.22
2019-05-25T18:55:02.839Z,44.42
2019-05-25T19:00:03.346Z,44.66
2019-05-25T19:05:02.912Z,44.95
2019-05-25T19:10:03.459Z,44.91
2019-05-25T19:15:02.979Z,45.1
2019-05-25T19:20:01.770Z,45.18
2019-05-25T19:25:03.246Z,45.43
2019-05-25T19:30:02.772Z,45.62
2019-05-25T19:35:03.310Z,45.87
2019-05-25T19:42:12.893Z,45.97
2019-05-25T19:45:03.391Z,46.22
2019-05-25T19:50:05.073Z,46.31
2019-05-25T19:55:02.934Z,46.47
2019-05-25T20:00:03.420Z,46.6
2019-05-25T20:05:15.905Z,47.01
2019-05-25T20:10:02.624Z,47.04
2019-05-25T20:15:03.175Z,47.17
2019-05-25T20:20:02.736Z,47.29
2019-05-25T20:25:03.238Z,47.43
2019-05-25T20:30:02.752Z,47.58
2019-05-25T20:35:03.308Z,47.73
2019-05-25T20:40:03.134Z,47.79
2019-05-25T20:45:02.789Z,47.93
2019-05-25T20:50:03.319Z,48.03
2019-05-25T20:55:02.801Z,48.13
2019-05-25T21:00:03.269Z,48.23
2019-05-25T21:05:02.820Z,48.33
2019-05-25T21:10:03.363Z,48.4
2019-05-25T21:15:03.001Z,48.54
2019-05-25T21:20:02.481Z,48.55
2019-05-25T21:25:05.673Z,48.64
2019-05-25T21:30:02.752Z,48.75
2019-05-25T21:35:03.241Z,48.9
2019-05-25T21:40:02.710Z,48.97
2019-05-25T21:45:03.267Z,49.1
2019-05-25T21:50:02.780Z,49.22
2019-05-25T21:55:03.379Z,49.36
2019-05-25T22:00:02.849Z,49.44
2019-05-25T22:05:03.431Z,49.54
2019-05-25T22:10:02.920Z,49.64
2019-05-25T22:15:03.458Z,49.81
2019-05-25T22:20:03.007Z,49.96
2019-05-25T22:25:02.591Z,50.08
2019-05-25T22:30:03.158Z,50.11
2019-05-25T22:35:02.664Z,50.17
2019-05-25T22:40:03.121Z,50.21
2019-05-25T22:45:02.656Z,50.31
2019-05-25T22:50:03.217Z,50.34
2019-05-25T22:55:02.742Z,50.46
2019-05-25T23:00:02.530Z,50.5
2019-05-25T23:05:02.679Z,50.69
2019-05-25T23:10:03.245Z,50.75
2019-05-25T23:15:02.733Z,50.84
2019-05-25T23:20:03.274Z,50.88
2019-05-25T23:25:02.720Z,50.93
2019-05-25T23:30:03.252Z,50.95
2019-05-25T23:35:02.759Z,50.95
2019-05-25T23:40:03.309Z,50.94
2019-05-25T23:45:02.837Z,50.97
2019-05-25T23:50:03.387Z,50.98
2019-05-25T23:55:05.058Z,51.03
