createdAt,value
2022-12-23T00:52:21.306Z,461.00
2022-12-23T00:54:21.239Z,463.00
2022-12-23T00:55:21.178Z,463.00
2022-12-23T00:56:21.150Z,464.00
2022-12-23T00:57:21.142Z,464.00
2022-12-23T00:58:21.088Z,462.00
2022-12-23T00:59:21.056Z,462.00
2022-12-23T01:00:21.041Z,460.00
2022-12-23T01:01:21.171Z,457.00
2022-12-23T01:02:21.167Z,458.00
2022-12-23T01:03:21.038Z,461.00
2022-12-23T01:04:20.901Z,465.00
2022-12-23T01:05:20.872Z,461.00
2022-12-23T01:06:20.841Z,464.00
2022-12-23T01:07:20.810Z,463.00
2022-12-23T01:08:20.796Z,459.00
2022-12-23T01:09:20.751Z,458.00
2022-12-23T01:10:20.732Z,457.00
2022-12-23T01:11:20.703Z,454.00
2022-12-23T01:12:20.692Z,452.00
2022-12-23T01:13:20.637Z,453.00
2022-12-23T01:14:20.609Z,456.00
2022-12-23T01:15:20.575Z,456.00
2022-12-23T01:16:20.612Z,453.00
2022-12-23T01:17:20.602Z,452.00
2022-12-23T01:18:20.491Z,453.00
2022-12-23T01:19:20.466Z,454.00
2022-12-23T01:20:20.429Z,459.00
2022-12-23T01:21:20.396Z,458.00
2022-12-23T01:22:20.364Z,462.00
2022-12-23T01:23:20.830Z,462.00
2022-12-23T01:24:20.310Z,463.00
2022-12-23T01:25:20.273Z,464.00
2022-12-23T01:26:20.258Z,461.00
2022-12-23T01:27:20.225Z,457.00
2022-12-23T01:28:20.195Z,458.00
2022-12-23T01:29:20.171Z,459.00
2022-12-23T01:30:20.134Z,457.00
2022-12-23T01:31:20.154Z,457.00
2022-12-23T01:32:20.159Z,459.00
2022-12-23T01:33:20.047Z,459.00
2022-12-23T01:34:20.031Z,457.00
2022-12-23T01:35:19.983Z,457.00
2022-12-23T01:36:19.961Z,456.00
2022-12-23T01:37:19.927Z,453.00
2022-12-23T01:38:19.900Z,453.00
2022-12-23T01:39:19.866Z,454.00
2022-12-23T01:40:19.834Z,453.00
2022-12-23T01:41:19.810Z,449.00
2022-12-23T01:42:19.794Z,447.00
2022-12-23T01:43:19.736Z,449.00
2022-12-23T01:44:19.710Z,450.00
2022-12-23T01:45:19.708Z,451.00
2022-12-23T01:46:19.666Z,453.00
2022-12-23T01:47:19.602Z,452.00
2022-12-23T01:48:19.571Z,455.00
2022-12-23T01:49:19.539Z,453.00
2022-12-23T01:50:19.505Z,454.00
2022-12-23T01:51:19.469Z,454.00
2022-12-23T01:52:19.429Z,453.00
2022-12-23T01:53:19.395Z,451.00
2022-12-23T01:54:19.359Z,453.00
2022-12-23T01:55:19.327Z,455.00
2022-12-23T01:56:19.294Z,453.00
2022-12-23T01:57:19.253Z,451.00
2022-12-23T01:58:19.249Z,448.00
2022-12-23T01:59:19.203Z,445.00
2022-12-23T02:00:19.193Z,447.00
2022-12-23T02:01:19.220Z,448.00
2022-12-23T02:02:19.547Z,449.00
2022-12-23T02:03:19.664Z,447.00
2022-12-23T02:04:19.048Z,447.00
2022-12-23T02:05:19.020Z,446.00
2022-12-23T02:06:18.983Z,447.00
2022-12-23T02:07:18.948Z,447.00
2022-12-23T02:08:18.920Z,446.00
2022-12-23T02:09:19.015Z,446.00
2022-12-23T02:10:18.865Z,445.00
2022-12-23T02:11:18.831Z,447.00
2022-12-23T02:12:18.802Z,447.00
2022-12-23T02:13:18.785Z,446.00
2022-12-23T02:14:18.767Z,445.00
2022-12-23T02:15:18.763Z,445.00
2022-12-23T02:16:18.805Z,443.00
2022-12-23T02:17:18.715Z,442.00
2022-12-23T02:18:18.634Z,443.00
2022-12-23T02:19:18.604Z,447.00
2022-12-23T02:20:18.574Z,444.00
2022-12-23T02:21:18.539Z,443.00
2022-12-23T02:22:18.525Z,444.00
2022-12-23T02:23:18.486Z,444.00
2022-12-23T02:24:18.466Z,443.00
2022-12-23T02:25:18.433Z,444.00
2022-12-23T02:26:18.386Z,445.00
2022-12-23T02:27:18.350Z,443.00
2022-12-23T02:28:18.321Z,443.00
2022-12-23T02:29:18.309Z,443.00
2022-12-23T02:30:18.252Z,444.00
2022-12-23T02:31:18.265Z,445.00
2022-12-23T02:32:18.194Z,444.00
2022-12-23T02:33:18.150Z,445.00
2022-12-23T02:34:18.129Z,447.00
2022-12-23T02:35:18.095Z,446.00
2022-12-23T02:36:18.067Z,446.00
2022-12-23T02:37:18.023Z,450.00
2022-12-23T02:38:18.001Z,448.00
2022-12-23T02:39:17.976Z,447.00
2022-12-23T02:40:17.940Z,444.00
2022-12-23T02:41:17.894Z,444.00
2022-12-23T02:42:17.866Z,442.00
2022-12-23T02:43:17.823Z,444.00
2022-12-23T02:44:17.797Z,441.00
2022-12-23T02:45:17.760Z,441.00
2022-12-23T02:46:17.767Z,436.00
2022-12-23T02:47:17.695Z,436.00
2022-12-23T02:48:17.662Z,437.00
2022-12-23T02:49:17.625Z,437.00
2022-12-23T02:50:17.595Z,436.00
2022-12-23T02:51:17.558Z,438.00
2022-12-23T02:52:17.534Z,438.00
2022-12-23T02:53:17.508Z,440.00
2022-12-23T02:54:17.491Z,442.00
2022-12-23T02:55:17.441Z,440.00
2022-12-23T02:56:17.420Z,439.00
2022-12-23T02:57:17.388Z,438.00
2022-12-23T02:58:17.361Z,438.00
2022-12-23T02:59:17.336Z,441.00
2022-12-23T03:00:17.304Z,442.00
2022-12-23T03:01:17.319Z,442.00
2022-12-23T03:02:17.487Z,442.00
2022-12-23T03:03:17.399Z,448.00
2022-12-23T03:04:17.215Z,446.00
2022-12-23T03:05:17.149Z,440.00
2022-12-23T03:06:17.127Z,439.00
2022-12-23T03:07:18.778Z,440.00
2022-12-23T03:08:17.062Z,439.00
2022-12-23T03:09:17.055Z,440.00
2022-12-23T03:10:17.001Z,441.00
2022-12-23T03:11:16.973Z,440.00
2022-12-23T03:12:16.942Z,441.00
2022-12-23T03:13:16.901Z,439.00
2022-12-23T03:14:16.873Z,443.00
2022-12-23T03:15:16.873Z,442.00
2022-12-23T03:16:16.866Z,441.00
2022-12-23T03:17:16.770Z,441.00
2022-12-23T03:18:16.741Z,444.00
2022-12-23T03:19:16.712Z,440.00
2022-12-23T03:20:16.677Z,439.00
2022-12-23T03:21:16.653Z,441.00
2022-12-23T03:22:16.622Z,443.00
2022-12-23T03:23:16.592Z,445.00
2022-12-23T03:24:16.574Z,446.00
2022-12-23T03:25:16.550Z,443.00
2022-12-23T03:26:16.491Z,441.00
2022-12-23T03:27:16.451Z,442.00
2022-12-23T03:28:16.449Z,442.00
2022-12-23T03:29:16.392Z,440.00
2022-12-23T03:30:16.357Z,439.00
2022-12-23T03:31:16.541Z,439.00
2022-12-23T03:32:16.301Z,437.00
2022-12-23T03:33:16.262Z,437.00
2022-12-23T03:34:16.229Z,438.00
2022-12-23T03:35:16.199Z,439.00
2022-12-23T03:36:16.172Z,440.00
2022-12-23T03:37:16.150Z,442.00
2022-12-23T03:38:16.107Z,437.00
2022-12-23T03:39:16.087Z,438.00
2022-12-23T03:40:16.056Z,439.00
2022-12-23T03:41:16.015Z,437.00
2022-12-23T03:42:15.987Z,437.00
2022-12-23T03:43:15.971Z,439.00
2022-12-23T03:44:15.928Z,438.00
2022-12-23T03:45:41.910Z,439.00
2022-12-23T03:46:16.913Z,440.00
2022-12-23T03:47:15.834Z,441.00
2022-12-23T03:48:15.797Z,440.00
2022-12-23T03:49:15.765Z,439.00
2022-12-23T03:50:15.741Z,437.00
2022-12-23T03:51:15.712Z,440.00
2022-12-23T03:52:20.996Z,437.00
2022-12-23T03:53:16.649Z,437.00
2022-12-23T03:54:15.622Z,437.00
2022-12-23T03:55:15.583Z,433.00
2022-12-23T03:56:15.577Z,436.00
2022-12-23T03:57:15.540Z,434.00
2022-12-23T03:58:15.527Z,434.00
2022-12-23T03:59:15.510Z,436.00
2022-12-23T04:00:15.468Z,435.00
2022-12-23T04:01:17.924Z,435.00
2022-12-23T04:02:15.710Z,432.00
2022-12-23T04:03:15.372Z,431.00
2022-12-23T04:04:15.384Z,433.00
2022-12-23T04:05:15.320Z,433.00
2022-12-23T04:06:15.292Z,434.00
2022-12-23T04:07:15.271Z,436.00
2022-12-23T04:08:15.233Z,438.00
2022-12-23T04:09:21.527Z,439.00
2022-12-23T04:10:16.175Z,439.00
2022-12-23T04:11:15.141Z,442.00
2022-12-23T04:12:15.139Z,442.00
2022-12-23T04:13:15.080Z,440.00
2022-12-23T04:14:15.064Z,439.00
2022-12-23T04:15:15.030Z,436.00
2022-12-23T04:16:15.053Z,435.00
2022-12-23T04:17:14.952Z,434.00
2022-12-23T04:18:14.917Z,431.00
2022-12-23T04:19:14.890Z,433.00
2022-12-23T04:20:14.870Z,434.00
2022-12-23T04:21:14.833Z,434.00
2022-12-23T04:22:14.810Z,432.00
2022-12-23T04:23:14.772Z,431.00
2022-12-23T04:24:14.750Z,435.00
2022-12-23T04:25:14.708Z,434.00
2022-12-23T04:26:14.679Z,435.00
2022-12-23T04:27:14.655Z,436.00
2022-12-23T04:28:14.632Z,441.00
2022-12-23T04:29:14.583Z,440.00
2022-12-23T04:30:14.579Z,438.00
2022-12-23T04:31:14.564Z,440.00
2022-12-23T04:32:14.502Z,438.00
2022-12-23T04:33:14.474Z,439.00
2022-12-23T04:34:14.443Z,441.00
2022-12-23T04:35:14.399Z,442.00
2022-12-23T04:36:14.370Z,440.00
2022-12-23T04:37:14.333Z,444.00
2022-12-23T04:38:14.305Z,441.00
2022-12-23T04:39:14.257Z,441.00
2022-12-23T04:40:14.229Z,439.00
2022-12-23T04:41:14.198Z,437.00
2022-12-23T04:42:14.172Z,441.00
2022-12-23T04:43:14.139Z,440.00
2022-12-23T04:44:14.108Z,440.00
2022-12-23T04:45:14.080Z,442.00
2022-12-23T04:46:14.099Z,436.00
2022-12-23T04:47:14.009Z,434.00
2022-12-23T04:48:13.998Z,431.00
2022-12-23T04:49:13.949Z,431.00
2022-12-23T04:50:13.921Z,433.00
2022-12-23T04:51:13.903Z,434.00
2022-12-23T04:52:13.859Z,429.00
2022-12-23T04:53:13.831Z,426.00
2022-12-23T04:54:13.801Z,427.00
2022-12-23T04:55:13.769Z,428.00
2022-12-23T04:56:13.735Z,425.00
2022-12-23T04:57:13.701Z,429.00
2022-12-23T04:58:13.667Z,429.00
2022-12-23T04:59:13.633Z,428.00
2022-12-23T05:00:13.625Z,432.00
2022-12-23T05:01:13.615Z,433.00
2022-12-23T05:02:13.715Z,434.00
2022-12-23T05:03:13.723Z,433.00
2022-12-23T05:04:13.568Z,433.00
2022-12-23T05:05:13.473Z,430.00
2022-12-23T05:06:13.446Z,432.00
2022-12-23T05:07:13.375Z,432.00
2022-12-23T05:08:13.340Z,432.00
2022-12-23T05:09:13.302Z,431.00
2022-12-23T05:10:13.279Z,429.00
2022-12-23T05:11:13.241Z,427.00
2022-12-23T05:12:13.202Z,429.00
2022-12-23T05:13:13.164Z,429.00
2022-12-23T05:14:13.124Z,427.00
2022-12-23T05:15:13.099Z,427.00
2022-12-23T05:16:13.132Z,426.00
2022-12-23T05:17:13.034Z,429.00
2022-12-23T05:18:12.997Z,428.00
2022-12-23T05:19:12.976Z,428.00
2022-12-23T05:20:12.929Z,427.00
2022-12-23T05:21:12.921Z,426.00
2022-12-23T05:22:12.864Z,426.00
2022-12-23T05:23:12.822Z,427.00
2022-12-23T05:24:12.803Z,427.00
2022-12-23T05:25:12.764Z,425.00
2022-12-23T05:26:12.742Z,424.00
2022-12-23T05:27:12.704Z,423.00
2022-12-23T05:28:12.671Z,425.00
2022-12-23T05:29:12.652Z,425.00
2022-12-23T05:30:12.609Z,422.00
2022-12-23T05:31:12.632Z,424.00
2022-12-23T05:32:12.621Z,419.00
2022-12-23T05:33:12.563Z,425.00
2022-12-23T05:34:12.531Z,426.00
2022-12-23T05:35:12.475Z,428.00
2022-12-23T05:36:12.457Z,429.00
2022-12-23T05:37:12.422Z,432.00
2022-12-23T05:38:12.393Z,430.00
2022-12-23T05:39:12.367Z,429.00
2022-12-23T05:40:12.353Z,429.00
2022-12-23T05:41:12.318Z,430.00
2022-12-23T05:42:12.296Z,429.00
2022-12-23T05:43:12.277Z,429.00
2022-12-23T05:44:12.269Z,428.00
2022-12-23T05:45:12.211Z,428.00
2022-12-23T05:46:12.305Z,426.00
2022-12-23T05:47:12.161Z,424.00
2022-12-23T05:48:12.123Z,423.00
2022-12-23T05:49:12.108Z,422.00
2022-12-23T05:50:12.066Z,421.00
2022-12-23T05:51:12.044Z,424.00
2022-12-23T05:52:12.019Z,427.00
2022-12-23T05:53:12.013Z,425.00
2022-12-23T05:54:11.959Z,428.00
2022-12-23T05:55:11.940Z,431.00
2022-12-23T05:56:11.910Z,429.00
2022-12-23T05:57:11.892Z,424.00
2022-12-23T05:58:11.855Z,423.00
2022-12-23T05:59:11.825Z,424.00
2022-12-23T06:00:11.796Z,424.00
2022-12-23T06:01:11.758Z,422.00
2022-12-23T06:02:11.895Z,422.00
2022-12-23T06:03:12.020Z,422.00
2022-12-23T06:04:11.765Z,420.00
2022-12-23T06:05:11.647Z,421.00
2022-12-23T06:06:11.634Z,418.00
2022-12-23T06:07:11.584Z,421.00
2022-12-23T06:08:11.557Z,422.00
2022-12-23T06:09:11.525Z,423.00
2022-12-23T06:10:11.490Z,422.00
2022-12-23T06:11:11.474Z,420.00
2022-12-23T06:12:11.444Z,419.00
2022-12-23T06:13:11.417Z,421.00
2022-12-23T06:14:11.392Z,422.00
2022-12-23T06:15:11.374Z,423.00
2022-12-23T06:16:11.372Z,425.00
2022-12-23T06:17:11.358Z,428.00
2022-12-23T06:18:11.289Z,427.00
2022-12-23T06:19:11.264Z,427.00
2022-12-23T06:20:17.877Z,427.00
2022-12-23T06:21:12.211Z,424.00
2022-12-23T06:22:11.182Z,422.00
2022-12-23T06:23:11.155Z,421.00
2022-12-23T06:24:11.116Z,419.00
2022-12-23T06:25:11.101Z,421.00
2022-12-23T06:26:11.057Z,420.00
2022-12-23T06:27:11.055Z,420.00
2022-12-23T06:28:11.018Z,423.00
2022-12-23T06:29:10.999Z,427.00
2022-12-23T06:30:10.973Z,426.00
2022-12-23T06:31:10.945Z,424.00
2022-12-23T06:32:11.010Z,423.00
2022-12-23T06:33:10.905Z,422.00
2022-12-23T06:34:10.873Z,465.00
2022-12-23T06:35:10.864Z,481.00
2022-12-23T06:36:10.828Z,541.00
2022-12-23T06:37:10.851Z,547.00
2022-12-23T06:38:12.366Z,563.00
2022-12-23T06:39:10.768Z,572.00
2022-12-23T06:40:10.737Z,577.00
2022-12-23T06:41:10.706Z,592.00
2022-12-23T06:42:10.683Z,586.00
2022-12-23T06:43:10.652Z,589.00
2022-12-23T06:44:10.643Z,664.00
2022-12-23T06:45:10.590Z,694.00
2022-12-23T06:46:10.609Z,770.00
2022-12-23T06:47:10.539Z,806.00
2022-12-23T06:48:10.491Z,843.00
2022-12-23T06:49:13.411Z,890.00
2022-12-23T06:50:10.434Z,922.00
2022-12-23T06:51:10.394Z,983.00
2022-12-23T06:52:10.349Z,992.00
2022-12-23T06:53:10.328Z,981.00
2022-12-23T06:54:10.281Z,1000.00
2022-12-23T06:55:10.259Z,1014.00
2022-12-23T06:56:10.214Z,1039.00
2022-12-23T06:57:10.185Z,1069.00
2022-12-23T06:58:10.155Z,1091.00
2022-12-23T06:59:10.115Z,1107.00
2022-12-23T07:57:07.386Z,1020.00
2022-12-23T07:58:07.334Z,1020.00
2022-12-23T07:59:07.299Z,1012.00
2022-12-23T08:00:07.265Z,1008.00
2022-12-23T08:01:07.217Z,1002.00
2022-12-23T08:02:07.324Z,996.00
2022-12-23T08:03:07.192Z,994.00
2022-12-23T08:04:07.053Z,987.00
2022-12-23T08:05:07.084Z,976.00
2022-12-23T08:06:06.979Z,970.00
2022-12-23T08:07:06.933Z,968.00
2022-12-23T08:08:06.880Z,966.00
2022-12-23T08:09:06.848Z,956.00
2022-12-23T08:10:06.838Z,949.00
2022-12-23T08:11:06.763Z,947.00
2022-12-23T08:12:06.710Z,941.00
2022-12-23T08:13:06.693Z,940.00
2022-12-23T08:14:06.672Z,938.00
2022-12-23T08:15:06.575Z,931.00
2022-12-23T08:16:06.561Z,922.00
2022-12-23T08:17:06.657Z,915.00
2022-12-23T08:18:06.429Z,893.00
2022-12-23T08:19:06.395Z,896.00
2022-12-23T08:20:06.355Z,891.00
2022-12-23T08:21:06.322Z,886.00
2022-12-23T08:22:06.269Z,886.00
2022-12-23T08:23:06.213Z,878.00
2022-12-23T08:24:06.182Z,869.00
2022-12-23T08:25:06.125Z,869.00
2022-12-23T08:26:06.106Z,871.00
2022-12-23T08:27:06.053Z,867.00
2022-12-23T08:28:06.075Z,864.00
2022-12-23T08:29:05.984Z,861.00
2022-12-23T08:30:05.931Z,859.00
2022-12-23T08:31:05.936Z,848.00
2022-12-23T08:32:05.855Z,843.00
2022-12-23T08:33:05.856Z,845.00
2022-12-23T08:34:05.793Z,843.00
2022-12-23T08:35:05.729Z,840.00
2022-12-23T08:36:05.697Z,836.00
2022-12-23T08:37:05.680Z,834.00
2022-12-23T08:38:05.604Z,841.00
2022-12-23T08:39:05.630Z,867.00
2022-12-23T08:40:05.528Z,891.00
2022-12-23T08:41:05.491Z,910.00
2022-12-23T08:42:05.471Z,1064.00
2022-12-23T08:43:05.432Z,1064.00
2022-12-23T08:44:05.369Z,1043.00
2022-12-23T08:45:05.374Z,1041.00
2022-12-23T08:46:05.296Z,1046.00
2022-12-23T08:47:05.244Z,1060.00
2022-12-23T08:48:05.190Z,1098.00
2022-12-23T08:49:05.174Z,1112.00
2022-12-23T08:50:05.118Z,1124.00
2022-12-23T08:51:05.065Z,1133.00
2022-12-23T08:52:05.012Z,1143.00
2022-12-23T08:53:05.083Z,1147.00
2022-12-23T08:54:04.911Z,1155.00
2022-12-23T08:55:04.902Z,1162.00
2022-12-23T08:56:04.813Z,1167.00
2022-12-23T08:57:04.769Z,1175.00
2022-12-23T08:58:04.717Z,1185.00
2022-12-23T08:59:04.674Z,1190.00
2022-12-23T09:00:04.621Z,1201.00
2022-12-23T09:01:04.601Z,1214.00
2022-12-23T09:02:04.609Z,1218.00
2022-12-23T09:03:04.634Z,1229.00
2022-12-23T09:04:04.537Z,1237.00
2022-12-23T09:05:04.374Z,1233.00
2022-12-23T09:06:04.324Z,1241.00
2022-12-23T09:07:04.267Z,1247.00
2022-12-23T09:08:04.211Z,1254.00
2022-12-23T09:09:04.178Z,1273.00
2022-12-23T09:10:04.110Z,1283.00
2022-12-23T09:11:04.090Z,1293.00
2022-12-23T09:12:04.013Z,1312.00
2022-12-23T09:13:03.952Z,1324.00
2022-12-23T09:14:03.904Z,1318.00
2022-12-23T09:15:03.851Z,1319.00
2022-12-23T09:16:03.859Z,1329.00
2022-12-23T09:17:03.744Z,1336.00
2022-12-23T09:18:03.681Z,1349.00
2022-12-23T09:19:03.625Z,1358.00
2022-12-23T09:20:03.577Z,1360.00
2022-12-23T09:21:03.522Z,1369.00
2022-12-23T09:22:03.475Z,1382.00
2022-12-23T09:23:03.413Z,1385.00
2022-12-23T09:24:03.371Z,1388.00
2022-12-23T09:25:05.439Z,1393.00
2022-12-23T09:26:03.255Z,1391.00
2022-12-23T09:27:03.203Z,1387.00
2022-12-23T09:28:03.154Z,1389.00
2022-12-23T09:29:03.099Z,1396.00
2022-12-23T09:30:03.080Z,1411.00
2022-12-23T09:31:03.043Z,1421.00
2022-12-23T09:32:02.945Z,1463.00
2022-12-23T09:33:02.883Z,1541.00
2022-12-23T09:35:02.783Z,1597.00
2022-12-23T09:36:02.718Z,1609.00
2022-12-23T09:37:02.683Z,1611.00
2022-12-23T09:38:02.642Z,1616.00
2022-12-23T09:39:02.565Z,1607.00
2022-12-23T09:40:02.498Z,1594.00
2022-12-23T09:41:02.527Z,1602.00
2022-12-23T09:42:02.364Z,1632.00
2022-12-23T09:43:02.290Z,1679.00
2022-12-23T09:44:02.231Z,1682.00
2022-12-23T09:45:02.172Z,1632.00
2022-12-23T09:46:02.126Z,1620.00
2022-12-23T09:47:02.220Z,1621.00
2022-12-23T09:48:01.953Z,1504.00
2022-12-23T09:49:01.887Z,1111.00
2022-12-23T09:50:01.814Z,1123.00
2022-12-23T09:51:01.747Z,1129.00
2022-12-23T09:52:01.674Z,1173.00
2022-12-23T09:53:01.595Z,1235.00
2022-12-23T09:54:01.546Z,1257.00
2022-12-23T09:55:01.476Z,1263.00
2022-12-23T09:56:01.403Z,1288.00
2022-12-23T09:57:01.320Z,1310.00
2022-12-23T09:58:01.280Z,1343.00
2022-12-23T09:59:01.193Z,1364.00
2022-12-23T10:00:01.126Z,1377.00
2022-12-23T10:01:01.071Z,1401.00
2022-12-23T10:02:01.104Z,1414.00
2022-12-23T10:03:01.168Z,1415.00
2022-12-23T10:04:00.947Z,1402.00
2022-12-23T10:05:00.812Z,1428.00
2022-12-23T10:06:00.750Z,1470.00
2022-12-23T10:07:03.019Z,1441.00
2022-12-23T10:08:00.770Z,1389.00
2022-12-23T10:09:00.692Z,1388.00
2022-12-23T10:10:00.658Z,1394.00
2022-12-23T10:11:00.572Z,1380.00
2022-12-23T10:12:00.492Z,1335.00
2022-12-23T10:13:00.423Z,1324.00
2022-12-23T10:14:00.346Z,1306.00
2022-12-23T10:15:00.275Z,1315.00
2022-12-23T10:16:00.212Z,1306.00
2022-12-23T10:17:00.182Z,1291.00
2022-12-23T12:25:52.134Z,867.00
2022-12-23T12:26:52.505Z,863.00
2022-12-23T12:27:52.023Z,862.00
2022-12-23T12:28:51.968Z,860.00
2022-12-23T12:29:51.918Z,861.00
2022-12-23T12:30:51.900Z,856.00
2022-12-23T12:31:51.799Z,855.00
2022-12-23T12:32:51.756Z,851.00
2022-12-23T12:33:51.703Z,850.00
2022-12-23T12:34:51.658Z,853.00
2022-12-23T12:35:53.940Z,849.00
2022-12-23T12:36:51.596Z,847.00
2022-12-23T12:37:51.500Z,844.00
2022-12-23T12:38:51.445Z,840.00
2022-12-23T12:39:51.404Z,839.00
2022-12-23T12:40:51.355Z,837.00
2022-12-23T12:41:51.305Z,836.00
2022-12-23T12:42:51.267Z,840.00
2022-12-23T12:43:51.215Z,839.00
2022-12-23T12:44:51.168Z,837.00
2022-12-23T12:45:51.208Z,835.00
2022-12-23T12:46:51.065Z,833.00
2022-12-23T12:47:56.796Z,834.00
2022-12-23T12:48:51.989Z,836.00
2022-12-23T12:49:50.940Z,839.00
2022-12-23T12:50:50.895Z,838.00
2022-12-23T12:51:50.835Z,838.00
2022-12-23T12:52:50.899Z,844.00
2022-12-23T12:53:50.735Z,845.00
2022-12-23T12:54:50.695Z,847.00
2022-12-23T12:55:50.649Z,848.00
2022-12-23T12:56:50.595Z,846.00
2022-12-23T12:57:50.568Z,845.00
2022-12-23T12:58:50.502Z,843.00
2022-12-23T12:59:50.458Z,844.00
2022-12-23T13:00:50.403Z,840.00
2022-12-23T13:01:50.422Z,840.00
2022-12-23T13:02:50.354Z,842.00
2022-12-23T13:03:50.283Z,840.00
2022-12-23T13:04:50.211Z,842.00
2022-12-23T13:05:54.049Z,840.00
2022-12-23T13:06:50.117Z,840.00
2022-12-23T14:13:47.080Z,894.00
2022-12-23T14:14:47.052Z,891.00
2022-12-23T14:15:47.021Z,889.00
2022-12-23T14:16:46.945Z,892.00
2022-12-23T14:17:46.888Z,891.00
2022-12-23T14:18:46.860Z,888.00
2022-12-23T14:19:46.802Z,890.00
2022-12-23T14:20:46.755Z,887.00
2022-12-23T14:21:46.709Z,892.00
2022-12-23T14:22:46.667Z,892.00
2022-12-23T14:23:46.654Z,898.00
2022-12-23T14:24:46.597Z,900.00
2022-12-23T14:25:46.541Z,895.00
2022-12-23T14:26:46.495Z,895.00
2022-12-23T14:27:46.449Z,896.00
2022-12-23T14:28:46.403Z,897.00
2022-12-23T14:30:46.368Z,894.00
2022-12-23T14:31:46.348Z,893.00
2022-12-23T14:32:46.246Z,895.00
2022-12-23T14:33:46.191Z,895.00
2022-12-23T14:34:46.166Z,895.00
2022-12-23T14:35:46.116Z,895.00
2022-12-23T14:36:46.089Z,894.00
2022-12-23T14:37:46.012Z,893.00
2022-12-23T14:38:45.967Z,892.00
2022-12-23T14:39:45.934Z,891.00
2022-12-23T14:40:45.896Z,887.00
2022-12-23T14:41:45.844Z,884.00
2022-12-23T14:42:45.800Z,883.00
2022-12-23T14:43:45.769Z,886.00
2022-12-23T14:44:45.744Z,890.00
2022-12-23T14:45:45.686Z,893.00
2022-12-23T14:46:45.703Z,901.00
2022-12-23T14:47:45.601Z,899.00
2022-12-23T14:48:45.557Z,898.00
2022-12-23T14:49:45.517Z,899.00
2022-12-23T14:50:45.483Z,899.00
2022-12-23T14:51:45.448Z,902.00
2022-12-23T14:52:45.467Z,903.00
2022-12-23T14:53:45.365Z,902.00
2022-12-23T14:55:06.040Z,905.00
2022-12-23T14:55:46.288Z,902.00
2022-12-23T14:56:45.241Z,903.00
2022-12-23T14:57:45.196Z,903.00
2022-12-23T14:58:45.154Z,904.00
2022-12-23T14:59:45.139Z,905.00
2022-12-23T15:00:45.095Z,904.00
2022-12-23T15:01:45.092Z,904.00
2022-12-23T15:02:45.051Z,901.00
2022-12-23T15:03:44.963Z,900.00
2022-12-23T15:04:44.929Z,898.00
2022-12-23T15:05:44.892Z,897.00
2022-12-23T15:06:44.859Z,895.00
2022-12-23T15:08:44.813Z,891.00
2022-12-23T15:10:44.713Z,893.00
2022-12-23T15:11:44.652Z,892.00
2022-12-23T15:12:44.614Z,888.00
2022-12-23T15:13:44.588Z,886.00
2022-12-23T15:14:44.546Z,882.00
2022-12-23T15:16:44.515Z,878.00
2022-12-23T15:17:44.422Z,875.00
2022-12-23T15:21:48.183Z,876.00
2022-12-23T15:22:45.224Z,881.00
2022-12-23T15:23:44.174Z,880.00
2022-12-23T15:24:44.139Z,880.00
2022-12-23T15:25:44.085Z,878.00
2022-12-23T15:28:43.955Z,878.00
2022-12-23T15:29:43.924Z,877.00
2022-12-23T15:30:43.878Z,878.00
2022-12-23T15:31:43.901Z,881.00
2022-12-23T15:32:43.806Z,881.00
2022-12-23T15:34:44.730Z,875.00
2022-12-23T15:35:43.688Z,874.00
2022-12-23T15:36:43.711Z,871.00
2022-12-23T15:37:43.615Z,869.00
2022-12-23T15:38:43.579Z,866.00
2022-12-23T15:39:43.520Z,864.00
2022-12-23T15:40:43.484Z,868.00
2022-12-23T15:41:43.430Z,869.00
2022-12-23T15:42:43.398Z,869.00
2022-12-23T15:43:43.359Z,870.00
2022-12-23T15:44:43.326Z,867.00
2022-12-23T15:45:43.289Z,867.00
2022-12-23T15:46:43.298Z,865.00
2022-12-23T15:47:43.219Z,868.00
2022-12-23T15:48:43.189Z,872.00
2022-12-23T15:49:43.149Z,876.00
2022-12-23T15:50:43.110Z,879.00
2022-12-23T15:52:06.300Z,879.00
2022-12-23T15:52:44.031Z,876.00
2022-12-23T15:53:42.989Z,876.00
2022-12-23T15:54:42.959Z,869.00
2022-12-23T15:55:42.904Z,866.00
2022-12-23T15:56:42.868Z,864.00
2022-12-23T15:57:49.829Z,863.00
2022-12-23T15:58:43.809Z,869.00
2022-12-23T15:59:42.758Z,875.00
2022-12-23T16:00:42.727Z,875.00
2022-12-23T16:01:42.841Z,870.00
2022-12-23T16:03:00.503Z,868.00
2022-12-23T16:03:43.706Z,864.00
2022-12-23T16:04:42.594Z,867.00
2022-12-23T16:05:42.565Z,866.00
2022-12-23T16:06:42.516Z,866.00
2022-12-23T16:07:42.487Z,867.00
2022-12-23T16:08:42.452Z,869.00
2022-12-23T16:09:42.419Z,867.00
2022-12-23T16:10:42.394Z,866.00
2022-12-23T16:11:42.349Z,860.00
2022-12-23T16:12:42.317Z,856.00
2022-12-23T16:13:47.317Z,855.00
2022-12-23T16:14:43.259Z,853.00
2022-12-23T16:15:42.228Z,854.00
2022-12-23T16:16:42.302Z,858.00
2022-12-23T16:17:42.166Z,861.00
2022-12-23T16:18:46.967Z,863.00
2022-12-23T16:19:43.103Z,862.00
2022-12-23T16:20:42.063Z,863.00
2022-12-23T16:21:42.043Z,861.00
2022-12-23T16:22:41.989Z,859.00
2022-12-23T16:23:41.959Z,857.00
2022-12-23T16:24:41.927Z,851.00
2022-12-23T16:25:46.833Z,850.00
2022-12-23T16:26:42.876Z,847.00
2022-12-23T16:27:41.834Z,848.00
2022-12-23T16:28:41.803Z,849.00
2022-12-23T16:29:41.764Z,849.00
2022-12-23T16:30:41.745Z,850.00
2022-12-23T16:31:48.249Z,848.00
2022-12-23T16:32:42.671Z,851.00
2022-12-23T16:33:41.657Z,850.00
2022-12-23T16:34:41.614Z,849.00
2022-12-23T16:35:41.560Z,847.00
2022-12-23T16:36:41.584Z,848.00
2022-12-23T16:37:45.863Z,847.00
2022-12-23T16:38:41.447Z,846.00
2022-12-23T16:39:41.414Z,840.00
2022-12-23T16:40:41.377Z,836.00
2022-12-23T16:41:41.348Z,836.00
2022-12-23T16:42:41.300Z,834.00
2022-12-23T16:43:46.016Z,835.00
2022-12-23T16:44:42.232Z,833.00
2022-12-23T16:45:41.230Z,831.00
2022-12-23T16:46:41.166Z,829.00
2022-12-23T16:47:41.142Z,827.00
2022-12-23T16:48:41.093Z,825.00
2022-12-23T16:49:41.057Z,825.00
2022-12-23T16:50:41.024Z,823.00
2022-12-23T16:51:40.991Z,825.00
2022-12-23T16:52:40.961Z,824.00
2022-12-23T16:53:40.911Z,822.00
2022-12-23T16:54:40.884Z,823.00
2022-12-23T16:55:46.194Z,823.00
2022-12-23T16:56:41.810Z,825.00
2022-12-23T16:57:40.772Z,826.00
2022-12-23T16:58:40.734Z,826.00
2022-12-23T16:59:40.682Z,825.00
2022-12-23T17:00:40.693Z,824.00
2022-12-23T17:01:40.707Z,824.00
2022-12-23T17:02:40.645Z,825.00
2022-12-23T17:03:40.534Z,823.00
2022-12-23T17:04:40.499Z,821.00
2022-12-23T17:05:40.459Z,816.00
2022-12-23T17:06:40.431Z,817.00
2022-12-23T17:07:45.175Z,814.00
2022-12-23T17:08:41.359Z,815.00
2022-12-23T17:09:40.309Z,814.00
2022-12-23T17:10:40.274Z,814.00
2022-12-23T17:11:40.241Z,813.00
2022-12-23T17:12:40.207Z,815.00
2022-12-23T17:13:40.159Z,813.00
2022-12-23T17:14:40.123Z,807.00
2022-12-23T18:41:36.896Z,741.00
2022-12-23T18:43:36.814Z,736.00
2022-12-23T18:44:36.772Z,736.00
2022-12-23T18:45:36.748Z,735.00
2022-12-23T18:46:36.764Z,735.00
2022-12-23T18:47:36.672Z,729.00
2022-12-23T18:48:36.646Z,729.00
2022-12-23T18:49:36.619Z,730.00
2022-12-23T18:50:36.584Z,729.00
2022-12-23T18:51:36.540Z,726.00
2022-12-23T18:52:36.505Z,731.00
2022-12-23T18:53:36.482Z,725.00
2022-12-23T18:54:36.440Z,725.00
2022-12-23T18:55:36.412Z,724.00
2022-12-23T18:56:36.370Z,722.00
2022-12-23T18:57:36.344Z,720.00
2022-12-23T18:58:36.305Z,718.00
2022-12-23T18:59:36.283Z,721.00
2022-12-23T19:00:36.241Z,723.00
2022-12-23T19:01:36.244Z,719.00
2022-12-23T19:02:36.207Z,714.00
2022-12-23T19:03:36.150Z,713.00
2022-12-23T19:04:36.124Z,715.00
2022-12-23T19:05:36.069Z,715.00
2022-12-23T19:06:36.036Z,715.00