createdAt,value
2018-10-12T00:00:51.209Z,16.47
2018-10-12T00:02:55.975Z,16.07
2018-10-12T00:05:00.680Z,18.70
2018-10-12T00:07:05.503Z,16.10
2018-10-12T00:09:11.489Z,15.33
2018-10-12T00:11:16.191Z,13.97
2018-10-12T00:13:20.982Z,12.70
2018-10-12T00:15:25.787Z,16.13
2018-10-12T00:17:30.662Z,24.07
2018-10-12T00:19:35.495Z,17.67
2018-10-12T00:21:40.746Z,16.47
2018-10-12T00:23:45.551Z,17.50
2018-10-12T00:25:51.097Z,14.27
2018-10-12T00:27:55.952Z,13.93
2018-10-12T00:30:00.733Z,17.90
2018-10-12T00:32:05.483Z,17.43
2018-10-12T00:34:10.437Z,15.83
2018-10-12T00:36:15.437Z,15.47
2018-10-12T00:38:20.391Z,14.57
2018-10-12T00:40:25.412Z,17.30
2018-10-12T00:42:30.044Z,13.77
2018-10-12T00:44:34.730Z,12.03
2018-10-12T00:46:39.445Z,17.20
2018-10-12T00:48:44.239Z,14.13
2018-10-12T00:50:49.129Z,16.57
2018-10-12T00:52:53.853Z,14.63
2018-10-12T00:54:58.775Z,16.17
2018-10-12T00:57:03.875Z,16.37
2018-10-12T00:59:08.736Z,14.97
2018-10-12T01:01:13.586Z,13.73
2018-10-12T01:03:18.359Z,15.00
2018-10-12T01:05:23.248Z,20.00
2018-10-12T01:07:27.997Z,13.50
2018-10-12T01:09:32.775Z,13.13
2018-10-12T01:11:37.622Z,13.87
2018-10-12T01:13:42.838Z,13.77
2018-10-12T01:15:47.670Z,12.90
2018-10-12T01:17:53.272Z,14.43
2018-10-12T01:19:58.615Z,13.63
2018-10-12T01:22:03.445Z,11.30
2018-10-12T01:24:08.450Z,14.07
2018-10-12T01:26:13.176Z,14.00
2018-10-12T01:28:17.856Z,15.00
2018-10-12T01:30:22.734Z,10.77
2018-10-12T01:32:32.555Z,13.57
2018-10-12T01:34:37.361Z,21.37
2018-10-12T01:36:42.295Z,15.50
2018-10-12T01:38:46.998Z,12.30
2018-10-12T01:40:51.666Z,14.47
2018-10-12T01:42:56.684Z,13.40
2018-10-12T01:45:01.548Z,16.07
2018-10-12T01:47:06.538Z,12.93
2018-10-12T01:49:11.215Z,15.90
2018-10-12T01:51:15.994Z,11.27
2018-10-12T01:53:20.669Z,12.87
2018-10-12T01:55:25.333Z,11.43
2018-10-12T01:57:29.997Z,12.07
2018-10-12T01:59:34.636Z,12.50
2018-10-12T02:01:39.508Z,16.40
2018-10-12T02:03:44.304Z,14.00
2018-10-12T02:05:49.055Z,13.53
2018-10-12T02:07:54.060Z,15.10
2018-10-12T02:09:58.840Z,12.03
2018-10-12T02:12:03.595Z,11.63
2018-10-12T02:14:08.400Z,11.37
2018-10-12T02:16:13.174Z,12.90
2018-10-12T02:18:17.863Z,11.50
2018-10-12T02:20:22.879Z,10.23
2018-10-12T02:22:27.641Z,11.47
2018-10-12T02:24:32.380Z,13.97
2018-10-12T02:26:37.105Z,13.00
2018-10-12T02:28:41.974Z,11.10
2018-10-12T02:30:46.777Z,11.50
2018-10-12T02:32:51.516Z,15.83
2018-10-12T02:34:56.382Z,12.87
2018-10-12T02:37:01.253Z,11.40
2018-10-12T02:39:12.145Z,12.43
2018-10-12T02:41:17.119Z,10.00
2018-10-12T02:43:22.518Z,11.10
2018-10-12T02:45:27.194Z,11.87
2018-10-12T02:47:32.162Z,11.20
2018-10-12T02:49:36.851Z,16.93
2018-10-12T02:51:41.764Z,10.33
2018-10-12T02:53:46.520Z,9.80
2018-10-12T02:55:51.454Z,11.73
2018-10-12T02:57:56.082Z,12.33
2018-10-12T03:00:00.717Z,10.47
2018-10-12T03:02:05.484Z,9.27
2018-10-12T03:04:10.226Z,12.60
2018-10-12T03:06:15.274Z,12.67
2018-10-12T03:08:20.176Z,12.47
2018-10-12T03:10:24.865Z,10.63
2018-10-12T03:12:29.589Z,10.30
2018-10-12T03:14:34.301Z,12.00
2018-10-12T03:16:39.070Z,9.57
2018-10-12T03:18:43.963Z,9.30
2018-10-12T03:20:48.627Z,11.80
2018-10-12T03:22:53.482Z,8.17
2018-10-12T03:24:58.379Z,11.13
2018-10-12T03:27:03.234Z,10.03
2018-10-12T03:29:07.965Z,9.20
2018-10-12T03:31:13.540Z,10.63
2018-10-12T03:33:18.330Z,11.23
2018-10-12T03:35:23.272Z,8.10
2018-10-12T03:37:28.022Z,8.53
2018-10-12T03:39:32.733Z,14.00
2018-10-12T03:41:37.565Z,6.60
2018-10-12T03:43:42.368Z,12.67
2018-10-12T03:45:52.619Z,9.50
2018-10-12T03:47:57.356Z,10.10
2018-10-12T03:50:02.216Z,10.30
2018-10-12T03:52:09.182Z,7.73
2018-10-12T03:54:13.921Z,9.03
2018-10-12T03:56:18.587Z,10.83
2018-10-12T03:58:23.386Z,11.47
2018-10-12T04:00:28.139Z,10.33
2018-10-12T04:02:32.864Z,11.67
2018-10-12T04:04:37.616Z,9.70
2018-10-12T04:06:42.305Z,8.67
2018-10-12T04:08:46.923Z,11.03
2018-10-12T04:10:51.664Z,13.10
2018-10-12T04:12:56.545Z,6.93
2018-10-12T04:15:01.313Z,9.10
2018-10-12T04:17:06.032Z,11.13
2018-10-12T04:19:10.717Z,8.33
2018-10-12T04:21:15.547Z,7.33
2018-10-12T04:23:20.245Z,8.67
2018-10-12T04:25:25.018Z,7.40
2018-10-12T04:27:29.796Z,7.53
2018-10-12T04:29:34.515Z,9.57
2018-10-12T04:31:39.328Z,7.30
2018-10-12T04:33:43.987Z,8.07
2018-10-12T04:35:48.920Z,9.67
2018-10-12T04:41:23.218Z,7.07
2018-10-12T04:43:28.009Z,11.00
2018-10-12T04:45:32.759Z,5.37
2018-10-12T04:47:37.767Z,11.27
2018-10-12T04:49:42.624Z,8.57
2018-10-12T04:51:53.433Z,8.67
2018-10-12T04:53:58.307Z,9.73
2018-10-12T04:56:03.205Z,8.60
2018-10-12T04:58:08.191Z,7.20
2018-10-12T05:00:13.070Z,9.70
2018-10-12T05:02:17.892Z,10.73
2018-10-12T05:04:22.727Z,6.60
2018-10-12T05:06:27.525Z,6.60
2018-10-12T05:08:32.366Z,9.70
2018-10-12T05:10:36.984Z,7.30
2018-10-12T05:12:41.779Z,10.97
2018-10-12T05:14:46.413Z,8.43
2018-10-12T05:16:51.174Z,8.40
2018-10-12T05:18:55.886Z,11.50
2018-10-12T05:21:01.703Z,8.67
2018-10-12T05:23:06.449Z,10.60
2018-10-12T05:25:11.243Z,9.17
2018-10-12T05:27:15.954Z,7.60
2018-10-12T05:29:20.738Z,8.30
2018-10-12T05:31:25.629Z,8.83
2018-10-12T05:33:30.417Z,12.37
2018-10-12T05:35:35.043Z,6.93
2018-10-12T05:37:40.105Z,10.90
2018-10-12T05:39:44.865Z,8.53
2018-10-12T05:41:49.566Z,8.20
2018-10-12T05:43:54.357Z,10.07
2018-10-12T05:45:58.963Z,7.70
2018-10-12T05:48:20.082Z,15.00
2018-10-12T05:50:24.799Z,7.37
2018-10-12T05:52:30.006Z,8.60
2018-10-12T05:54:34.785Z,11.77
2018-10-12T05:56:40.930Z,9.20
2018-10-12T05:58:46.764Z,7.33
2018-10-12T06:00:51.765Z,7.53
2018-10-12T06:02:56.536Z,7.53
2018-10-12T06:05:01.421Z,11.03
2018-10-12T06:07:06.463Z,9.23
2018-10-12T06:09:11.777Z,7.30
2018-10-12T06:11:16.717Z,6.20
2018-10-12T06:13:21.466Z,18.50
2018-10-12T06:15:26.526Z,8.03
2018-10-12T06:17:31.392Z,12.50
2018-10-12T06:19:36.144Z,8.77
2018-10-12T06:21:40.936Z,13.90
2018-10-12T06:23:45.617Z,8.67
2018-10-12T06:25:50.308Z,9.43
2018-10-12T06:27:55.115Z,8.40
2018-10-12T06:29:59.772Z,10.00
2018-10-12T06:32:04.666Z,9.53
2018-10-12T06:34:09.585Z,7.17
2018-10-12T06:36:14.359Z,12.07
2018-10-12T06:38:19.288Z,10.67
2018-10-12T06:40:24.097Z,7.63
2018-10-12T06:42:29.609Z,10.43
2018-10-12T06:44:34.586Z,8.07
2018-10-12T06:46:39.520Z,6.43
2018-10-12T06:48:44.156Z,6.67
2018-10-12T06:50:48.935Z,9.60
2018-10-12T06:52:53.748Z,11.20
2018-10-12T06:54:58.553Z,7.63
2018-10-12T06:57:03.480Z,10.27
2018-10-12T06:59:08.444Z,8.93
2018-10-12T07:01:13.248Z,7.03
2018-10-12T07:03:18.020Z,8.90
2018-10-12T07:05:22.969Z,9.30
2018-10-12T07:07:27.806Z,8.33
2018-10-12T07:09:32.563Z,7.23
2018-10-12T07:11:37.321Z,7.97
2018-10-12T07:13:42.056Z,12.27
2018-10-12T07:15:47.893Z,8.70
2018-10-12T07:17:52.695Z,8.50
2018-10-12T07:19:57.436Z,7.87
2018-10-12T07:22:02.208Z,9.67
2018-10-12T07:24:07.403Z,9.83
2018-10-12T07:26:12.395Z,7.83
2018-10-12T07:28:17.195Z,7.77
2018-10-12T07:30:22.079Z,7.60
2018-10-12T07:32:26.795Z,8.30
2018-10-12T07:34:31.705Z,6.23
2018-10-12T07:36:36.561Z,8.10
2018-10-12T07:38:41.403Z,5.03
2018-10-12T07:40:46.355Z,5.80
2018-10-12T07:42:51.273Z,5.50
2018-10-12T07:44:56.266Z,9.43
2018-10-12T07:47:01.132Z,8.43
2018-10-12T07:49:06.103Z,6.87
2018-10-12T07:51:10.894Z,7.33
2018-10-12T07:53:15.822Z,5.67
2018-10-12T07:55:20.619Z,5.80
2018-10-12T07:57:32.789Z,4.50
2018-10-12T07:59:37.635Z,6.60
2018-10-12T08:01:42.517Z,4.63
2018-10-12T08:03:47.385Z,9.47
2018-10-12T08:05:52.304Z,4.27
2018-10-12T08:07:57.047Z,6.60
2018-10-12T08:10:01.785Z,5.80
2018-10-12T08:12:07.090Z,6.20
2018-10-12T08:14:11.882Z,8.07
2018-10-12T08:16:16.467Z,7.00
2018-10-12T08:18:21.350Z,5.37
2018-10-12T08:20:26.364Z,5.53
2018-10-12T08:22:31.991Z,4.87
2018-10-12T08:24:36.807Z,8.20
2018-10-12T08:26:41.914Z,6.57
2018-10-12T08:28:46.772Z,5.37
2018-10-12T08:30:51.496Z,7.83
2018-10-12T08:32:56.239Z,3.33
2018-10-12T08:35:00.923Z,6.13
2018-10-12T08:37:06.313Z,5.43
2018-10-12T08:39:13.118Z,3.27
2018-10-12T08:41:17.868Z,4.97
2018-10-12T08:43:22.821Z,7.47
2018-10-12T08:45:27.480Z,4.90
2018-10-12T08:47:32.219Z,6.30
2018-10-12T08:49:36.997Z,3.63
2018-10-12T08:51:41.732Z,6.07
2018-10-12T08:53:46.457Z,6.17
2018-10-12T08:55:51.238Z,3.23
2018-10-12T08:57:55.996Z,4.67
2018-10-12T09:00:00.678Z,7.70
2018-10-12T09:02:05.808Z,5.87
2018-10-12T09:04:10.638Z,4.50
2018-10-12T09:06:15.765Z,6.00
2018-10-12T09:08:20.718Z,6.63
2018-10-12T09:10:47.989Z,6.00
2018-10-12T09:12:52.668Z,8.17
2018-10-12T09:14:57.414Z,4.40
2018-10-12T09:17:02.298Z,8.30
2018-10-12T09:19:07.262Z,4.27
2018-10-12T09:21:12.324Z,8.07
2018-10-12T09:23:17.332Z,4.87
2018-10-12T09:25:22.136Z,6.03
2018-10-12T09:27:27.026Z,4.63
2018-10-12T09:29:31.857Z,3.97
2018-10-12T09:31:36.657Z,4.80
2018-10-12T09:33:41.555Z,9.23
2018-10-12T09:35:46.469Z,3.80
2018-10-12T09:37:51.430Z,7.83
2018-10-12T09:39:56.505Z,9.20
2018-10-12T09:42:01.446Z,4.50
2018-10-12T09:44:06.123Z,4.40
2018-10-12T09:46:11.217Z,3.57
2018-10-12T09:48:15.891Z,7.47
2018-10-12T09:50:20.549Z,9.00
2018-10-12T09:52:25.212Z,4.30
2018-10-12T09:54:30.054Z,9.57
2018-10-12T09:56:35.046Z,6.17
2018-10-12T09:58:39.896Z,9.03
2018-10-12T10:00:49.659Z,6.40
2018-10-12T10:03:03.434Z,4.60
2018-10-12T10:05:11.567Z,7.03
2018-10-12T10:07:16.303Z,6.37
2018-10-12T10:09:21.024Z,3.20
2018-10-12T10:11:25.702Z,7.00
2018-10-12T10:13:30.540Z,7.80
2018-10-12T10:15:35.337Z,6.20
2018-10-12T10:17:39.968Z,3.47
2018-10-12T10:19:44.684Z,8.03
2018-10-12T10:21:49.383Z,4.20
2018-10-12T10:23:54.092Z,6.73
2018-10-12T10:25:58.838Z,5.53
2018-10-12T10:28:03.723Z,20.13
2018-10-12T10:30:08.556Z,2.60
2018-10-12T10:32:13.539Z,5.33
2018-10-12T10:34:18.271Z,10.70
2018-10-12T10:36:23.125Z,4.50
2018-10-12T10:38:27.885Z,3.20
2018-10-12T10:40:32.869Z,3.60
2018-10-12T10:42:37.610Z,5.67
2018-10-12T10:44:42.524Z,4.43
2018-10-12T10:46:47.350Z,4.30
2018-10-12T10:48:52.214Z,4.50
2018-10-12T10:50:57.364Z,3.60
2018-10-12T10:53:02.451Z,9.33
2018-10-12T10:55:07.339Z,8.73
2018-10-12T10:57:12.427Z,3.27
2018-10-12T10:59:17.362Z,6.83
2018-10-12T11:01:22.169Z,4.50
2018-10-12T11:03:27.146Z,4.97
2018-10-12T11:05:31.952Z,4.17
2018-10-12T11:07:36.726Z,4.23
2018-10-12T11:09:41.483Z,1.90
2018-10-12T11:11:46.192Z,6.57
2018-10-12T11:13:50.921Z,3.43
2018-10-12T11:15:55.628Z,7.20
2018-10-12T11:18:00.386Z,3.77
2018-10-12T11:20:05.189Z,3.27
2018-10-12T11:22:09.877Z,2.40
2018-10-12T11:24:14.587Z,3.67
2018-10-12T11:26:19.424Z,5.13
2018-10-12T11:28:24.122Z,4.70
2018-10-12T11:30:29.686Z,2.73
2018-10-12T11:32:34.539Z,2.10
2018-10-12T11:34:39.347Z,2.97
2018-10-12T11:36:44.118Z,5.40
2018-10-12T11:38:48.997Z,2.50
2018-10-12T11:40:54.255Z,5.77
2018-10-12T11:43:15.398Z,3.13
2018-10-12T11:45:20.379Z,4.23
2018-10-12T11:47:25.310Z,5.27
2018-10-12T11:49:30.400Z,8.80
2018-10-12T11:51:35.664Z,2.60
2018-10-12T11:53:40.409Z,2.07
2018-10-12T11:55:45.601Z,5.83
2018-10-12T11:57:50.431Z,4.40
2018-10-12T11:59:55.237Z,6.50
2018-10-12T12:01:59.974Z,10.70
2018-10-12T12:04:04.717Z,4.53
2018-10-12T12:06:09.597Z,10.07
2018-10-12T12:08:14.527Z,7.60
2018-10-12T12:10:19.263Z,3.30
2018-10-12T12:12:23.995Z,3.50
2018-10-12T12:14:28.788Z,3.70
2018-10-12T12:16:33.550Z,2.70
2018-10-12T12:18:38.308Z,7.10
2018-10-12T12:20:43.152Z,3.40
2018-10-12T12:22:47.928Z,3.80
2018-10-12T12:24:52.585Z,3.80
2018-10-12T12:26:57.242Z,3.30
2018-10-12T12:29:01.965Z,8.43
2018-10-12T12:31:06.748Z,4.40
2018-10-12T12:33:11.570Z,15.40
2018-10-12T12:35:16.582Z,2.00
2018-10-12T12:37:20.960Z,2.97
2018-10-12T12:39:25.780Z,2.23
2018-10-12T12:41:30.688Z,2.17
2018-10-12T12:43:35.694Z,4.17
2018-10-12T12:45:40.662Z,5.77
2018-10-12T12:47:45.610Z,5.67
2018-10-12T12:49:50.370Z,3.50
2018-10-12T12:51:55.238Z,3.80
2018-10-12T12:54:00.107Z,4.40
2018-10-12T12:56:04.848Z,3.00
2018-10-12T12:58:09.569Z,1.97
2018-10-12T13:00:14.491Z,3.03
2018-10-12T13:02:19.143Z,2.17
2018-10-12T13:04:23.876Z,3.03
2018-10-12T13:06:28.626Z,4.20
2018-10-12T13:08:33.406Z,3.83
2018-10-12T13:10:38.129Z,1.57
2018-10-12T13:12:49.283Z,2.43
2018-10-12T13:14:53.982Z,2.80
2018-10-12T13:16:58.706Z,1.73
2018-10-12T13:19:03.382Z,2.03
2018-10-12T13:21:08.194Z,7.13
2018-10-12T13:23:12.991Z,2.60
2018-10-12T13:25:17.605Z,5.83
2018-10-12T13:27:22.370Z,1.67
2018-10-12T13:29:27.059Z,2.60
2018-10-12T13:31:31.781Z,5.63
2018-10-12T13:33:37.145Z,2.73
2018-10-12T13:35:42.070Z,1.73
2018-10-12T13:37:46.804Z,4.40
2018-10-12T13:39:51.536Z,2.80
2018-10-12T13:41:56.495Z,3.53
2018-10-12T13:44:01.320Z,3.20
2018-10-12T13:46:06.227Z,1.40
2018-10-12T13:48:11.146Z,2.80
2018-10-12T13:50:15.835Z,2.00
2018-10-12T13:52:20.621Z,8.47
2018-10-12T13:54:25.702Z,6.77
2018-10-12T13:56:30.235Z,7.83
2018-10-12T13:58:34.995Z,2.70
2018-10-12T14:00:39.708Z,3.80
2018-10-12T14:02:44.493Z,7.83
2018-10-12T14:04:49.286Z,6.90
2018-10-12T14:06:54.626Z,3.80
2018-10-12T14:08:59.369Z,4.73
2018-10-12T14:11:04.359Z,1.50
2018-10-12T14:13:09.173Z,4.67
2018-10-12T14:15:14.097Z,2.40
2018-10-12T14:17:18.986Z,8.30
2018-10-12T14:19:24.193Z,3.97
2018-10-12T14:21:28.742Z,1.40
2018-10-12T14:23:33.462Z,2.70
2018-10-12T14:25:38.158Z,4.73
2018-10-12T14:27:42.969Z,3.30
2018-10-12T14:29:47.729Z,1.93
2018-10-12T14:31:52.555Z,2.50
2018-10-12T14:33:57.311Z,4.63
2018-10-12T14:36:02.283Z,5.90
2018-10-12T14:38:07.167Z,3.83
2018-10-12T14:40:12.054Z,2.83
2018-10-12T14:42:17.234Z,3.77
2018-10-12T14:44:22.446Z,1.87
2018-10-12T14:46:27.471Z,1.70
2018-10-12T14:48:32.698Z,2.60
2018-10-12T14:50:37.626Z,7.17
2018-10-12T14:52:42.423Z,12.63
2018-10-12T14:54:47.246Z,3.23
2018-10-12T14:56:52.097Z,2.60
2018-10-12T14:58:56.993Z,4.60
2018-10-12T15:01:02.039Z,2.70
2018-10-12T15:03:07.123Z,5.67
2018-10-12T15:05:11.828Z,6.10
2018-10-12T15:07:16.743Z,2.33
2018-10-12T15:09:21.715Z,2.23
2018-10-12T15:11:26.918Z,5.63
2018-10-12T15:13:31.831Z,5.43
2018-10-12T15:15:36.624Z,4.53
2018-10-12T15:17:41.611Z,1.73
2018-10-12T15:19:46.443Z,1.30
2018-10-12T15:21:51.216Z,2.07
2018-10-12T15:23:56.508Z,4.70
2018-10-12T15:26:01.407Z,3.07
2018-10-12T15:28:06.577Z,1.97
2018-10-12T15:30:12.147Z,5.70
2018-10-12T15:32:17.289Z,4.40
2018-10-12T15:34:22.235Z,1.50
2018-10-12T15:36:28.119Z,7.07
2018-10-12T15:38:33.738Z,2.10
2018-10-12T15:40:39.051Z,5.80
2018-10-12T15:45:16.865Z,9.47
2018-10-12T15:49:46.793Z,3.53
2018-10-12T15:51:51.864Z,7.97
2018-10-12T15:53:56.958Z,5.13
2018-10-12T15:56:02.271Z,2.03
2018-10-12T15:58:06.988Z,3.57
2018-10-12T16:00:11.935Z,10.53
2018-10-12T16:02:17.796Z,7.10
2018-10-12T16:04:23.155Z,3.40
2018-10-12T16:06:27.986Z,6.47
2018-10-12T16:08:32.630Z,4.83
2018-10-12T16:10:37.652Z,2.80
2018-10-12T16:12:42.503Z,2.97
2018-10-12T16:14:47.354Z,7.60
2018-10-12T16:16:52.190Z,3.93
2018-10-12T16:18:57.129Z,1.97
2018-10-12T16:21:02.170Z,2.13
2018-10-12T16:23:07.149Z,7.37
2018-10-12T16:25:59.663Z,9.07
2018-10-12T16:28:04.405Z,2.40
2018-10-12T16:30:09.331Z,2.70
2018-10-12T16:32:14.141Z,2.27
2018-10-12T16:34:18.790Z,6.93
2018-10-12T16:36:23.548Z,8.57
2018-10-12T16:38:28.444Z,9.27
2018-10-12T16:40:33.251Z,4.40
2018-10-12T16:42:38.075Z,8.00
2018-10-12T16:44:43.356Z,9.40
2018-10-12T16:46:52.476Z,4.50
2018-10-12T16:48:58.950Z,3.33
2018-10-12T16:51:03.626Z,4.73
2018-10-12T16:53:08.830Z,4.13
2018-10-12T16:55:13.739Z,5.60
2018-10-12T16:57:22.557Z,5.90
2018-10-12T16:59:27.567Z,3.57
2018-10-12T17:01:32.471Z,7.70
2018-10-12T17:03:37.467Z,6.43
2018-10-12T17:05:42.202Z,5.70
2018-10-12T17:07:47.152Z,7.97
2018-10-12T17:09:51.972Z,3.33
2018-10-12T17:11:56.815Z,5.63
2018-10-12T17:14:01.463Z,8.50
2018-10-12T17:16:06.415Z,3.90
2018-10-12T17:18:11.194Z,6.07
2018-10-12T17:20:22.592Z,10.37
2018-10-12T17:22:27.574Z,4.60
2018-10-12T17:24:32.408Z,10.53
2018-10-12T17:26:37.407Z,3.63
2018-10-12T17:28:42.162Z,4.33
2018-10-12T17:30:47.172Z,2.97
2018-10-12T17:32:51.989Z,5.80
2018-10-12T17:34:57.012Z,2.77
2018-10-12T17:37:02.125Z,5.13
2018-10-12T17:39:12.672Z,2.90
2018-10-12T17:41:19.005Z,4.07
2018-10-12T17:43:24.226Z,2.20
2018-10-12T17:45:29.104Z,2.57
2018-10-12T17:47:34.521Z,5.93
2018-10-12T17:49:39.732Z,6.57
2018-10-12T17:51:44.885Z,8.10
2018-10-12T17:53:50.028Z,7.47
2018-10-12T17:55:56.075Z,4.13
2018-10-12T17:58:07.723Z,3.00
2018-10-12T18:00:13.408Z,7.47
2018-10-12T18:02:20.104Z,11.33
2018-10-12T18:04:29.913Z,6.67
2018-10-12T18:06:35.379Z,2.87
2018-10-12T18:08:41.124Z,6.03
2018-10-12T18:10:46.871Z,5.73
2018-10-12T18:12:56.824Z,3.13
2018-10-12T18:15:02.530Z,7.97
2018-10-12T18:17:07.996Z,6.03
2018-10-12T18:19:13.671Z,3.87
2018-10-12T18:21:18.722Z,4.90
2018-10-12T18:23:23.606Z,4.33
2018-10-12T18:25:28.371Z,5.20
2018-10-12T18:27:33.429Z,3.00
2018-10-12T18:29:38.414Z,6.67
2018-10-12T18:31:43.917Z,7.23
2018-10-12T18:33:49.327Z,4.20
2018-10-12T18:35:54.299Z,2.43
2018-10-12T18:38:00.468Z,9.53
2018-10-12T18:40:05.474Z,4.90
2018-10-12T18:42:10.494Z,8.80
2018-10-12T18:44:16.145Z,12.60
2018-10-12T18:46:21.458Z,4.43
2018-10-12T18:48:26.853Z,10.07
2018-10-12T18:50:31.874Z,3.50
2018-10-12T18:52:37.253Z,3.83
2018-10-12T18:54:42.139Z,7.73
2018-10-12T18:56:47.014Z,4.30
2018-10-12T18:58:56.210Z,3.73
2018-10-12T19:01:01.130Z,7.63
2018-10-12T19:03:06.284Z,5.90
2018-10-12T19:05:11.544Z,5.13
2018-10-12T19:07:16.908Z,9.77
2018-10-12T19:09:31.269Z,5.77
2018-10-12T19:11:37.323Z,5.93
2018-10-12T19:13:42.447Z,7.73
2018-10-12T19:15:48.063Z,7.90
2018-10-12T19:17:52.771Z,4.60
2018-10-12T19:19:57.843Z,5.70
2018-10-12T19:22:04.232Z,5.83
2018-10-12T19:26:13.532Z,11.60
2018-10-12T19:28:19.409Z,9.00
2018-10-12T19:30:25.188Z,5.60
2018-10-12T19:32:30.671Z,5.80
2018-10-12T19:34:36.585Z,6.10
2018-10-12T19:36:43.082Z,4.00
2018-10-12T19:38:49.618Z,7.07
2018-10-12T19:40:54.973Z,6.80
2018-10-12T19:43:00.550Z,6.53
2018-10-12T19:45:05.827Z,5.23
2018-10-12T19:47:10.909Z,4.57
2018-10-12T19:49:16.105Z,6.00
2018-10-12T19:51:20.983Z,3.37
2018-10-12T19:53:25.753Z,7.20
2018-10-12T19:55:30.879Z,3.53
2018-10-12T19:57:35.912Z,7.10
2018-10-12T19:59:40.864Z,12.63
2018-10-12T20:01:46.316Z,6.00
2018-10-12T20:03:51.667Z,5.67
2018-10-12T20:05:56.998Z,6.00
2018-10-12T20:08:02.173Z,4.23
2018-10-12T20:10:07.365Z,6.80
2018-10-12T20:12:14.374Z,7.07
2018-10-12T20:14:19.826Z,4.83
2018-10-12T20:16:25.279Z,5.20
2018-10-12T20:18:30.087Z,11.50
2018-10-12T20:20:34.931Z,9.60
2018-10-12T20:22:40.191Z,4.93
2018-10-12T20:24:45.293Z,7.47
2018-10-12T20:26:51.440Z,7.10
2018-10-12T20:28:56.834Z,8.70
2018-10-12T20:31:02.183Z,6.37
2018-10-12T20:33:07.265Z,5.43
2018-10-12T20:35:12.633Z,2.87
2018-10-12T20:37:18.078Z,4.47
2018-10-12T20:39:23.262Z,3.67
2018-10-12T20:41:28.077Z,14.27
2018-10-12T20:43:32.877Z,9.43
2018-10-12T20:45:37.674Z,9.63
2018-10-12T20:47:42.625Z,3.30
2018-10-12T20:49:47.683Z,4.60
2018-10-12T20:51:52.493Z,19.47
2018-10-12T20:53:57.417Z,4.60
2018-10-12T20:56:02.581Z,4.40
2018-10-12T20:58:12.286Z,7.03
2018-10-12T21:00:18.755Z,9.73
2018-10-12T21:02:23.828Z,11.93
2018-10-12T21:04:28.755Z,7.20
2018-10-12T21:06:33.978Z,11.83
2018-10-12T21:08:38.740Z,3.53
2018-10-12T21:10:43.646Z,6.20
2018-10-12T21:12:48.617Z,15.93
2018-10-12T21:14:53.397Z,8.13
2018-10-12T21:16:58.304Z,2.37
2018-10-12T21:19:03.239Z,11.07
2018-10-12T21:21:08.335Z,8.30
2018-10-12T21:23:13.185Z,5.53
2018-10-12T21:25:17.975Z,5.10
2018-10-12T21:27:23.007Z,5.00
2018-10-12T21:29:27.753Z,5.33
2018-10-12T21:31:32.892Z,6.57
2018-10-12T21:33:37.736Z,5.73
2018-10-12T21:35:42.539Z,4.40
2018-10-12T21:37:47.569Z,5.50
2018-10-12T21:39:52.417Z,9.63
2018-10-12T21:41:57.505Z,10.70
2018-10-12T21:44:02.337Z,3.23
2018-10-12T21:46:07.234Z,9.73
2018-10-12T21:48:12.906Z,3.67
2018-10-12T21:50:18.031Z,7.53
2018-10-12T21:52:22.871Z,4.03
2018-10-12T21:54:27.752Z,6.30
2018-10-12T21:56:32.708Z,4.00
2018-10-12T21:58:37.793Z,4.60
2018-10-12T22:00:42.863Z,4.27
2018-10-12T22:02:48.246Z,4.60
2018-10-12T22:04:53.231Z,4.90
2018-10-12T22:06:58.221Z,6.17
2018-10-12T22:09:06.268Z,7.93
2018-10-12T22:11:13.175Z,6.13
2018-10-12T22:13:18.256Z,4.50
2018-10-12T22:15:23.374Z,6.33
2018-10-12T22:17:28.311Z,4.83
2018-10-12T22:19:33.198Z,7.00
2018-10-12T22:21:39.010Z,4.67
2018-10-12T22:23:43.818Z,6.33
2018-10-12T22:25:49.544Z,9.40
2018-10-12T22:27:54.563Z,3.60
2018-10-12T22:29:59.400Z,4.87
2018-10-12T22:32:04.358Z,9.90
2018-10-12T22:34:09.523Z,5.57
2018-10-12T22:36:14.439Z,3.23
2018-10-12T22:38:19.327Z,5.20
2018-10-12T22:40:24.304Z,4.43
2018-10-12T22:42:29.261Z,5.47
2018-10-12T22:44:34.371Z,6.20
2018-10-12T22:46:39.346Z,4.30
2018-10-12T22:48:44.308Z,5.33
2018-10-12T22:50:49.955Z,5.50
2018-10-12T22:52:54.997Z,3.80
2018-10-12T22:54:59.976Z,8.73
2018-10-12T22:57:04.934Z,3.30
2018-10-12T22:59:10.020Z,5.20
2018-10-12T23:01:14.862Z,5.20
2018-10-12T23:03:19.927Z,12.80
2018-10-12T23:05:24.873Z,5.87
2018-10-12T23:07:29.764Z,4.40
2018-10-12T23:09:35.024Z,3.53
2018-10-12T23:11:40.345Z,8.50
2018-10-12T23:13:45.123Z,9.17
2018-10-12T23:15:50.119Z,4.37
2018-10-12T23:17:54.869Z,3.93
2018-10-12T23:19:59.625Z,3.93
2018-10-12T23:22:04.420Z,10.10
2018-10-12T23:24:09.353Z,3.67
2018-10-12T23:26:14.159Z,3.43
2018-10-12T23:28:18.869Z,11.47
2018-10-12T23:30:24.226Z,3.20
2018-10-12T23:32:29.265Z,2.77
2018-10-12T23:34:34.178Z,5.93
2018-10-12T23:36:39.279Z,6.70
2018-10-12T23:38:44.058Z,3.30
2018-10-12T23:40:48.908Z,3.53
2018-10-12T23:42:53.647Z,6.57
2018-10-12T23:44:58.678Z,3.60
2018-10-12T23:47:03.468Z,6.13
2018-10-12T23:49:08.491Z,4.63
2018-10-12T23:51:13.656Z,4.47
2018-10-12T23:53:18.373Z,5.90
2018-10-12T23:55:23.110Z,4.93
2018-10-12T23:57:28.234Z,5.63
2018-10-12T23:59:33.077Z,7.80
