createdAt,value
2018-12-03T00:01:08.807Z,39.90
2018-12-03T00:03:36.552Z,38.13
2018-12-03T00:06:04.614Z,38.20
2018-12-03T00:08:32.600Z,41.17
2018-12-03T00:11:27.327Z,37.07
2018-12-03T00:13:54.235Z,39.10
2018-12-03T00:16:21.019Z,38.07
2018-12-03T00:18:47.817Z,39.80
2018-12-03T00:21:14.645Z,37.43
2018-12-03T00:23:41.431Z,37.73
2018-12-03T00:26:08.213Z,37.77
2018-12-03T00:28:35.043Z,38.17
2018-12-03T00:31:01.839Z,36.33
2018-12-03T00:33:28.617Z,36.10
2018-12-03T00:35:55.559Z,37.43
2018-12-03T00:38:22.345Z,35.07
2018-12-03T00:40:49.131Z,34.23
2018-12-03T00:43:15.989Z,34.23
2018-12-03T00:45:42.964Z,35.43
2018-12-03T00:48:09.833Z,34.93
2018-12-03T00:50:36.826Z,33.10
2018-12-03T00:53:03.705Z,33.73
2018-12-03T00:55:30.936Z,34.13
2018-12-03T00:57:57.744Z,35.97
2018-12-03T01:00:24.573Z,32.73
2018-12-03T01:02:51.404Z,31.67
2018-12-03T01:05:18.229Z,33.43
2018-12-03T01:07:45.016Z,32.43
2018-12-03T01:10:11.968Z,32.97
2018-12-03T01:12:38.881Z,31.47
2018-12-03T01:15:05.664Z,30.07
2018-12-03T01:17:32.439Z,29.87
2018-12-03T01:19:59.274Z,31.40
2018-12-03T01:22:26.056Z,31.50
2018-12-03T01:24:52.848Z,30.53
2018-12-03T01:27:19.703Z,30.20
2018-12-03T01:29:48.368Z,30.53
2018-12-03T01:32:15.153Z,28.97
2018-12-03T01:34:42.008Z,29.13
2018-12-03T01:37:08.896Z,26.47
2018-12-03T01:39:35.692Z,29.43
2018-12-03T01:42:02.996Z,25.83
2018-12-03T01:44:29.782Z,25.47
2018-12-03T01:46:56.644Z,26.80
2018-12-03T01:49:23.679Z,26.80
2018-12-03T01:51:50.464Z,25.53
2018-12-03T01:54:17.369Z,23.80
2018-12-03T01:56:44.373Z,23.30
2018-12-03T01:59:11.256Z,23.87
2018-12-03T02:01:38.042Z,22.77
2018-12-03T02:04:05.146Z,20.97
2018-12-03T02:06:32.050Z,20.97
2018-12-03T02:08:58.930Z,23.17
2018-12-03T02:11:25.886Z,22.00
2018-12-03T02:13:54.639Z,21.47
2018-12-03T02:16:21.394Z,20.87
2018-12-03T02:18:48.315Z,21.17
2018-12-03T02:21:15.196Z,19.63
2018-12-03T02:23:42.080Z,19.53
2018-12-03T02:26:08.920Z,19.00
2018-12-03T02:28:35.789Z,17.27
2018-12-03T02:31:02.580Z,17.33
2018-12-03T02:33:29.518Z,17.00
2018-12-03T02:35:59.917Z,17.53
2018-12-03T02:38:26.887Z,16.20
2018-12-03T02:40:53.923Z,16.93
2018-12-03T02:43:20.792Z,15.63
2018-12-03T02:45:47.669Z,15.77
2018-12-03T02:48:14.603Z,15.00
2018-12-03T02:50:41.371Z,15.37
2018-12-03T02:53:08.425Z,15.67
2018-12-03T02:55:35.344Z,13.83
2018-12-03T02:58:02.212Z,14.83
2018-12-03T03:00:29.072Z,14.13
2018-12-03T03:02:55.989Z,14.27
2018-12-03T03:05:22.918Z,14.37
2018-12-03T03:07:49.806Z,15.37
2018-12-03T03:10:16.659Z,13.80
2018-12-03T03:12:43.564Z,13.63
2018-12-03T03:15:10.429Z,13.30
2018-12-03T03:17:37.281Z,13.97
2018-12-03T03:20:04.341Z,12.30
2018-12-03T03:22:31.240Z,13.43
2018-12-03T03:24:58.155Z,12.93
2018-12-03T03:27:25.047Z,12.90
2018-12-03T03:29:51.816Z,12.27
2018-12-03T03:32:18.762Z,11.80
2018-12-03T03:34:45.616Z,13.43
2018-12-03T03:37:12.649Z,12.77
2018-12-03T03:39:39.508Z,12.93
2018-12-03T03:42:06.307Z,11.93
2018-12-03T03:44:33.102Z,12.33
2018-12-03T03:46:59.944Z,13.97
2018-12-03T03:49:27.092Z,12.73
2018-12-03T03:51:53.924Z,14.53
2018-12-03T03:54:25.318Z,13.67
2018-12-03T03:56:49.464Z,13.47
2018-12-03T03:59:16.244Z,12.13
2018-12-03T04:01:43.103Z,11.87
2018-12-03T04:04:09.912Z,14.53
2018-12-03T04:06:36.701Z,13.73
2018-12-03T04:09:05.144Z,13.17
2018-12-03T04:11:31.934Z,13.63
2018-12-03T04:13:58.721Z,12.30
2018-12-03T04:16:25.642Z,13.13
2018-12-03T04:18:52.536Z,13.30
2018-12-03T04:21:19.447Z,12.17
2018-12-03T04:23:46.318Z,12.80
2018-12-03T04:26:13.120Z,13.67
2018-12-03T04:28:39.933Z,13.77
2018-12-03T04:31:06.781Z,13.37
2018-12-03T04:33:33.588Z,13.67
2018-12-03T04:36:00.446Z,14.47
2018-12-03T04:38:27.367Z,15.03
2018-12-03T04:40:54.165Z,14.60
2018-12-03T04:43:20.960Z,14.67
2018-12-03T04:45:47.809Z,14.80
2018-12-03T04:48:14.667Z,15.47
2018-12-03T04:50:41.454Z,15.13
2018-12-03T04:53:08.304Z,13.80
2018-12-03T04:55:35.097Z,14.90
2018-12-03T04:58:01.957Z,14.50
2018-12-03T05:00:28.971Z,13.93
2018-12-03T05:02:55.760Z,14.73
2018-12-03T05:05:22.688Z,15.23
2018-12-03T05:07:49.617Z,14.80
2018-12-03T05:10:16.491Z,15.47
2018-12-03T05:12:43.367Z,16.13
2018-12-03T05:15:10.477Z,16.03
2018-12-03T05:17:37.350Z,14.50
2018-12-03T05:20:04.814Z,15.80
2018-12-03T05:22:31.651Z,15.07
2018-12-03T05:24:58.547Z,15.30
2018-12-03T05:27:25.335Z,14.03
2018-12-03T05:29:52.197Z,15.13
2018-12-03T05:32:19.074Z,14.47
2018-12-03T05:34:46.031Z,16.67
2018-12-03T05:37:12.874Z,16.37
2018-12-03T05:39:39.749Z,17.10
2018-12-03T05:42:06.650Z,16.80
2018-12-03T05:44:33.512Z,17.93
2018-12-03T05:47:00.297Z,18.03
2018-12-03T05:49:27.095Z,18.63
2018-12-03T05:51:53.941Z,23.83
2018-12-03T05:54:22.101Z,24.03
2018-12-03T05:56:49.032Z,26.43
2018-12-03T05:59:15.920Z,33.27
2018-12-03T06:01:42.706Z,31.77
2018-12-03T06:04:09.502Z,32.10
2018-12-03T06:06:36.348Z,39.00
2018-12-03T06:09:04.181Z,32.07
2018-12-03T06:11:31.063Z,32.67
2018-12-03T06:13:57.926Z,32.47
2018-12-03T06:16:25.293Z,32.63
2018-12-03T06:18:52.088Z,36.60
2018-12-03T06:21:19.005Z,38.70
2018-12-03T06:23:45.987Z,39.00
2018-12-03T06:26:12.887Z,31.93
2018-12-03T06:31:11.724Z,30.20
2018-12-03T06:33:38.507Z,30.07
2018-12-03T06:36:05.359Z,27.57
2018-12-03T06:38:34.043Z,27.93
2018-12-03T06:41:00.842Z,27.87
2018-12-03T06:43:27.709Z,23.83
2018-12-03T06:45:54.515Z,22.33
2018-12-03T06:48:21.309Z,23.67
2018-12-03T06:50:48.151Z,24.87
2018-12-03T06:53:14.945Z,23.03
2018-12-03T06:55:41.735Z,21.00
2018-12-03T06:58:08.595Z,21.03
2018-12-03T07:00:35.556Z,21.27
2018-12-03T07:03:02.357Z,21.13
2018-12-03T07:05:29.481Z,21.00
2018-12-03T07:07:56.432Z,20.97
2018-12-03T07:10:23.253Z,22.63
2018-12-03T07:12:50.085Z,23.40
2018-12-03T07:15:16.874Z,24.13
2018-12-03T07:17:43.769Z,22.50
2018-12-03T07:20:10.700Z,24.67
2018-12-03T07:25:23.792Z,23.43
2018-12-03T07:27:50.598Z,24.67
2018-12-03T07:30:17.376Z,25.37
2018-12-03T07:32:44.240Z,24.63
2018-12-03T07:35:11.108Z,26.37
2018-12-03T07:37:37.980Z,25.60
2018-12-03T07:40:05.407Z,24.20
2018-12-03T07:42:32.562Z,24.27
2018-12-03T07:44:59.350Z,23.30
2018-12-03T07:47:29.490Z,23.67
2018-12-03T07:49:56.350Z,22.50
2018-12-03T07:52:25.062Z,22.97
2018-12-03T07:54:51.913Z,23.63
2018-12-03T07:57:18.714Z,24.80
2018-12-03T07:59:45.502Z,23.10
2018-12-03T08:02:12.343Z,23.57
2018-12-03T08:04:39.232Z,23.27
2018-12-03T08:07:06.134Z,23.17
2018-12-03T08:09:33.524Z,24.37
2018-12-03T08:12:00.326Z,22.93
2018-12-03T08:14:27.125Z,23.50
2018-12-03T08:16:53.968Z,23.37
2018-12-03T08:19:20.755Z,24.43
2018-12-03T08:21:48.565Z,24.57
2018-12-03T08:24:15.420Z,26.17
2018-12-03T08:26:42.298Z,26.93
2018-12-03T08:29:09.089Z,28.60
2018-12-03T08:31:36.233Z,27.67
2018-12-03T08:34:03.093Z,26.30
2018-12-03T08:36:29.864Z,28.10
2018-12-03T08:38:56.877Z,27.43
2018-12-03T08:41:23.656Z,29.00
2018-12-03T08:43:50.473Z,27.77
2018-12-03T08:46:17.428Z,27.57
2018-12-03T08:48:44.311Z,26.57
2018-12-03T08:51:11.102Z,27.27
2018-12-03T08:53:38.411Z,27.33
2018-12-03T08:56:05.193Z,28.70
2018-12-03T08:58:31.991Z,28.50
2018-12-03T09:00:58.837Z,27.33
2018-12-03T09:03:25.631Z,26.30
2018-12-03T09:05:52.414Z,23.70
2018-12-03T09:08:19.259Z,25.73
2018-12-03T09:10:46.039Z,27.30
2018-12-03T09:13:12.988Z,26.03
2018-12-03T09:15:40.321Z,25.97
2018-12-03T09:18:07.140Z,25.37
2018-12-03T09:20:33.916Z,25.50
2018-12-03T09:23:00.853Z,27.90
2018-12-03T09:25:27.778Z,28.20
2018-12-03T09:27:54.677Z,27.83
2018-12-03T09:30:27.429Z,28.13
2018-12-03T09:32:50.422Z,28.20
2018-12-03T09:35:17.412Z,27.37
2018-12-03T09:37:44.243Z,23.90
2018-12-03T09:40:11.138Z,24.00
2018-12-03T09:42:37.926Z,23.87
2018-12-03T09:45:06.551Z,23.17
2018-12-03T09:47:33.659Z,22.67
2018-12-03T09:50:00.447Z,21.60
2018-12-03T09:52:27.313Z,20.67
2018-12-03T09:54:54.105Z,21.43
2018-12-03T09:57:21.086Z,21.60
2018-12-03T09:59:48.066Z,21.60
2018-12-03T10:02:17.259Z,21.20
2018-12-03T10:04:44.440Z,20.33
2018-12-03T10:07:15.032Z,19.73
2018-12-03T10:09:42.074Z,20.13
2018-12-03T10:12:09.028Z,19.77
2018-12-03T10:14:35.972Z,19.60
2018-12-03T10:17:02.852Z,20.40
2018-12-03T10:19:29.864Z,18.80
2018-12-03T10:21:56.873Z,17.77
2018-12-03T10:24:23.992Z,17.80
2018-12-03T10:26:52.769Z,18.63
2018-12-03T10:29:20.323Z,20.03
2018-12-03T10:31:47.101Z,20.50
2018-12-03T10:34:13.880Z,21.53
2018-12-03T10:36:40.997Z,22.43
2018-12-03T10:39:08.660Z,24.93
2018-12-03T10:41:35.528Z,24.20
2018-12-03T10:44:02.373Z,24.73
2018-12-03T10:46:29.228Z,23.20
2018-12-03T10:48:58.957Z,22.23
2018-12-03T10:51:25.922Z,17.77
2018-12-03T10:53:52.715Z,15.23
2018-12-03T10:56:19.508Z,13.03
2018-12-03T10:58:46.917Z,13.97
2018-12-03T11:01:18.291Z,13.03
2018-12-03T11:04:00.418Z,12.77
2018-12-03T11:06:27.461Z,13.73
2018-12-03T11:08:54.241Z,13.27
2018-12-03T11:11:21.193Z,14.03
2018-12-03T11:13:48.450Z,14.20
2018-12-03T11:16:17.384Z,14.43
2018-12-03T11:18:44.226Z,12.57
2018-12-03T11:21:11.095Z,14.83
2018-12-03T11:23:37.966Z,15.57
2018-12-03T11:26:05.282Z,14.17
2018-12-03T11:28:32.727Z,16.13
2018-12-03T11:30:59.521Z,15.83
2018-12-03T11:33:26.432Z,16.50
2018-12-03T11:35:53.408Z,16.60
2018-12-03T11:38:20.670Z,18.30
2018-12-03T11:40:47.743Z,17.73
2018-12-03T11:43:14.621Z,20.90
2018-12-03T11:45:41.415Z,19.87
2018-12-03T11:48:08.323Z,21.10
2018-12-03T11:50:35.110Z,22.90
2018-12-03T11:53:01.925Z,23.23
2018-12-03T11:55:28.862Z,23.33
2018-12-03T11:57:55.647Z,26.57
2018-12-03T12:00:22.520Z,26.23
2018-12-03T12:02:49.418Z,33.20
2018-12-03T12:05:16.292Z,37.80
2018-12-03T12:07:43.093Z,34.70
2018-12-03T12:10:09.970Z,32.10
2018-12-03T12:12:36.735Z,31.47
2018-12-03T12:15:03.914Z,29.77
2018-12-03T12:17:30.760Z,25.93
2018-12-03T12:19:57.742Z,24.53
2018-12-03T12:22:24.567Z,23.37
2018-12-03T12:24:51.488Z,26.07
2018-12-03T12:27:18.453Z,25.87
2018-12-03T12:29:45.254Z,22.90
2018-12-03T12:32:12.103Z,24.63
2018-12-03T12:34:38.961Z,26.17
2018-12-03T12:37:05.743Z,27.30
2018-12-03T12:39:32.650Z,25.30
2018-12-03T12:41:59.463Z,24.07
2018-12-03T12:44:26.245Z,23.37
2018-12-03T12:46:53.164Z,22.43
2018-12-03T12:49:19.954Z,21.70
2018-12-03T12:51:51.569Z,22.57
2018-12-03T12:54:15.370Z,19.90
2018-12-03T12:56:42.171Z,21.03
2018-12-03T12:59:08.977Z,20.67
2018-12-03T13:01:35.841Z,22.23
2018-12-03T13:04:02.629Z,22.93
2018-12-03T13:06:29.507Z,22.27
2018-12-03T13:08:56.723Z,22.53
2018-12-03T13:11:23.525Z,25.17
2018-12-03T13:13:50.391Z,24.20
2018-12-03T13:16:17.217Z,24.63
2018-12-03T13:18:44.017Z,25.00
2018-12-03T13:21:10.802Z,24.13
2018-12-03T13:23:37.798Z,24.43
2018-12-03T13:26:05.064Z,26.50
2018-12-03T13:28:32.118Z,26.57
2018-12-03T13:30:59.336Z,25.83
2018-12-03T13:33:26.294Z,27.60
2018-12-03T13:35:53.086Z,28.37
2018-12-03T13:38:20.588Z,29.40
2018-12-03T13:40:47.450Z,32.50
2018-12-03T13:43:14.276Z,34.37
2018-12-03T13:45:41.109Z,34.80
2018-12-03T13:48:07.908Z,37.67
2018-12-03T13:50:34.705Z,36.23
2018-12-03T13:53:01.911Z,37.53
2018-12-03T13:55:28.776Z,38.07
2018-12-03T13:57:55.869Z,37.70
2018-12-03T14:00:22.709Z,39.37
2018-12-03T14:02:49.507Z,36.70
2018-12-03T14:05:16.315Z,33.67
2018-12-03T14:07:43.298Z,33.53
2018-12-03T14:10:12.054Z,33.30
2018-12-03T14:12:39.185Z,30.13
2018-12-03T14:15:07.885Z,32.07
2018-12-03T14:17:34.766Z,32.00
2018-12-03T14:20:01.542Z,33.23
2018-12-03T14:22:28.463Z,34.00
2018-12-03T14:24:55.414Z,35.00
2018-12-03T14:27:22.258Z,35.00
2018-12-03T14:29:49.198Z,33.53
2018-12-03T14:32:15.981Z,30.27
2018-12-03T14:34:42.856Z,31.67
2018-12-03T14:37:09.776Z,31.70
2018-12-03T14:39:36.578Z,28.90
2018-12-03T14:42:03.356Z,26.97
2018-12-03T14:44:30.292Z,26.43
2018-12-03T14:46:57.078Z,25.80
2018-12-03T14:49:23.868Z,26.13
2018-12-03T14:51:50.714Z,27.47
2018-12-03T14:54:17.504Z,28.17
2018-12-03T14:56:44.374Z,26.83
2018-12-03T14:59:11.235Z,28.70
2018-12-03T15:01:38.262Z,28.53
2018-12-03T15:04:06.936Z,27.83
2018-12-03T15:06:33.869Z,25.90
2018-12-03T15:09:00.749Z,25.80
2018-12-03T15:11:27.539Z,26.70
2018-12-03T15:13:54.525Z,24.97
2018-12-03T15:16:21.583Z,27.23
2018-12-03T15:18:48.535Z,24.30
2018-12-03T15:21:15.474Z,23.67
2018-12-03T15:23:42.371Z,24.03
2018-12-03T15:26:09.533Z,24.37
2018-12-03T15:28:36.464Z,25.10
2018-12-03T15:31:03.448Z,28.13
2018-12-03T15:33:30.233Z,25.43
2018-12-03T15:35:57.065Z,26.40
2018-12-03T15:38:23.943Z,26.17
2018-12-03T15:40:50.808Z,24.17
2018-12-03T15:43:17.727Z,23.57
2018-12-03T15:45:44.783Z,21.70
2018-12-03T15:48:11.789Z,20.33
2018-12-03T15:50:38.711Z,20.70
2018-12-03T15:53:05.773Z,22.07
2018-12-03T15:55:32.646Z,20.90
2018-12-03T15:57:59.558Z,20.00
2018-12-03T16:00:26.421Z,19.67
2018-12-03T16:02:53.289Z,20.57
2018-12-03T16:05:20.120Z,19.57
2018-12-03T16:07:46.987Z,21.87
2018-12-03T16:10:13.879Z,22.10
2018-12-03T16:12:40.816Z,20.67
2018-12-03T16:15:07.612Z,21.23
2018-12-03T16:17:34.560Z,19.53
2018-12-03T16:20:01.591Z,19.57
2018-12-03T16:22:33.157Z,19.70
2018-12-03T16:25:01.858Z,18.37
2018-12-03T16:27:32.921Z,21.03
2018-12-03T16:29:59.922Z,20.57
2018-12-03T16:32:26.817Z,20.20
2018-12-03T16:34:53.813Z,19.83
2018-12-03T16:37:20.668Z,18.83
2018-12-03T16:39:47.773Z,19.90
2018-12-03T16:42:14.817Z,19.70
2018-12-03T16:44:41.697Z,21.00
2018-12-03T16:47:08.660Z,20.20
2018-12-03T16:49:35.774Z,20.70
2018-12-03T16:52:02.666Z,21.47
2018-12-03T16:54:29.518Z,22.50
2018-12-03T16:56:56.478Z,22.70
2018-12-03T16:59:23.444Z,25.00
2018-12-03T17:01:50.287Z,26.20
2018-12-03T17:04:17.496Z,27.30
2018-12-03T17:06:44.290Z,28.13
2018-12-03T17:09:11.166Z,27.27
2018-12-03T17:11:38.007Z,26.80
2018-12-03T17:14:04.800Z,29.33
2018-12-03T17:16:31.715Z,28.13
2018-12-03T17:18:58.630Z,30.57
2018-12-03T17:21:25.438Z,26.73
2018-12-03T17:23:52.510Z,26.33
2018-12-03T17:26:19.782Z,26.00
2018-12-03T17:28:46.729Z,26.77
2018-12-03T17:31:13.640Z,23.73
2018-12-03T17:33:40.862Z,22.47
2018-12-03T17:36:07.683Z,23.30
2018-12-03T17:38:34.480Z,21.43
2018-12-03T17:41:01.325Z,23.63
2018-12-03T17:43:29.425Z,23.43
2018-12-03T17:45:56.354Z,21.90
2018-12-03T17:48:23.263Z,21.03
2018-12-03T17:50:50.192Z,20.23
2018-12-03T17:53:17.156Z,20.50
2018-12-03T17:55:43.991Z,19.03
2018-12-03T17:58:10.869Z,20.53
2018-12-03T18:00:37.803Z,20.57
2018-12-03T18:03:04.637Z,21.17
2018-12-03T18:05:31.615Z,22.17
2018-12-03T18:07:58.481Z,21.90
2018-12-03T18:10:25.427Z,23.40
2018-12-03T18:12:52.386Z,21.60
2018-12-03T18:15:19.176Z,20.30
2018-12-03T18:17:46.098Z,20.27
2018-12-03T18:20:13.001Z,20.20
2018-12-03T18:22:39.888Z,19.93
2018-12-03T18:25:06.793Z,20.80
2018-12-03T18:27:33.670Z,20.57
2018-12-03T18:30:00.471Z,20.13
2018-12-03T18:32:27.593Z,21.50
2018-12-03T18:34:54.463Z,21.37
2018-12-03T18:37:21.248Z,22.50
2018-12-03T18:39:48.282Z,23.97
2018-12-03T18:42:15.244Z,25.63
2018-12-03T18:44:42.056Z,25.87
2018-12-03T18:47:08.991Z,25.97
2018-12-03T18:49:37.450Z,26.17
2018-12-03T18:52:04.328Z,26.53
2018-12-03T18:54:31.254Z,28.97
2018-12-03T18:56:58.037Z,45.20
2018-12-03T18:59:26.137Z,53.40
2018-12-03T19:01:53.297Z,53.03
2018-12-03T19:04:20.102Z,67.23
2018-12-03T19:06:46.905Z,57.70
2018-12-03T19:09:13.830Z,53.37
2018-12-03T19:11:40.778Z,45.27
2018-12-03T19:14:07.652Z,40.73
2018-12-03T19:16:34.763Z,37.60
2018-12-03T19:19:01.636Z,33.93
2018-12-03T19:21:28.443Z,32.87
2018-12-03T19:23:55.372Z,30.43
2018-12-03T19:26:22.293Z,30.87
2018-12-03T19:28:49.157Z,29.17
2018-12-03T19:31:16.214Z,30.83
2018-12-03T19:33:43.270Z,31.87
2018-12-03T19:36:10.138Z,36.27
2018-12-03T19:38:37.071Z,40.63
2018-12-03T19:41:03.936Z,42.35
2018-12-03T19:43:30.732Z,42.75
2018-12-03T19:45:57.715Z,48.50
2018-12-03T19:48:24.582Z,42.27
2018-12-03T19:50:51.549Z,36.73
2018-12-03T19:53:18.512Z,36.40
2018-12-03T19:55:45.406Z,31.87
2018-12-03T19:58:12.196Z,31.63
2018-12-03T20:00:39.072Z,31.60
2018-12-03T20:03:05.955Z,30.87
2018-12-03T20:05:32.836Z,28.60
2018-12-03T20:07:59.776Z,29.73
2018-12-03T20:10:26.712Z,28.73
2018-12-03T20:12:53.592Z,27.67
2018-12-03T20:15:20.568Z,28.53
2018-12-03T20:17:47.475Z,30.37
2018-12-03T20:20:14.423Z,34.83
2018-12-03T20:22:41.350Z,31.30
2018-12-03T20:25:16.640Z,30.37
2018-12-03T20:27:43.609Z,31.90
2018-12-03T20:30:12.325Z,32.10
2018-12-03T20:32:39.693Z,32.77
2018-12-03T20:35:07.160Z,33.33
2018-12-03T20:37:34.292Z,34.97
2018-12-03T20:40:02.965Z,35.37
2018-12-03T20:42:29.867Z,37.60
2018-12-03T20:44:56.970Z,39.27
2018-12-03T20:47:23.839Z,39.00
2018-12-03T20:49:50.983Z,41.20
2018-12-03T20:52:18.031Z,38.37
2018-12-03T20:54:44.977Z,39.00
2018-12-03T20:57:11.958Z,39.30
2018-12-03T20:59:38.940Z,39.83
2018-12-03T21:02:05.915Z,38.20
2018-12-03T21:04:36.684Z,39.07
2018-12-03T21:07:03.718Z,39.70
2018-12-03T21:09:31.181Z,37.77
2018-12-03T21:11:58.085Z,36.23
2018-12-03T21:14:25.008Z,37.77
2018-12-03T21:16:51.880Z,37.87
2018-12-03T21:19:18.703Z,42.00
2018-12-03T21:21:45.558Z,42.53
2018-12-03T21:24:12.429Z,47.33
2018-12-03T21:26:39.299Z,45.37
2018-12-03T21:29:06.220Z,44.50
2018-12-03T21:31:33.191Z,40.77
2018-12-03T21:34:00.200Z,35.00
2018-12-03T21:36:27.117Z,34.40
2018-12-03T21:38:53.991Z,34.00
2018-12-03T21:41:20.877Z,34.30
2018-12-03T21:43:47.746Z,34.20
2018-12-03T21:46:14.829Z,30.77
2018-12-03T21:48:41.631Z,33.17
2018-12-03T21:51:08.586Z,40.97
2018-12-03T21:53:35.445Z,43.47
2018-12-03T21:56:02.402Z,47.30
2018-12-03T21:58:29.346Z,47.13
2018-12-03T22:00:56.319Z,45.87
2018-12-03T22:03:23.267Z,45.43
2018-12-03T22:05:50.431Z,43.33
2018-12-03T22:08:17.322Z,43.37
2018-12-03T22:10:44.270Z,39.37
2018-12-03T22:13:11.264Z,39.53
2018-12-03T22:15:38.135Z,39.97
2018-12-03T22:18:04.930Z,40.30
2018-12-03T22:20:32.010Z,41.00
2018-12-03T22:22:58.967Z,40.43
2018-12-03T22:25:25.750Z,41.50
2018-12-03T22:27:52.817Z,43.10
2018-12-03T22:30:19.767Z,40.27
2018-12-03T22:32:46.553Z,43.60
2018-12-03T22:35:13.722Z,45.53
2018-12-03T22:37:40.670Z,45.43
2018-12-03T22:40:07.476Z,47.43
2018-12-03T22:42:36.495Z,45.67
2018-12-03T22:45:03.182Z,45.13
2018-12-03T22:47:30.050Z,45.37
2018-12-03T22:49:56.968Z,46.07
2018-12-03T22:52:23.840Z,45.00
2018-12-03T22:54:50.629Z,44.67
2018-12-03T22:57:17.636Z,42.80
2018-12-03T22:59:44.692Z,42.17
2018-12-03T23:02:11.810Z,41.67
2018-12-03T23:04:39.042Z,42.93
2018-12-03T23:07:05.842Z,44.67
2018-12-03T23:09:32.697Z,43.97
2018-12-03T23:11:59.666Z,41.70
2018-12-03T23:14:26.650Z,42.57
2018-12-03T23:16:53.444Z,39.07
2018-12-03T23:19:20.788Z,39.30
2018-12-03T23:21:47.820Z,38.00
2018-12-03T23:24:14.831Z,36.50
2018-12-03T23:26:41.742Z,39.83
2018-12-03T23:29:08.605Z,41.57
2018-12-03T23:31:35.481Z,39.93
2018-12-03T23:34:02.523Z,39.30
2018-12-03T23:36:29.325Z,38.60
2018-12-03T23:38:56.203Z,40.40
2018-12-03T23:41:23.135Z,38.83
2018-12-03T23:43:50.383Z,36.33
2018-12-03T23:46:17.289Z,36.57
2018-12-03T23:48:44.224Z,36.10
2018-12-03T23:51:11.137Z,34.17
2018-12-03T23:53:38.099Z,34.47
2018-12-03T23:56:05.099Z,32.73
2018-12-03T23:58:31.999Z,32.27
