createdAt,value
2018-06-15T00:00:57.450Z,0
2018-06-15T00:02:07.676Z,0
2018-06-15T00:03:18.887Z,0
2018-06-15T00:04:29.032Z,0
2018-06-15T00:05:39.433Z,0
2018-06-15T00:06:49.590Z,0
2018-06-15T00:07:59.493Z,0
2018-06-15T00:09:09.605Z,0
2018-06-15T00:10:19.497Z,0
2018-06-15T00:11:29.675Z,0
2018-06-15T00:12:39.853Z,0
2018-06-15T00:13:50.011Z,0
2018-06-15T00:15:00.254Z,0
2018-06-15T00:16:10.463Z,0
2018-06-15T00:17:20.635Z,0
2018-06-15T00:18:30.858Z,0
2018-06-15T00:19:40.999Z,0
2018-06-15T00:20:51.233Z,0
2018-06-15T00:22:01.718Z,0
2018-06-15T00:23:11.913Z,0
2018-06-15T00:24:22.050Z,0
2018-06-15T00:25:32.208Z,0
2018-06-15T00:26:42.377Z,0
2018-06-15T00:27:52.699Z,0
2018-06-15T00:29:02.905Z,0
2018-06-15T00:30:13.073Z,0
2018-06-15T00:31:23.272Z,0
2018-06-15T00:32:33.624Z,0
2018-06-15T00:33:43.776Z,0
2018-06-15T00:34:53.921Z,0
2018-06-15T00:36:04.122Z,0
2018-06-15T00:37:14.287Z,0
2018-06-15T00:38:24.547Z,0
2018-06-15T00:39:34.923Z,0
2018-06-15T00:40:45.124Z,0
2018-06-15T00:41:55.260Z,0
2018-06-15T00:43:05.402Z,0
2018-06-15T00:44:15.833Z,0
2018-06-15T00:45:26.044Z,0
2018-06-15T00:46:35.920Z,0
2018-06-15T00:47:46.058Z,0
2018-06-15T00:48:56.367Z,0
2018-06-15T00:50:06.525Z,0
2018-06-15T00:51:16.682Z,0
2018-06-15T00:52:26.847Z,0
2018-06-15T00:53:37.016Z,0
2018-06-15T00:54:47.259Z,0
2018-06-15T00:55:57.438Z,0
2018-06-15T00:57:07.675Z,0
2018-06-15T00:58:17.936Z,0
2018-06-15T00:59:28.092Z,0
2018-06-15T01:00:38.321Z,0
2018-06-15T01:01:48.494Z,0
2018-06-15T01:02:58.734Z,0
2018-06-15T01:04:08.903Z,0
2018-06-15T01:05:19.143Z,0
2018-06-15T01:06:29.141Z,0
2018-06-15T01:07:39.338Z,0
2018-06-15T01:08:49.234Z,0
2018-06-15T01:09:59.571Z,0
2018-06-15T01:11:09.774Z,0
2018-06-15T01:12:19.930Z,0
2018-06-15T01:13:30.108Z,0
2018-06-15T01:14:39.987Z,0
2018-06-15T01:15:50.211Z,0
2018-06-15T01:17:00.438Z,0
2018-06-15T01:18:10.663Z,0
2018-06-15T01:19:20.468Z,0
2018-06-15T01:20:30.716Z,0
2018-06-15T01:21:40.639Z,0
2018-06-15T01:22:51.073Z,0
2018-06-15T01:24:01.029Z,0
2018-06-15T01:25:11.163Z,0
2018-06-15T01:26:20.971Z,0
2018-06-15T01:27:31.151Z,0
2018-06-15T01:28:42.146Z,0
2018-06-15T01:29:52.303Z,0
2018-06-15T01:31:02.472Z,0
2018-06-15T01:32:12.648Z,0
2018-06-15T01:33:22.811Z,0
2018-06-15T01:34:32.944Z,0
2018-06-15T01:35:43.080Z,0
2018-06-15T01:36:52.962Z,0
2018-06-15T01:38:03.087Z,0
2018-06-15T01:39:13.309Z,0
2018-06-15T01:40:23.435Z,0
2018-06-15T01:41:33.609Z,0
2018-06-15T01:42:43.733Z,0
2018-06-15T01:43:53.984Z,0
2018-06-15T01:45:04.130Z,0
2018-06-15T01:46:14.275Z,0
2018-06-15T01:47:24.420Z,0
2018-06-15T01:48:34.578Z,0
2018-06-15T01:49:44.782Z,0
2018-06-15T01:50:54.919Z,0
2018-06-15T01:52:05.099Z,0
2018-06-15T01:53:15.335Z,0
2018-06-15T01:54:25.510Z,0
2018-06-15T01:55:35.796Z,0
2018-06-15T01:56:45.736Z,0
2018-06-15T01:57:55.881Z,0
2018-06-15T01:59:06.017Z,0
2018-06-15T02:00:16.171Z,0
2018-06-15T02:01:27.372Z,0
2018-06-15T02:02:37.691Z,0
2018-06-15T02:03:47.838Z,0
2018-06-15T02:04:57.976Z,0
2018-06-15T02:06:08.202Z,0
2018-06-15T02:07:18.397Z,0
2018-06-15T02:08:28.513Z,0
2018-06-15T02:09:38.639Z,0
2018-06-15T02:10:48.781Z,0
2018-06-15T02:11:58.980Z,0
2018-06-15T02:13:09.098Z,0
2018-06-15T02:14:19.295Z,0
2018-06-15T02:15:29.520Z,0
2018-06-15T02:16:39.687Z,0
2018-06-15T02:17:49.868Z,0
2018-06-15T02:18:59.998Z,0
2018-06-15T02:20:10.133Z,0
2018-06-15T02:21:20.287Z,0
2018-06-15T02:22:30.446Z,0
2018-06-15T02:23:40.608Z,0
2018-06-15T02:24:50.821Z,0
2018-06-15T02:26:01.162Z,0
2018-06-15T02:27:11.321Z,0
2018-06-15T02:28:21.535Z,0
2018-06-15T02:29:31.734Z,0
2018-06-15T02:30:41.912Z,0
2018-06-15T02:31:52.119Z,0
2018-06-15T02:33:02.336Z,0
2018-06-15T02:34:12.530Z,0
2018-06-15T02:35:22.718Z,0
2018-06-15T02:36:32.882Z,0
2018-06-15T02:37:43.053Z,0
2018-06-15T02:38:53.494Z,0
2018-06-15T02:40:03.704Z,0
2018-06-15T02:41:13.856Z,0
2018-06-15T02:42:23.870Z,0
2018-06-15T02:43:34.214Z,0
2018-06-15T02:44:44.349Z,0
2018-06-15T02:45:54.520Z,0
2018-06-15T02:47:04.956Z,0
2018-06-15T02:48:15.100Z,0
2018-06-15T02:49:25.221Z,0
2018-06-15T02:50:35.351Z,0
2018-06-15T02:51:45.497Z,0
2018-06-15T02:52:55.733Z,0
2018-06-15T02:54:05.915Z,0
2018-06-15T02:55:15.915Z,0
2018-06-15T02:56:26.060Z,0
2018-06-15T02:57:36.239Z,0
2018-06-15T02:58:46.120Z,0
2018-06-15T02:59:56.253Z,0
2018-06-15T03:01:06.408Z,5
2018-06-15T03:02:16.327Z,5
2018-06-15T03:03:26.475Z,5
2018-06-15T03:04:36.612Z,5
2018-06-15T03:05:46.777Z,5
2018-06-15T03:06:56.928Z,5
2018-06-15T03:08:07.093Z,5
2018-06-15T03:09:17.279Z,5
2018-06-15T03:10:27.420Z,5
2018-06-15T03:11:37.693Z,5
2018-06-15T03:12:47.942Z,5
2018-06-15T03:13:58.332Z,10
2018-06-15T03:15:08.202Z,10
2018-06-15T03:16:18.357Z,10
2018-06-15T03:17:28.137Z,10
2018-06-15T03:18:38.305Z,10
2018-06-15T03:19:48.432Z,10
2018-06-15T03:20:58.772Z,10
2018-06-15T03:22:08.899Z,10
2018-06-15T03:23:19.257Z,15
2018-06-15T03:24:29.395Z,15
2018-06-15T03:25:39.550Z,15
2018-06-15T03:26:49.715Z,15
2018-06-15T03:27:59.798Z,15
2018-06-15T03:29:10.118Z,15
2018-06-15T03:30:20.319Z,15
2018-06-15T03:31:30.475Z,20
2018-06-15T03:32:40.630Z,20
2018-06-15T03:33:50.974Z,20
2018-06-15T03:35:01.222Z,20
2018-06-15T03:36:11.107Z,25
2018-06-15T03:37:21.237Z,25
2018-06-15T03:38:31.463Z,25
2018-06-15T03:39:41.637Z,25
2018-06-15T03:40:51.801Z,30
2018-06-15T03:42:02.029Z,30
2018-06-15T03:43:12.191Z,30
2018-06-15T03:44:22.337Z,30
2018-06-15T03:45:32.518Z,35
2018-06-15T03:46:42.400Z,35
2018-06-15T03:47:52.341Z,35
2018-06-15T03:49:02.216Z,35
2018-06-15T03:50:12.085Z,40
2018-06-15T03:51:22.304Z,40
2018-06-15T03:52:32.518Z,40
2018-06-15T03:53:42.440Z,40
2018-06-15T03:54:52.682Z,40
2018-06-15T03:56:02.894Z,45
2018-06-15T03:57:12.800Z,45
2018-06-15T03:58:23.034Z,45
2018-06-15T03:59:33.164Z,45
2018-06-15T04:00:43.094Z,45
2018-06-15T04:01:53.221Z,45
2018-06-15T04:03:03.629Z,45
2018-06-15T04:04:13.881Z,45
2018-06-15T04:05:24.078Z,45
2018-06-15T04:06:34.273Z,45
2018-06-15T04:07:44.724Z,45
2018-06-15T04:08:54.950Z,50
2018-06-15T04:10:05.305Z,50
2018-06-15T04:11:15.489Z,55
2018-06-15T04:12:25.630Z,55
2018-06-15T04:13:35.760Z,55
2018-06-15T04:14:45.906Z,60
2018-06-15T04:15:56.447Z,60
2018-06-15T04:17:06.628Z,65
2018-06-15T04:18:16.810Z,65
2018-06-15T04:19:26.945Z,65
2018-06-15T04:20:37.080Z,65
2018-06-15T04:21:47.318Z,65
2018-06-15T04:22:57.447Z,65
2018-06-15T04:24:07.656Z,65
2018-06-15T04:25:17.796Z,65
2018-06-15T04:26:28.024Z,70
2018-06-15T04:27:38.169Z,70
2018-06-15T04:28:48.310Z,65
2018-06-15T04:29:58.464Z,65
2018-06-15T04:31:08.622Z,65
2018-06-15T04:32:18.808Z,65
2018-06-15T04:33:28.992Z,70
2018-06-15T04:34:39.292Z,70
2018-06-15T04:35:49.444Z,70
2018-06-15T04:36:59.650Z,75
2018-06-15T04:38:09.797Z,75
2018-06-15T04:39:19.761Z,75
2018-06-15T04:40:29.906Z,75
2018-06-15T04:41:40.054Z,80
2018-06-15T04:42:50.203Z,80
2018-06-15T04:44:00.652Z,80
2018-06-15T04:45:10.814Z,80
2018-06-15T04:46:20.989Z,80
2018-06-15T04:47:30.492Z,85
2018-06-15T04:48:40.670Z,85
2018-06-15T04:49:50.813Z,85
2018-06-15T04:51:00.966Z,90
2018-06-15T04:52:11.104Z,90
2018-06-15T04:53:21.460Z,95
2018-06-15T04:54:31.591Z,95
2018-06-15T04:55:41.781Z,95
2018-06-15T04:56:51.959Z,95
2018-06-15T04:58:01.861Z,95
2018-06-15T04:59:13.071Z,95
2018-06-15T05:00:23.279Z,100
2018-06-15T05:01:33.443Z,100
2018-06-15T05:02:43.608Z,105
2018-06-15T05:03:53.764Z,105
2018-06-15T05:05:03.979Z,110
2018-06-15T05:06:14.168Z,115
2018-06-15T05:07:24.329Z,120
2018-06-15T05:08:34.257Z,125
2018-06-15T05:09:47.980Z,135
2018-06-15T05:10:58.123Z,140
2018-06-15T05:12:08.286Z,145
2018-06-15T05:13:18.466Z,155
2018-06-15T05:14:28.643Z,160
2018-06-15T05:15:38.941Z,160
2018-06-15T05:16:49.271Z,160
2018-06-15T05:17:59.447Z,160
2018-06-15T05:19:09.659Z,155
2018-06-15T05:20:20.007Z,150
2018-06-15T05:21:30.185Z,145
2018-06-15T05:22:40.361Z,135
2018-06-15T05:23:50.133Z,130
2018-06-15T05:25:00.308Z,130
2018-06-15T05:26:10.434Z,135
2018-06-15T05:27:20.593Z,130
2018-06-15T05:28:30.726Z,120
2018-06-15T05:29:40.539Z,120
2018-06-15T05:30:50.165Z,125
2018-06-15T05:32:00.323Z,130
2018-06-15T05:33:10.539Z,145
2018-06-15T05:34:20.687Z,155
2018-06-15T05:35:30.763Z,160
2018-06-15T05:36:41.021Z,165
2018-06-15T05:37:51.217Z,170
2018-06-15T05:39:01.499Z,170
2018-06-15T05:40:11.638Z,175
2018-06-15T05:41:21.806Z,175
2018-06-15T05:42:32.025Z,180
2018-06-15T05:43:42.250Z,180
2018-06-15T05:44:52.459Z,175
2018-06-15T05:46:02.692Z,175
2018-06-15T05:47:12.841Z,170
2018-06-15T05:48:23.064Z,160
2018-06-15T05:49:33.495Z,145
2018-06-15T05:50:43.370Z,135
2018-06-15T05:51:53.579Z,135
2018-06-15T05:53:03.709Z,135
2018-06-15T05:54:13.975Z,145
2018-06-15T05:55:24.147Z,155
2018-06-15T05:56:34.321Z,175
2018-06-15T05:57:44.687Z,195
2018-06-15T05:58:54.566Z,215
2018-06-15T06:00:04.739Z,230
2018-06-15T06:01:14.906Z,235
2018-06-15T06:02:25.275Z,235
2018-06-15T06:03:35.451Z,235
2018-06-15T06:04:45.601Z,235
2018-06-15T06:05:55.784Z,235
2018-06-15T06:07:05.934Z,235
2018-06-15T06:08:16.082Z,240
2018-06-15T06:09:26.206Z,240
2018-06-15T06:10:36.409Z,230
2018-06-15T06:11:46.588Z,210
2018-06-15T06:12:56.840Z,195
2018-06-15T06:14:07.166Z,170
2018-06-15T06:15:17.394Z,150
2018-06-15T06:16:27.587Z,140
2018-06-15T06:17:37.778Z,125
2018-06-15T06:18:47.984Z,115
2018-06-15T06:19:58.396Z,110
2018-06-15T06:21:08.536Z,110
2018-06-15T06:22:18.678Z,110
2018-06-15T06:23:28.946Z,110
2018-06-15T06:24:39.185Z,110
2018-06-15T06:25:49.383Z,110
2018-06-15T06:26:59.930Z,115
2018-06-15T06:28:10.111Z,115
2018-06-15T06:29:20.351Z,115
2018-06-15T06:30:30.627Z,115
2018-06-15T06:31:40.861Z,110
2018-06-15T06:32:51.112Z,105
2018-06-15T06:34:02.082Z,105
2018-06-15T06:35:12.220Z,110
2018-06-15T06:36:22.349Z,115
2018-06-15T06:37:32.493Z,120
2018-06-15T06:38:42.700Z,125
2018-06-15T06:39:52.951Z,130
2018-06-15T06:41:03.197Z,145
2018-06-15T06:42:13.434Z,155
2018-06-15T06:43:23.654Z,160
2018-06-15T06:44:33.461Z,170
2018-06-15T06:45:43.335Z,170
2018-06-15T06:46:53.482Z,170
2018-06-15T06:48:03.681Z,170
2018-06-15T06:49:13.875Z,175
2018-06-15T06:50:24.037Z,180
2018-06-15T06:51:34.264Z,185
2018-06-15T06:52:44.398Z,190
2018-06-15T06:53:54.332Z,180
2018-06-15T06:55:04.248Z,165
2018-06-15T06:56:14.435Z,145
2018-06-15T06:57:24.077Z,125
2018-06-15T06:58:34.359Z,110
2018-06-15T06:59:44.511Z,100
2018-06-15T07:00:54.648Z,100
2018-06-15T07:02:04.820Z,100
2018-06-15T07:03:14.747Z,95
2018-06-15T07:04:24.646Z,90
2018-06-15T07:05:34.888Z,85
2018-06-15T07:06:45.381Z,80
2018-06-15T07:07:55.859Z,80
2018-06-15T07:09:06.098Z,75
2018-06-15T07:10:15.876Z,70
2018-06-15T07:11:25.762Z,70
2018-06-15T07:12:35.896Z,65
2018-06-15T07:13:46.057Z,65
2018-06-15T07:14:56.241Z,65
2018-06-15T07:16:06.526Z,75
2018-06-15T07:17:16.658Z,85
2018-06-15T07:18:26.896Z,100
2018-06-15T07:19:37.062Z,115
2018-06-15T07:20:47.267Z,135
2018-06-15T07:21:57.707Z,150
2018-06-15T07:23:07.852Z,170
2018-06-15T07:24:18.022Z,185
2018-06-15T07:25:28.209Z,190
2018-06-15T07:26:38.383Z,195
2018-06-15T07:27:48.542Z,195
2018-06-15T07:28:58.817Z,205
2018-06-15T07:30:09.117Z,215
2018-06-15T07:31:19.285Z,230
2018-06-15T07:32:29.454Z,240
2018-06-15T07:33:39.791Z,250
2018-06-15T07:34:49.688Z,265
2018-06-15T07:35:59.466Z,265
2018-06-15T07:37:09.610Z,265
2018-06-15T07:38:19.831Z,255
2018-06-15T07:39:30.049Z,245
2018-06-15T07:40:40.181Z,235
2018-06-15T07:41:50.083Z,235
2018-06-15T07:43:00.287Z,240
2018-06-15T07:44:11.423Z,240
2018-06-15T07:45:21.609Z,245
2018-06-15T07:46:31.817Z,245
2018-06-15T07:47:42.012Z,250
2018-06-15T07:48:52.251Z,255
2018-06-15T07:50:02.454Z,255
2018-06-15T07:51:12.728Z,260
2018-06-15T07:52:22.889Z,255
2018-06-15T07:53:32.527Z,255
2018-06-15T07:54:42.745Z,255
2018-06-15T07:55:52.412Z,255
2018-06-15T07:57:02.441Z,255
2018-06-15T07:58:12.566Z,250
2018-06-15T07:59:22.789Z,250
2018-06-15T08:00:33.007Z,255
2018-06-15T08:01:43.189Z,260
2018-06-15T08:02:53.351Z,265
2018-06-15T08:04:03.516Z,270
2018-06-15T08:05:13.672Z,270
2018-06-15T08:06:23.857Z,270
2018-06-15T08:07:34.215Z,260
2018-06-15T08:08:44.404Z,255
2018-06-15T08:09:54.581Z,250
2018-06-15T08:11:04.913Z,255
2018-06-15T08:12:14.805Z,260
2018-06-15T08:13:24.963Z,265
2018-06-15T08:14:35.143Z,260
2018-06-15T08:15:45.374Z,250
2018-06-15T08:16:55.224Z,240
2018-06-15T08:18:05.388Z,225
2018-06-15T08:19:15.537Z,210
2018-06-15T08:20:25.696Z,205
2018-06-15T08:21:35.837Z,195
2018-06-15T08:22:45.992Z,180
2018-06-15T08:23:56.141Z,160
2018-06-15T08:25:06.511Z,140
2018-06-15T08:26:16.763Z,130
2018-06-15T08:27:27.062Z,120
2018-06-15T08:28:37.266Z,115
2018-06-15T08:29:47.441Z,115
2018-06-15T08:30:57.667Z,125
2018-06-15T08:32:07.846Z,135
2018-06-15T08:33:17.767Z,160
2018-06-15T08:34:27.933Z,185
2018-06-15T08:35:37.818Z,205
2018-06-15T08:36:47.959Z,215
2018-06-15T08:37:58.149Z,205
2018-06-15T08:39:08.405Z,205
2018-06-15T08:40:18.547Z,205
2018-06-15T08:41:28.750Z,210
2018-06-15T08:42:38.959Z,210
2018-06-15T08:43:49.150Z,210
2018-06-15T08:44:59.371Z,215
2018-06-15T08:46:09.357Z,220
2018-06-15T08:47:19.546Z,220
2018-06-15T08:48:29.718Z,225
2018-06-15T08:49:39.933Z,225
2018-06-15T08:50:50.139Z,225
2018-06-15T08:52:00.456Z,215
2018-06-15T08:53:10.657Z,210
2018-06-15T08:54:20.806Z,200
2018-06-15T08:55:30.955Z,195
2018-06-15T08:56:41.139Z,195
2018-06-15T08:57:51.687Z,195
2018-06-15T08:59:01.867Z,195
2018-06-15T09:00:12.005Z,190
2018-06-15T09:01:22.169Z,185
2018-06-15T09:02:32.342Z,175
2018-06-15T09:03:42.532Z,160
2018-06-15T09:04:52.775Z,155
2018-06-15T09:06:02.934Z,140
2018-06-15T09:07:13.176Z,135
2018-06-15T09:08:23.369Z,125
2018-06-15T09:09:33.608Z,125
2018-06-15T09:10:43.778Z,125
2018-06-15T09:11:54.009Z,125
2018-06-15T09:13:04.299Z,125
2018-06-15T09:14:14.586Z,105
2018-06-15T09:15:24.774Z,95
2018-06-15T09:16:34.989Z,100
2018-06-15T09:17:45.195Z,105
2018-06-15T09:18:55.366Z,120
2018-06-15T09:20:05.505Z,130
2018-06-15T09:21:15.771Z,135
2018-06-15T09:22:26.089Z,155
2018-06-15T09:23:36.359Z,180
2018-06-15T09:24:46.736Z,195
2018-06-15T09:25:56.912Z,205
2018-06-15T09:27:07.050Z,210
2018-06-15T09:28:17.247Z,210
2018-06-15T09:29:27.149Z,210
2018-06-15T09:30:37.279Z,210
2018-06-15T09:31:47.476Z,185
2018-06-15T09:32:57.691Z,185
2018-06-15T09:34:07.851Z,205
2018-06-15T09:35:18.024Z,230
2018-06-15T09:36:28.159Z,240
2018-06-15T09:37:38.563Z,250
2018-06-15T09:38:48.751Z,245
2018-06-15T09:39:58.530Z,250
2018-06-15T09:41:08.689Z,255
2018-06-15T09:42:18.916Z,255
2018-06-15T09:43:29.092Z,260
2018-06-15T09:44:39.302Z,265
2018-06-15T09:45:49.462Z,270
2018-06-15T09:46:59.783Z,265
2018-06-15T09:48:10.067Z,270
2018-06-15T09:49:20.265Z,265
2018-06-15T09:50:30.524Z,265
2018-06-15T09:51:40.689Z,260
2018-06-15T09:52:50.966Z,260
2018-06-15T09:54:01.336Z,260
2018-06-15T09:55:11.265Z,260
2018-06-15T09:56:21.441Z,275
2018-06-15T09:57:31.706Z,280
2018-06-15T09:58:41.471Z,290
2018-06-15T09:59:51.662Z,300
2018-06-15T10:01:01.859Z,305
2018-06-15T10:02:12.232Z,310
2018-06-15T10:03:22.497Z,305
2018-06-15T10:04:32.407Z,305
2018-06-15T10:05:42.567Z,320
2018-06-15T10:06:52.707Z,320
2018-06-15T10:08:03.116Z,320
2018-06-15T10:09:13.288Z,325
2018-06-15T10:10:23.511Z,340
2018-06-15T10:11:33.717Z,350
2018-06-15T10:12:43.905Z,355
2018-06-15T10:13:54.085Z,360
2018-06-15T10:15:04.272Z,365
2018-06-15T10:16:14.490Z,365
2018-06-15T10:17:24.625Z,365
2018-06-15T10:18:34.843Z,365
2018-06-15T10:19:45.023Z,365
2018-06-15T10:20:55.263Z,370
2018-06-15T10:22:05.417Z,375
2018-06-15T10:23:15.328Z,390
2018-06-15T10:24:25.496Z,405
2018-06-15T10:25:35.704Z,415
2018-06-15T10:26:45.858Z,425
2018-06-15T10:27:56.028Z,440
2018-06-15T10:29:06.177Z,450
2018-06-15T10:30:16.350Z,455
2018-06-15T10:31:26.523Z,465
2018-06-15T10:32:36.717Z,475
2018-06-15T10:33:46.882Z,480
2018-06-15T10:34:57.031Z,480
2018-06-15T10:36:07.227Z,480
2018-06-15T10:37:17.433Z,485
2018-06-15T10:38:27.620Z,475
2018-06-15T10:39:38.038Z,485
2018-06-15T10:40:48.237Z,500
2018-06-15T10:41:59.372Z,515
2018-06-15T10:43:09.525Z,525
2018-06-15T10:44:19.711Z,525
2018-06-15T10:45:29.888Z,520
2018-06-15T10:46:40.089Z,520
2018-06-15T10:47:50.405Z,515
2018-06-15T10:49:00.615Z,505
2018-06-15T10:50:10.836Z,500
2018-06-15T10:51:21.033Z,505
2018-06-15T10:52:31.233Z,530
2018-06-15T10:53:41.395Z,550
2018-06-15T10:54:51.655Z,600
2018-06-15T10:56:01.845Z,655
2018-06-15T10:57:12.104Z,715
2018-06-15T10:58:22.339Z,795
2018-06-15T10:59:32.577Z,875
2018-06-15T11:00:42.837Z,940
2018-06-15T11:01:53.062Z,1010
2018-06-15T11:03:03.252Z,1235
2018-06-15T11:04:13.170Z,1055
2018-06-15T11:05:23.353Z,995
2018-06-15T11:06:35.123Z,900
2018-06-15T11:07:45.284Z,820
2018-06-15T11:08:55.502Z,765
2018-06-15T11:10:05.482Z,775
2018-06-15T11:11:15.689Z,1035
2018-06-15T11:12:25.883Z,1045
2018-06-15T11:13:36.144Z,1085
2018-06-15T11:14:46.425Z,890
2018-06-15T11:15:56.719Z,810
2018-06-15T11:17:06.885Z,775
2018-06-15T11:18:17.085Z,760
2018-06-15T11:19:27.272Z,745
2018-06-15T11:20:37.462Z,815
2018-06-15T11:21:47.805Z,755
2018-06-15T11:22:57.971Z,760
2018-06-15T11:24:08.253Z,790
2018-06-15T11:25:18.433Z,835
2018-06-15T11:26:28.889Z,1160
2018-06-15T11:27:39.058Z,1010
2018-06-15T11:28:48.993Z,930
2018-06-15T11:29:59.218Z,870
2018-06-15T11:31:23.952Z,890
2018-06-15T11:32:34.134Z,1015
2018-06-15T11:33:44.307Z,1315
2018-06-15T11:34:54.501Z,2340
2018-06-15T11:36:04.685Z,3230
2018-06-15T11:37:14.878Z,3330
2018-06-15T11:38:24.806Z,1885
2018-06-15T11:39:34.983Z,2430
2018-06-15T11:40:45.170Z,2395
2018-06-15T11:41:55.215Z,2000
2018-06-15T11:43:05.374Z,2500
2018-06-15T11:44:15.612Z,2665
2018-06-15T11:45:25.785Z,2425
2018-06-15T11:46:35.986Z,1985
2018-06-15T11:47:46.284Z,1600
2018-06-15T11:48:56.582Z,1300
2018-06-15T11:50:06.985Z,1150
2018-06-15T11:51:17.180Z,1135
2018-06-15T11:52:27.348Z,1245
2018-06-15T11:53:37.288Z,1590
2018-06-15T11:54:47.537Z,2090
2018-06-15T11:55:57.782Z,2885
2018-06-15T11:57:07.971Z,3345
2018-06-15T11:58:18.257Z,3375
2018-06-15T11:59:28.632Z,3645
2018-06-15T12:00:38.824Z,3675
2018-06-15T12:01:49.127Z,3680
2018-06-15T12:02:58.683Z,3780
2018-06-15T12:04:08.921Z,3635
2018-06-15T12:06:33.262Z,1705
2018-06-15T12:07:43.507Z,1385
2018-06-15T12:08:54.632Z,1515
2018-06-15T12:10:04.853Z,1780
2018-06-15T12:11:15.189Z,2210
2018-06-15T12:12:25.136Z,1470
2018-06-15T12:13:35.314Z,1525
2018-06-15T12:14:45.512Z,1530
2018-06-15T12:15:55.699Z,1885
2018-06-15T12:17:05.888Z,1730
2018-06-15T12:18:16.056Z,1670
2018-06-15T12:19:26.272Z,1340
2018-06-15T12:20:36.481Z,1305
2018-06-15T12:21:46.664Z,1485
2018-06-15T12:22:57.179Z,1410
2018-06-15T12:24:07.565Z,4055
2018-06-15T12:25:17.764Z,3990
2018-06-15T12:26:28.037Z,3255
2018-06-15T12:27:38.250Z,1580
2018-06-15T12:28:48.580Z,3300
2018-06-15T12:29:58.794Z,3350
2018-06-15T12:31:09.011Z,1760
2018-06-15T12:32:20.300Z,1780
2018-06-15T12:33:30.483Z,2165
2018-06-15T12:34:40.690Z,1675
2018-06-15T12:35:50.971Z,2100
2018-06-15T12:37:01.399Z,1600
2018-06-15T12:38:11.733Z,3485
2018-06-15T12:39:21.920Z,3240
2018-06-15T12:40:32.169Z,3195
2018-06-15T12:41:42.549Z,3180
2018-06-15T12:42:52.747Z,3125
2018-06-15T12:44:02.923Z,3100
2018-06-15T12:45:13.135Z,3155
2018-06-15T12:46:23.352Z,3205
2018-06-15T12:47:33.554Z,3250
2018-06-15T12:49:57.999Z,3300
2018-06-15T12:51:07.965Z,3270
2018-06-15T12:52:18.154Z,3270
2018-06-15T12:53:27.510Z,3280
2018-06-15T12:54:37.695Z,3365
2018-06-15T12:55:47.523Z,3380
2018-06-15T12:56:57.740Z,3295
2018-06-15T12:58:07.704Z,3250
2018-06-15T12:59:17.616Z,3125
2018-06-15T13:00:27.885Z,3035
2018-06-15T13:01:38.236Z,2995
2018-06-15T13:02:48.097Z,2990
2018-06-15T13:03:57.992Z,3050
2018-06-15T13:05:07.956Z,3140
2018-06-15T13:06:17.876Z,3110
2018-06-15T13:07:27.288Z,775
2018-06-15T13:08:37.426Z,630
2018-06-15T13:09:48.094Z,1375
2018-06-15T13:10:58.083Z,1925
2018-06-15T13:12:08.271Z,2940
2018-06-15T13:13:18.308Z,3025
2018-06-15T13:14:28.212Z,3080
2018-06-15T13:15:37.791Z,3160
2018-06-15T13:16:48.037Z,645
2018-06-15T13:17:58.346Z,655
2018-06-15T13:19:08.593Z,1025
2018-06-15T13:20:18.508Z,3140
2018-06-15T13:21:28.442Z,2740
2018-06-15T13:22:38.328Z,510
2018-06-15T13:23:48.560Z,435
2018-06-15T13:24:58.760Z,425
2018-06-15T13:26:08.679Z,410
2018-06-15T13:27:19.617Z,375
2018-06-15T13:28:29.578Z,365
2018-06-15T13:29:39.161Z,365
2018-06-15T13:30:48.848Z,370
2018-06-15T13:31:58.156Z,380
2018-06-15T13:33:07.785Z,390
2018-06-15T13:34:17.998Z,385
2018-06-15T13:35:28.190Z,360
2018-06-15T13:36:37.848Z,360
2018-06-15T13:37:48.128Z,365
2018-06-15T13:38:58.300Z,370
2018-06-15T13:40:08.374Z,395
2018-06-15T13:41:18.318Z,430
2018-06-15T13:42:28.322Z,450
2018-06-15T13:43:38.534Z,480
2018-06-15T13:44:48.467Z,510
2018-06-15T13:45:58.211Z,530
2018-06-15T13:47:08.399Z,555
2018-06-15T13:48:18.662Z,575
2018-06-15T13:49:28.569Z,550
2018-06-15T13:50:38.778Z,530
2018-06-15T13:51:48.443Z,520
2018-06-15T13:52:58.158Z,500
2018-06-15T13:54:08.066Z,495
2018-06-15T13:55:17.729Z,480
2018-06-15T13:56:27.926Z,480
2018-06-15T13:57:37.911Z,485
2018-06-15T13:58:48.400Z,515
2018-06-15T13:59:58.211Z,515
2018-06-15T14:01:08.394Z,600
2018-06-15T14:02:18.021Z,1930
2018-06-15T14:03:28.230Z,1365
2018-06-15T14:04:37.909Z,1275
2018-06-15T14:05:48.138Z,2410
2018-06-15T14:06:58.317Z,2390
2018-06-15T14:08:08.521Z,2390
2018-06-15T14:09:18.468Z,2320
2018-06-15T14:10:28.461Z,2300
2018-06-15T14:11:38.736Z,2370
2018-06-15T14:12:48.495Z,2370
2018-06-15T14:13:58.444Z,2375
2018-06-15T14:15:08.385Z,2345
2018-06-15T14:16:18.310Z,2340
2018-06-15T14:17:28.478Z,2285
2018-06-15T14:18:38.791Z,2300
2018-06-15T14:19:48.772Z,2340
2018-06-15T14:20:58.968Z,2360
2018-06-15T14:22:08.828Z,2285
2018-06-15T14:24:31.384Z,2060
2018-06-15T14:25:41.617Z,2070
2018-06-15T14:26:52.529Z,2120
2018-06-15T14:28:07.436Z,2145
2018-06-15T14:29:22.075Z,2220
2018-06-15T14:30:31.737Z,2210
2018-06-15T14:31:41.949Z,2275
2018-06-15T14:32:52.371Z,1805
2018-06-15T14:34:02.637Z,1805
2018-06-15T14:35:12.604Z,1865
2018-06-15T14:36:22.835Z,1165
2018-06-15T14:37:32.793Z,1375
2018-06-15T14:38:43.106Z,1635
2018-06-15T14:39:52.824Z,2095
2018-06-15T14:41:03.129Z,1940
2018-06-15T14:42:13.315Z,2105
2018-06-15T14:43:23.615Z,1620
2018-06-15T14:44:33.834Z,1305
2018-06-15T14:45:44.033Z,1365
2018-06-15T14:46:54.415Z,1585
2018-06-15T14:48:04.595Z,1040
2018-06-15T14:49:13.956Z,870
2018-06-15T14:50:23.914Z,890
2018-06-15T14:51:33.563Z,1740
2018-06-15T14:52:43.434Z,890
2018-06-15T14:53:53.407Z,910
2018-06-15T14:55:03.469Z,660
2018-06-15T14:56:13.656Z,680
2018-06-15T14:57:23.670Z,655
2018-06-15T14:58:34.319Z,655
2018-06-15T14:59:44.271Z,630
2018-06-15T15:00:54.021Z,620
2018-06-15T15:02:03.731Z,660
2018-06-15T15:03:13.784Z,660
2018-06-15T15:04:23.619Z,630
2018-06-15T15:05:33.500Z,605
2018-06-15T15:06:43.409Z,575
2018-06-15T15:07:53.600Z,565
2018-06-15T15:09:04.046Z,610
2018-06-15T15:10:14.010Z,630
2018-06-15T15:11:23.941Z,625
2018-06-15T15:12:33.961Z,610
2018-06-15T15:13:43.675Z,635
2018-06-15T15:14:53.411Z,600
2018-06-15T15:16:03.318Z,575
2018-06-15T15:17:12.746Z,575
2018-06-15T15:18:23.310Z,570
2018-06-15T15:19:33.191Z,545
2018-06-15T15:20:43.389Z,560
2018-06-15T15:21:53.203Z,550
2018-06-15T15:23:03.279Z,545
2018-06-15T15:24:13.188Z,525
2018-06-15T15:25:23.762Z,520
2018-06-15T15:26:33.976Z,500
2018-06-15T15:27:44.179Z,470
2018-06-15T15:28:54.514Z,465
2018-06-15T15:30:05.193Z,475
2018-06-15T15:31:15.203Z,470
2018-06-15T15:32:25.132Z,465
2018-06-15T15:33:34.757Z,475
2018-06-15T15:34:44.801Z,485
2018-06-15T15:35:55.011Z,515
2018-06-15T15:37:04.958Z,490
2018-06-15T15:38:14.796Z,495
2018-06-15T15:39:24.481Z,495
2018-06-15T15:40:34.644Z,495
2018-06-15T15:41:44.598Z,495
2018-06-15T15:42:54.630Z,470
2018-06-15T15:44:04.898Z,455
2018-06-15T15:45:15.177Z,430
2018-06-15T15:46:25.117Z,420
2018-06-15T15:47:35.253Z,405
2018-06-15T15:48:45.047Z,395
2018-06-15T15:49:54.623Z,395
2018-06-15T15:51:04.869Z,380
2018-06-15T15:52:14.789Z,365
2018-06-15T15:53:24.803Z,360
2018-06-15T15:54:35.010Z,360
2018-06-15T15:55:45.245Z,355
2018-06-15T15:56:54.636Z,350
2018-06-15T15:58:04.905Z,350
2018-06-15T15:59:15.151Z,350
2018-06-15T16:00:25.149Z,345
2018-06-15T16:01:34.843Z,335
2018-06-15T16:02:45.364Z,320
2018-06-15T16:03:55.292Z,310
2018-06-15T16:05:05.239Z,305
2018-06-15T16:06:15.294Z,300
2018-06-15T16:07:25.471Z,305
2018-06-15T16:08:35.745Z,315
2018-06-15T16:09:45.365Z,320
2018-06-15T16:10:55.599Z,325
2018-06-15T16:12:05.163Z,335
2018-06-15T16:13:15.525Z,350
2018-06-15T16:14:25.745Z,345
2018-06-15T16:15:35.938Z,350
2018-06-15T16:16:46.140Z,360
2018-06-15T16:17:56.295Z,340
2018-06-15T16:19:06.652Z,335
2018-06-15T16:20:17.077Z,330
2018-06-15T16:21:27.294Z,330
2018-06-15T16:22:37.297Z,330