createdAt,value
2018-09-09T00:02:35.536Z,95502.64
2018-09-09T00:05:40.160Z,95506.16
2018-09-09T00:08:44.510Z,95511.45
2018-09-09T00:11:48.932Z,95515.98
2018-09-09T00:14:53.930Z,95506.16
2018-09-09T00:17:58.389Z,95501.63
2018-09-09T00:21:03.292Z,95506.16
2018-09-09T00:24:09.874Z,95509.55
2018-09-09T00:27:14.954Z,95506.97
2018-09-09T00:30:19.984Z,95511.57
2018-09-09T00:33:25.672Z,95507.84
2018-09-09T00:36:30.024Z,95503.73
2018-09-09T00:39:34.406Z,95512.31
2018-09-09T00:42:38.790Z,95510.31
2018-09-09T00:45:43.987Z,95511.78
2018-09-09T00:48:52.724Z,95510.32
2018-09-09T00:52:02.391Z,95504.84
2018-09-09T00:55:06.750Z,95505.39
2018-09-09T00:58:11.518Z,95505.18
2018-09-09T01:01:26.116Z,95505.24
2018-09-09T01:04:31.034Z,95502.72
2018-09-09T01:07:35.413Z,95508.81
2018-09-09T01:10:39.774Z,95513.20
2018-09-09T01:13:44.131Z,95508.56
2018-09-09T01:16:48.479Z,95509.05
2018-09-09T01:19:52.889Z,95510.31
2018-09-09T01:22:57.432Z,95509.47
2018-09-09T01:26:03.417Z,95509.16
2018-09-09T01:29:07.803Z,95510.09
2018-09-09T01:32:12.227Z,95509.79
2018-09-09T01:35:16.702Z,95517.08
2018-09-09T01:38:21.063Z,95514.25
2018-09-09T01:41:25.418Z,95516.91
2018-09-09T01:44:29.963Z,95513.40
2018-09-09T01:47:34.334Z,95518.84
2018-09-09T01:50:38.806Z,95523.61
2018-09-09T01:53:43.265Z,95519.73
2018-09-09T01:56:47.650Z,95516.50
2018-09-09T01:59:52.194Z,95514.97
2018-09-09T02:02:56.564Z,95519.87
2018-09-09T02:06:04.247Z,95519.97
2018-09-09T02:09:08.725Z,95519.49
2018-09-09T02:12:13.067Z,95517.55
2018-09-09T02:15:17.415Z,95520.28
2018-09-09T02:18:21.759Z,95516.05
2018-09-09T02:21:26.080Z,95517.69
2018-09-09T02:24:30.433Z,95517.21
2018-09-09T02:27:34.844Z,95519.73
2018-09-09T02:30:39.259Z,95517.07
2018-09-09T02:33:43.635Z,95522.14
2018-09-09T02:36:48.022Z,95520.51
2018-09-09T02:39:52.382Z,95520.03
2018-09-09T02:42:56.746Z,95522.45
2018-09-09T02:46:01.087Z,95521.28
2018-09-09T02:49:05.443Z,95525.20
2018-09-09T02:52:09.853Z,95518.16
2018-09-09T02:55:14.220Z,95524.55
2018-09-09T02:58:18.564Z,95525.33
2018-09-09T03:01:22.900Z,95531.95
2018-09-09T03:04:27.313Z,95528.17
2018-09-09T03:07:32.025Z,95531.46
2018-09-09T03:10:37.590Z,95537.92
2018-09-09T03:13:43.365Z,95530.05
2018-09-09T03:16:48.038Z,95533.01
2018-09-09T03:19:52.406Z,95537.53
2018-09-09T03:22:56.912Z,95533.47
2018-09-09T03:26:01.863Z,95539.01
2018-09-09T03:29:07.383Z,95538.16
2018-09-09T03:32:11.765Z,95538.16
2018-09-09T03:35:16.127Z,95538.16
2018-09-09T03:38:20.687Z,95532.38
2018-09-09T03:41:25.444Z,95531.77
2018-09-09T03:44:30.033Z,95533.87
2018-09-09T03:47:34.439Z,95526.74
2018-09-09T03:50:38.787Z,95532.20
2018-09-09T03:53:43.277Z,95532.53
2018-09-09T03:56:47.683Z,95533.03
2018-09-09T03:59:52.698Z,95532.00
2018-09-09T04:02:57.336Z,95530.14
2018-09-09T04:06:01.840Z,95534.12
2018-09-09T04:09:07.878Z,95531.69
2018-09-09T04:12:12.341Z,95539.95
2018-09-09T04:15:16.710Z,95541.19
2018-09-09T04:18:21.048Z,95543.52
2018-09-09T04:21:25.475Z,95546.55
2018-09-09T04:24:29.784Z,95547.81
2018-09-09T04:27:34.154Z,95553.91
2018-09-09T04:30:38.593Z,95543.45
2018-09-09T04:33:43.011Z,95547.81
2018-09-09T04:36:47.676Z,95549.31
2018-09-09T04:39:52.280Z,95548.07
2018-09-09T04:42:56.633Z,95548.67
2018-09-09T04:46:01.008Z,95551.57
2018-09-09T04:49:05.319Z,95553.13
2018-09-09T04:52:09.664Z,95565.63
2018-09-09T04:55:14.040Z,95563.83
2018-09-09T04:58:18.342Z,95566.96
2018-09-09T05:01:23.016Z,95562.52
2018-09-09T05:04:27.297Z,95567.90
2018-09-09T05:07:31.725Z,95567.35
2018-09-09T05:10:36.339Z,95571.41
2018-09-09T05:13:40.709Z,95580.34
2018-09-09T05:16:45.054Z,95581.73
2018-09-09T05:19:49.578Z,95583.06
2018-09-09T05:22:54.016Z,95583.98
2018-09-09T05:25:58.472Z,95588.14
2018-09-09T05:29:02.846Z,95586.81
2018-09-09T05:32:07.922Z,95590.80
2018-09-09T05:35:12.297Z,95597.20
2018-09-09T05:38:17.007Z,95591.77
2018-09-09T05:41:21.677Z,95594.77
2018-09-09T05:44:26.265Z,95596.40
2018-09-09T05:47:30.775Z,95597.56
2018-09-09T05:50:35.985Z,95596.91
2018-09-09T05:53:40.539Z,95599.28
2018-09-09T05:56:44.954Z,95600.20
2018-09-09T05:59:49.318Z,95597.22
2018-09-09T06:02:53.913Z,95601.25
2018-09-09T06:05:58.375Z,95607.80
2018-09-09T06:09:03.171Z,95605.56
2018-09-09T06:12:07.602Z,95601.61
2018-09-09T06:15:12.093Z,95603.13
2018-09-09T06:18:16.574Z,95599.41
2018-09-09T06:21:21.445Z,95599.59
2018-09-09T06:24:26.608Z,95594.87
2018-09-09T06:27:31.997Z,95594.60
2018-09-09T06:30:36.609Z,95599.20
2018-09-09T06:33:41.254Z,95599.38
2018-09-09T06:36:45.602Z,95600.62
2018-09-09T06:39:50.241Z,95590.84
2018-09-09T06:42:54.617Z,95590.67
2018-09-09T06:45:58.990Z,95583.62
2018-09-09T06:49:03.598Z,95585.17
2018-09-09T06:52:07.954Z,95588.14
2018-09-09T06:55:13.112Z,95580.83
2018-09-09T06:58:17.819Z,95576.11
2018-09-09T07:01:22.176Z,95583.16
2018-09-09T07:04:26.822Z,95584.79
2018-09-09T07:07:31.206Z,95587.93
2018-09-09T07:10:36.031Z,95588.41
2018-09-09T07:13:40.361Z,95588.04
2018-09-09T07:16:44.895Z,95580.00
2018-09-09T07:19:50.335Z,95586.09
2018-09-09T07:22:55.225Z,95591.09
2018-09-09T07:26:00.316Z,95586.05
2018-09-09T07:29:04.669Z,95577.50
2018-09-09T07:32:09.359Z,95590.25
2018-09-09T07:35:13.756Z,95592.30
2018-09-09T07:38:18.173Z,95596.69
2018-09-09T07:41:22.590Z,95600.89
2018-09-09T07:44:27.038Z,95606.91
2018-09-09T07:47:31.884Z,95613.90
2018-09-09T07:50:36.462Z,95609.13
2018-09-09T07:53:41.149Z,95611.91
2018-09-09T07:56:45.648Z,95617.08
2018-09-09T07:59:50.654Z,95616.61
2018-09-09T08:02:55.115Z,95619.58
2018-09-09T08:06:00.125Z,95619.23
2018-09-09T08:09:06.081Z,95618.96
2018-09-09T08:12:10.572Z,95628.68
2018-09-09T08:15:15.799Z,95628.94
2018-09-09T08:18:20.294Z,95634.49
2018-09-09T08:21:24.779Z,95624.45
2018-09-09T08:24:30.405Z,95621.61
2018-09-09T08:27:35.493Z,95623.09
2018-09-09T08:30:40.498Z,95625.50
2018-09-09T08:33:44.866Z,95630.32
2018-09-09T08:36:49.837Z,95625.98
2018-09-09T08:39:54.625Z,95625.50
2018-09-09T08:42:59.169Z,95624.05
2018-09-09T08:46:04.087Z,95628.92
2018-09-09T08:49:08.566Z,95637.77
2018-09-09T08:52:13.091Z,95631.85
2018-09-09T08:55:17.369Z,95633.14
2018-09-09T08:58:22.476Z,95627.20
2018-09-09T09:01:27.961Z,95623.95
2018-09-09T09:04:32.501Z,95623.70
2018-09-09T09:07:36.937Z,95624.34
2018-09-09T09:10:41.370Z,95621.91
2018-09-09T09:13:46.003Z,95630.90
2018-09-09T09:16:50.435Z,95626.86
2018-09-09T09:19:54.920Z,95619.86
2018-09-09T09:22:59.417Z,95625.11
2018-09-09T09:26:03.851Z,95625.45
2018-09-09T09:29:08.298Z,95621.81
2018-09-09T09:32:13.211Z,95628.58
2018-09-09T09:35:17.986Z,95629.67
2018-09-09T09:38:23.090Z,95625.09
2018-09-09T09:41:27.596Z,95617.94
2018-09-09T09:44:32.572Z,95619.85
2018-09-09T09:47:37.265Z,95619.63
2018-09-09T09:50:42.295Z,95622.34
2018-09-09T09:53:47.385Z,95618.60
2018-09-09T09:56:51.927Z,95609.61
2018-09-09T09:59:56.433Z,95610.39
2018-09-09T10:03:00.846Z,95613.77
2018-09-09T10:06:05.564Z,95608.56
2018-09-09T10:09:10.146Z,95608.63
2018-09-09T10:12:14.657Z,95602.52
2018-09-09T10:15:19.137Z,95599.52
2018-09-09T10:18:23.811Z,95596.47
2018-09-09T10:21:28.394Z,95594.34
2018-09-09T10:24:32.891Z,95602.45
2018-09-09T10:27:37.553Z,95599.30
2018-09-09T10:30:42.024Z,95601.09
2018-09-09T10:33:46.449Z,95590.78
2018-09-09T10:36:50.914Z,95597.06
2018-09-09T10:39:55.438Z,95586.88
2018-09-09T10:43:00.031Z,95592.44
2018-09-09T10:46:04.779Z,95589.41
2018-09-09T10:49:09.153Z,95583.67
2018-09-09T10:52:13.569Z,95593.34
2018-09-09T10:55:19.185Z,95589.31
2018-09-09T10:58:23.542Z,95588.50
2018-09-09T11:01:27.968Z,95596.61
2018-09-09T11:04:32.716Z,95598.98
2018-09-09T11:07:37.119Z,95600.12
2018-09-09T11:10:41.606Z,95594.58
2018-09-09T11:13:46.345Z,95595.27
2018-09-09T11:16:50.805Z,95585.85
2018-09-09T11:19:55.536Z,95591.28
2018-09-09T11:22:59.870Z,95589.42
2018-09-09T11:26:05.297Z,95581.06
2018-09-09T11:29:09.821Z,95581.78
2018-09-09T11:32:14.440Z,95579.72
2018-09-09T11:35:19.106Z,95579.82
2018-09-09T11:38:24.127Z,95576.77
2018-09-09T11:41:28.554Z,95570.05
2018-09-09T11:44:33.429Z,95571.55
2018-09-09T11:47:39.356Z,95565.57
2018-09-09T11:50:43.795Z,95560.63
2018-09-09T11:53:48.155Z,95567.03
2018-09-09T11:56:52.742Z,95560.27
2018-09-09T11:59:57.361Z,95561.25
2018-09-09T12:03:01.817Z,95561.91
2018-09-09T12:06:06.840Z,95558.91
2018-09-09T12:09:12.163Z,95552.13
2018-09-09T12:12:16.886Z,95556.69
2018-09-09T12:15:21.526Z,95552.23
2018-09-09T12:18:25.937Z,95541.55
2018-09-09T12:21:30.493Z,95548.87
2018-09-09T12:24:34.835Z,95549.13
2018-09-09T12:27:39.373Z,95547.64
2018-09-09T12:30:43.766Z,95555.95
2018-09-09T12:33:48.211Z,95556.95
2018-09-09T12:36:52.672Z,95552.06
2018-09-09T12:39:57.092Z,95555.36
2018-09-09T12:43:06.981Z,95554.59
2018-09-09T12:46:18.001Z,95552.92
2018-09-09T12:49:23.340Z,95546.83
2018-09-09T12:52:27.742Z,95553.56
2018-09-09T12:55:32.640Z,95551.41
2018-09-09T12:58:38.013Z,95552.06
2018-09-09T13:01:43.640Z,95552.44
2018-09-09T13:04:49.650Z,95541.48
2018-09-09T13:07:54.385Z,95541.87
2018-09-09T13:10:59.607Z,95541.02
2018-09-09T13:14:04.391Z,95543.27
2018-09-09T13:17:08.886Z,95549.95
2018-09-09T13:20:13.481Z,95545.98
2018-09-09T13:23:18.271Z,95545.80
2018-09-09T13:26:22.973Z,95545.08
2018-09-09T13:29:27.510Z,95544.25
2018-09-09T14:12:41.463Z,95527.27
2018-09-09T14:15:52.677Z,95530.22
2018-09-09T14:19:32.263Z,95529.06
2018-09-09T14:51:27.819Z,95542.72
2018-09-09T14:54:32.986Z,95532.02
2018-09-09T14:57:38.029Z,95534.64
2018-09-09T15:00:43.533Z,95529.60
2018-09-09T15:03:49.047Z,95532.54
2018-09-09T15:06:54.498Z,95529.17
2018-09-09T15:09:59.055Z,95529.64
2018-09-09T15:13:04.400Z,95521.70
2018-09-09T15:16:09.472Z,95519.92
2018-09-09T15:19:14.056Z,95516.09
2018-09-09T15:22:19.384Z,95514.33
2018-09-09T15:25:24.358Z,95517.08
2018-09-09T15:28:29.319Z,95513.83
2018-09-09T15:31:33.891Z,95507.67
2018-09-09T15:34:38.553Z,95511.75
2018-09-09T15:37:43.438Z,95520.34
2018-09-09T15:40:48.390Z,95512.20
2018-09-09T15:43:53.241Z,95515.30
2018-09-09T15:46:58.714Z,95510.23
2018-09-09T15:50:03.737Z,95516.92
2018-09-09T15:53:08.958Z,95518.83
2018-09-09T15:56:13.825Z,95521.37
2018-09-09T15:59:18.465Z,95519.05
2018-09-09T16:02:24.591Z,95522.14
2018-09-09T16:05:29.321Z,95525.69
2018-09-09T16:08:34.168Z,95517.98
2018-09-09T16:11:39.982Z,95523.62
2018-09-09T16:14:45.084Z,95520.77
2018-09-09T16:17:49.999Z,95525.59
2018-09-09T16:21:06.951Z,95527.91
2018-09-09T16:24:12.434Z,95537.15
2018-09-09T16:27:17.765Z,95535.78
2018-09-09T16:33:56.781Z,95537.16
2018-09-09T16:37:01.658Z,95543.69
2018-09-09T16:40:06.640Z,95545.36
2018-09-09T16:43:11.414Z,95545.34
2018-09-09T16:46:17.240Z,95539.88
2018-09-09T16:49:21.918Z,95545.65
2018-09-09T16:52:26.626Z,95549.04
2018-09-09T16:56:34.798Z,95548.56
2018-09-09T16:59:39.298Z,95548.43
2018-09-09T17:02:44.535Z,95550.25
2018-09-09T17:05:49.478Z,95545.70
2018-09-09T17:08:55.334Z,95545.96
2018-09-09T17:11:59.826Z,95556.28
2018-09-09T17:15:04.717Z,95556.76
2018-09-09T17:18:09.349Z,95552.81
2018-09-09T17:21:14.005Z,95545.73
2018-09-09T17:24:18.584Z,95556.53
2018-09-09T17:27:23.275Z,95545.74
2018-09-09T17:30:29.189Z,95547.45
2018-09-09T17:33:33.705Z,95550.77
2018-09-09T17:36:39.410Z,95544.30
2018-09-09T17:39:44.058Z,95558.73
2018-09-09T17:42:50.310Z,95559.81
2018-09-09T17:45:55.476Z,95561.08
2018-09-09T17:49:00.642Z,95567.13
2018-09-09T17:52:05.938Z,95567.83
2018-09-09T17:55:10.763Z,95563.92
2018-09-09T17:58:16.175Z,95561.00
2018-09-09T18:01:20.986Z,95572.50
2018-09-09T18:04:25.844Z,95576.75
2018-09-09T18:07:30.906Z,95579.44
2018-09-09T18:10:36.857Z,95583.28
2018-09-09T18:13:41.561Z,95582.80
2018-09-09T18:16:46.154Z,95587.80
2018-09-09T18:19:51.341Z,95586.13
2018-09-09T18:22:56.224Z,95592.94
2018-09-09T18:26:01.274Z,95589.23
2018-09-09T18:29:06.166Z,95600.70
2018-09-09T18:32:11.199Z,95597.09
2018-09-09T18:35:17.828Z,95596.43
2018-09-09T18:38:22.797Z,95606.13
2018-09-09T18:41:27.321Z,95613.22
2018-09-09T18:44:32.117Z,95613.55
2018-09-09T18:47:36.936Z,95610.07
2018-09-09T18:50:42.028Z,95609.50
2018-09-09T18:53:47.978Z,95608.84
2018-09-09T18:56:54.335Z,95611.67
2018-09-09T18:59:58.874Z,95611.05
2018-09-09T19:03:04.343Z,95614.55
2018-09-09T19:06:09.335Z,95612.77
2018-09-09T19:09:14.191Z,95616.84
2018-09-09T19:12:18.759Z,95605.70
2018-09-09T19:15:23.272Z,95615.77
2018-09-09T19:18:27.921Z,95614.48
2018-09-09T19:21:33.486Z,95612.88
2018-09-09T19:24:38.180Z,95614.28
2018-09-09T19:27:42.758Z,95618.09
2018-09-09T19:30:48.970Z,95614.08
2018-09-09T19:33:55.694Z,95614.89
2018-09-09T19:37:01.721Z,95604.08
2018-09-09T19:40:06.897Z,95607.00
2018-09-09T19:43:12.884Z,95608.27
2018-09-09T19:46:17.459Z,95612.61
2018-09-09T19:49:21.922Z,95616.03
2018-09-09T19:52:26.510Z,95614.62
2018-09-09T19:55:31.012Z,95605.95
2018-09-09T19:58:35.178Z,95614.20
2018-09-09T20:01:39.750Z,95621.24
2018-09-09T20:04:44.576Z,95613.98
2018-09-09T20:07:48.932Z,95616.44
2018-09-09T20:10:53.709Z,95618.45
2018-09-09T20:13:58.282Z,95620.02
2018-09-09T20:17:02.782Z,95623.42
2018-09-09T20:20:08.944Z,95619.55
2018-09-09T20:23:13.528Z,95621.89
2018-09-09T20:26:17.985Z,95630.47
2018-09-09T20:29:22.634Z,95629.00
2018-09-09T20:32:27.727Z,95628.11
2018-09-09T20:35:32.981Z,95625.22
2018-09-09T20:38:38.477Z,95622.19
2018-09-09T20:41:42.984Z,95624.08
2018-09-09T20:44:47.629Z,95624.30
2018-09-09T20:47:52.102Z,95621.72
2018-09-09T20:50:57.823Z,95630.06
2018-09-09T20:54:02.687Z,95629.04
2018-09-09T20:57:07.380Z,95631.38
2018-09-09T21:00:12.516Z,95633.48
2018-09-09T21:03:17.107Z,95636.47
2018-09-09T21:06:21.647Z,95628.02
2018-09-09T21:09:26.089Z,95634.80
2018-09-09T21:12:30.982Z,95641.80
2018-09-09T21:15:36.022Z,95634.02
2018-09-09T21:18:40.619Z,95629.34
2018-09-09T21:21:45.866Z,95635.98
2018-09-09T21:24:50.371Z,95635.38
2018-09-09T21:27:54.815Z,95640.05
2018-09-09T21:30:59.246Z,95631.59
2018-09-09T21:34:03.632Z,95629.02
2018-09-09T21:37:08.620Z,95630.01
2018-09-09T21:40:13.837Z,95626.60
2018-09-09T21:43:18.575Z,95631.04
2018-09-09T21:46:23.207Z,95627.91
2018-09-09T21:49:27.677Z,95630.26
2018-09-09T21:52:32.089Z,95628.84
2018-09-09T21:55:37.518Z,95624.44
2018-09-09T21:58:42.508Z,95627.41
2018-09-09T22:01:52.254Z,95623.06
2018-09-09T22:04:57.636Z,95623.47
2018-09-09T22:08:03.660Z,95632.16
2018-09-09T22:11:08.156Z,95629.34
2018-09-09T22:14:13.583Z,95628.88
2018-09-09T22:17:18.966Z,95629.95
2018-09-09T22:20:23.655Z,95633.92
2018-09-09T22:23:28.313Z,95629.05
2018-09-09T22:26:33.322Z,95635.36
2018-09-09T22:29:38.385Z,95634.35
2018-09-09T22:32:43.377Z,95639.84
2018-09-09T22:35:47.906Z,95637.30
2018-09-09T22:38:52.497Z,95636.48
2018-09-09T22:41:57.058Z,95635.70
2018-09-09T22:45:01.413Z,95636.25
2018-09-09T22:48:06.031Z,95643.14
2018-09-09T22:51:11.059Z,95644.23
2018-09-09T22:54:16.648Z,95650.66
2018-09-09T22:57:21.184Z,95649.09
2018-09-09T23:00:25.581Z,95652.31
2018-09-09T23:03:29.970Z,95647.53
2018-09-09T23:06:34.384Z,95652.50
2018-09-09T23:09:38.860Z,95653.68
2018-09-09T23:12:43.244Z,95646.67
2018-09-09T23:15:47.823Z,95651.63
2018-09-09T23:18:52.175Z,95646.08
2018-09-09T23:21:56.535Z,95648.19
2018-09-09T23:25:00.878Z,95656.17
2018-09-09T23:28:05.234Z,95650.94
2018-09-09T23:31:09.916Z,95650.94
2018-09-09T23:34:14.323Z,95649.37
2018-09-09T23:37:18.686Z,95657.43
2018-09-09T23:40:23.386Z,95658.64
2018-09-09T23:43:27.752Z,95650.89
2018-09-09T23:46:32.117Z,95647.33
2018-09-09T23:49:36.497Z,95645.88
2018-09-09T23:52:41.075Z,95642.44
2018-09-09T23:55:45.825Z,95642.47
2018-09-09T23:58:51.083Z,95646.54
