createdAt,value
2018-03-04T00:02:41.365Z,0
2018-03-04T00:12:41.434Z,0
2018-03-04T00:22:41.396Z,0
2018-03-04T00:32:41.495Z,0
2018-03-04T00:42:41.440Z,0
2018-03-04T00:52:41.617Z,0
2018-03-04T01:02:41.448Z,0
2018-03-04T01:12:41.512Z,0
2018-03-04T01:22:41.459Z,0
2018-03-04T01:32:41.407Z,0
2018-03-04T01:42:41.471Z,0
2018-03-04T01:52:41.531Z,0
2018-03-04T02:02:41.712Z,0
2018-03-04T02:12:41.484Z,0
2018-03-04T02:22:41.534Z,0
2018-03-04T02:32:41.513Z,0
2018-03-04T02:42:41.531Z,0
2018-03-04T02:52:41.530Z,0
2018-03-04T03:02:41.466Z,0
2018-03-04T03:12:41.540Z,0
2018-03-04T03:22:41.505Z,0
2018-03-04T03:32:41.554Z,0
2018-03-04T03:42:41.515Z,0
2018-03-04T03:52:41.587Z,0
2018-03-04T04:02:41.593Z,0
2018-03-04T04:12:41.659Z,0
2018-03-04T04:22:41.824Z,0
2018-03-04T04:32:41.514Z,0
2018-03-04T04:42:41.582Z,0
2018-03-04T04:52:41.527Z,0
2018-03-04T05:02:41.622Z,0
2018-03-04T05:12:41.651Z,0
2018-03-04T05:22:41.644Z,0
2018-03-04T05:32:41.608Z,0
2018-03-04T05:42:41.676Z,0
2018-03-04T05:52:41.661Z,0
2018-03-04T06:02:41.685Z,0
2018-03-04T06:12:41.678Z,5
2018-03-04T06:22:41.598Z,10
2018-03-04T06:32:41.721Z,10
2018-03-04T06:42:41.646Z,10
2018-03-04T06:52:41.744Z,15
2018-03-04T07:02:41.689Z,20
2018-03-04T07:12:41.790Z,35
2018-03-04T07:22:41.701Z,30
2018-03-04T07:32:41.727Z,40
2018-03-04T07:42:41.726Z,45
2018-03-04T07:52:41.766Z,45
2018-03-04T08:02:41.726Z,50
2018-03-04T08:12:41.692Z,45
2018-03-04T08:22:41.840Z,50
2018-03-04T08:32:41.745Z,50
2018-03-04T08:42:41.958Z,50
2018-03-04T08:52:41.748Z,50
2018-03-04T09:02:41.862Z,50
2018-03-04T09:12:41.821Z,50
2018-03-04T09:22:41.849Z,65
2018-03-04T09:32:41.829Z,80
2018-03-04T09:42:41.836Z,130
2018-03-04T09:52:41.816Z,175
2018-03-04T10:02:41.771Z,175
2018-03-04T10:12:41.839Z,190
2018-03-04T10:22:41.941Z,185
2018-03-04T10:32:41.870Z,210
2018-03-04T10:42:41.963Z,205
2018-03-04T10:52:41.899Z,160
2018-03-04T11:02:41.915Z,185
2018-03-04T11:12:41.944Z,145
2018-03-04T11:22:41.993Z,130
2018-03-04T11:32:41.931Z,115
2018-03-04T11:42:42.552Z,110
2018-03-04T11:52:41.973Z,110
2018-03-04T12:02:42.236Z,115
2018-03-04T12:12:41.982Z,110
2018-03-04T12:22:42.012Z,110
2018-03-04T12:32:42.014Z,110
2018-03-04T12:53:29.318Z,95
2018-03-04T12:54:09.895Z,110
2018-03-04T13:04:09.948Z,110
2018-03-04T13:14:09.979Z,105
2018-03-04T13:24:09.996Z,105
2018-03-04T13:34:10.027Z,100
2018-03-04T13:44:09.975Z,100
2018-03-04T13:54:10.075Z,105
2018-03-04T14:04:10.027Z,100
2018-03-04T14:14:10.130Z,100
2018-03-04T14:24:10.003Z,100
2018-03-04T14:34:10.140Z,90
2018-03-04T14:44:10.077Z,90
2018-03-04T14:54:10.028Z,95
2018-03-04T15:04:10.037Z,105
2018-03-04T15:14:10.043Z,85
2018-03-04T15:24:10.081Z,70
2018-03-04T15:34:10.025Z,65
2018-03-04T15:44:10.166Z,70
2018-03-04T15:54:10.050Z,65
2018-03-04T16:04:10.169Z,50
2018-03-04T16:14:10.073Z,40
2018-03-04T16:24:10.164Z,25
2018-03-04T16:34:10.133Z,20
2018-03-04T16:44:10.242Z,15
2018-03-04T16:54:10.142Z,10
2018-03-04T17:04:10.120Z,5
2018-03-04T17:14:10.200Z,0
2018-03-04T17:24:10.153Z,0
2018-03-04T17:34:10.168Z,0
2018-03-04T17:44:10.223Z,0
2018-03-04T17:54:10.308Z,0
2018-03-04T18:04:10.235Z,0
2018-03-04T18:14:10.230Z,0
2018-03-04T18:24:10.226Z,0
2018-03-04T18:34:10.308Z,0
2018-03-04T18:44:10.244Z,0
2018-03-04T18:54:10.269Z,0
2018-03-04T19:04:10.256Z,0
2018-03-04T19:14:10.253Z,0
2018-03-04T19:24:10.285Z,0
2018-03-04T19:34:10.283Z,0
2018-03-04T19:44:10.325Z,0
2018-03-04T19:54:10.272Z,0
2018-03-04T20:04:10.310Z,0
2018-03-04T20:14:10.307Z,0
2018-03-04T20:24:10.367Z,0
2018-03-04T20:34:10.352Z,0
2018-03-04T20:44:10.608Z,0
2018-03-04T20:54:10.485Z,0
2018-03-04T21:04:10.803Z,0
2018-03-04T21:14:10.455Z,0
2018-03-04T21:24:10.661Z,0
2018-03-04T21:34:10.397Z,0
2018-03-04T21:44:10.376Z,0
2018-03-04T21:54:10.624Z,0
2018-03-04T22:04:10.470Z,0
2018-03-04T22:14:10.419Z,0
2018-03-04T22:24:10.508Z,0
2018-03-04T22:34:10.847Z,0
2018-03-04T22:44:10.996Z,0
2018-03-04T22:54:10.634Z,0
2018-03-04T23:04:10.816Z,0
2018-03-04T23:14:10.636Z,0
2018-03-04T23:24:10.531Z,0
2018-03-04T23:34:10.510Z,0
2018-03-04T23:44:10.440Z,0
2018-03-04T23:54:10.528Z,0
