createdAt,value
2022-09-23T00:01:46.869Z,5.28
2022-09-23T00:04:09.435Z,5.70
2022-09-23T00:06:32.062Z,5.80
2022-09-23T00:08:54.965Z,5.25
2022-09-23T00:11:20.976Z,5.72
2022-09-23T00:13:45.173Z,5.80
2022-09-23T00:16:14.044Z,5.55
2022-09-23T00:18:36.811Z,5.80
2022-09-23T00:21:03.804Z,5.95
2022-09-23T00:23:26.437Z,5.40
2022-09-23T00:25:59.116Z,5.43
2022-09-23T00:28:21.692Z,5.35
2022-09-23T00:30:44.802Z,5.53
2022-09-23T00:33:07.421Z,5.20
2022-09-23T00:35:29.868Z,5.68
2022-09-23T00:37:52.465Z,5.47
2022-09-23T00:40:15.357Z,5.53
2022-09-23T00:42:48.945Z,5.60
2022-09-23T00:45:11.568Z,6.22
2022-09-23T00:47:39.398Z,5.78
2022-09-23T00:50:30.264Z,5.97
2022-09-23T00:52:56.833Z,6.03
2022-09-23T00:55:25.449Z,5.55
2022-09-23T00:57:48.058Z,5.75
2022-09-23T01:00:11.452Z,5.82
2022-09-23T01:02:34.817Z,5.45
2022-09-23T01:04:58.323Z,5.72
2022-09-23T01:07:21.933Z,5.67
2022-09-23T01:09:47.454Z,5.70
2022-09-23T01:12:10.146Z,5.68
2022-09-23T01:14:53.414Z,5.78
2022-09-23T01:17:30.877Z,5.22
2022-09-23T01:20:11.255Z,5.47
2022-09-23T01:22:54.150Z,5.82
2022-09-23T01:25:35.059Z,5.70
2022-09-23T01:28:37.123Z,5.70
2022-09-23T01:31:12.200Z,5.70
2022-09-23T01:34:11.583Z,5.78
2022-09-23T01:36:41.384Z,5.35
2022-09-23T01:39:12.591Z,5.90
2022-09-23T01:41:48.068Z,5.88
2022-09-23T01:44:31.366Z,5.35
2022-09-23T01:47:11.471Z,5.13
2022-09-23T01:49:52.165Z,5.85
2022-09-23T01:52:20.582Z,5.95
2022-09-23T01:54:55.189Z,5.30
2022-09-23T01:57:28.807Z,6.10
2022-09-23T01:59:56.888Z,5.97
2022-09-23T02:02:37.673Z,5.82
2022-09-23T02:05:24.118Z,6.00
2022-09-23T02:07:53.279Z,5.88
2022-09-23T02:13:06.400Z,6.03
2022-09-23T02:15:35.228Z,5.82
2022-09-23T02:18:03.401Z,6.30
2022-09-23T02:20:30.355Z,6.00
2022-09-23T02:23:08.524Z,6.45
2022-09-23T02:25:56.524Z,6.65
2022-09-23T02:28:52.573Z,6.80
2022-09-23T02:31:24.211Z,6.07
2022-09-23T02:33:57.146Z,6.13
2022-09-23T02:36:41.954Z,6.45
2022-09-23T02:39:11.391Z,5.88
2022-09-23T02:42:02.035Z,6.05
2022-09-23T02:44:25.468Z,6.38
2022-09-23T02:46:52.332Z,6.28
2022-09-23T02:49:17.578Z,6.00
2022-09-23T02:51:40.882Z,6.68
2022-09-23T02:54:04.325Z,6.15
2022-09-23T02:56:26.900Z,6.75
2022-09-23T02:58:52.398Z,6.43
2022-09-23T03:01:32.010Z,6.65
2022-09-23T03:04:31.630Z,6.10
2022-09-23T03:07:02.587Z,6.35
2022-09-23T03:09:55.677Z,6.90
2022-09-23T03:12:36.538Z,6.32
2022-09-23T03:15:07.132Z,6.80
2022-09-23T03:17:37.656Z,6.00
2022-09-23T03:20:07.591Z,6.97
2022-09-23T03:22:36.029Z,6.18
2022-09-23T03:25:05.970Z,6.95
2022-09-23T03:27:31.500Z,6.78
2022-09-23T03:29:55.369Z,6.90
2022-09-23T03:32:22.771Z,6.45
2022-09-23T03:34:50.027Z,7.05
2022-09-23T03:37:31.409Z,7.15
2022-09-23T03:40:08.990Z,6.20
2022-09-23T03:42:33.943Z,6.37
2022-09-23T03:44:57.780Z,6.20
2022-09-23T03:47:21.543Z,6.80
2022-09-23T03:49:48.402Z,6.35
2022-09-23T03:52:11.308Z,6.13
2022-09-23T03:54:34.100Z,6.47
2022-09-23T03:56:58.339Z,6.18
2022-09-23T03:59:20.804Z,6.45
2022-09-23T04:01:44.257Z,6.55
2022-09-23T04:04:07.415Z,6.70
2022-09-23T04:06:30.042Z,6.27
2022-09-23T04:08:52.579Z,5.93
2022-09-23T04:11:15.179Z,6.28
2022-09-23T04:13:37.760Z,6.50
2022-09-23T04:16:00.409Z,6.35
2022-09-23T04:18:23.387Z,7.03
2022-09-23T04:20:46.359Z,7.03
2022-09-23T04:23:08.739Z,6.95
2022-09-23T04:25:31.781Z,6.65
2022-09-23T04:27:54.860Z,7.32
2022-09-23T04:30:18.735Z,6.47
2022-09-23T04:32:41.226Z,6.22
2022-09-23T04:35:04.968Z,6.22
2022-09-23T04:37:27.418Z,6.85
2022-09-23T04:39:49.995Z,6.28
2022-09-23T04:42:12.501Z,6.50
2022-09-23T04:44:35.223Z,6.28
2022-09-23T04:46:58.505Z,6.30
2022-09-23T04:49:21.075Z,6.55
2022-09-23T04:51:43.700Z,6.63
2022-09-23T04:54:06.431Z,6.70
2022-09-23T04:56:32.766Z,6.70
2022-09-23T04:58:58.218Z,7.78
2022-09-23T05:01:27.253Z,6.70
2022-09-23T05:03:50.603Z,6.82
2022-09-23T05:06:14.501Z,6.80
2022-09-23T05:08:37.187Z,6.35
2022-09-23T05:11:01.538Z,6.88
2022-09-23T05:13:24.148Z,6.75
2022-09-23T05:15:46.668Z,6.50
2022-09-23T05:18:09.300Z,6.83
2022-09-23T05:20:31.784Z,6.13
2022-09-23T05:22:56.071Z,6.68
2022-09-23T05:25:18.520Z,6.30
2022-09-23T05:27:41.137Z,6.70
2022-09-23T05:30:03.829Z,6.75
2022-09-23T05:32:26.492Z,7.13
2022-09-23T05:34:49.033Z,6.68
2022-09-23T05:37:11.652Z,6.50
2022-09-23T05:39:34.236Z,6.97
2022-09-23T05:41:57.009Z,6.80
2022-09-23T05:44:19.599Z,6.97
2022-09-23T05:46:42.199Z,7.15
2022-09-23T05:49:06.214Z,6.78
2022-09-23T05:51:31.125Z,7.45
2022-09-23T05:53:56.205Z,6.85
2022-09-23T05:56:21.721Z,7.20
2022-09-23T05:58:44.899Z,7.38
2022-09-23T06:01:21.502Z,7.35
2022-09-23T06:03:50.824Z,7.10
2022-09-23T06:06:14.622Z,7.28
2022-09-23T06:08:37.768Z,6.82
2022-09-23T06:11:08.016Z,7.10
2022-09-23T06:13:30.601Z,6.65
2022-09-23T06:15:58.212Z,7.00
2022-09-23T06:18:21.580Z,6.95
2022-09-23T06:20:44.110Z,7.40
2022-09-23T06:23:10.467Z,6.97
2022-09-23T06:25:34.537Z,6.93
2022-09-23T06:27:57.220Z,7.30
2022-09-23T06:30:20.301Z,7.07
2022-09-23T06:32:49.887Z,7.13
2022-09-23T06:35:22.614Z,6.47
2022-09-23T06:37:47.086Z,6.50
2022-09-23T06:40:10.496Z,6.60
2022-09-23T06:42:33.531Z,6.53
2022-09-23T06:44:55.989Z,7.07
2022-09-23T06:47:18.550Z,6.80
2022-09-23T06:49:41.466Z,6.68
2022-09-23T06:52:05.269Z,6.50
2022-09-23T06:54:29.019Z,6.40
2022-09-23T06:56:51.826Z,7.28
2022-09-23T06:59:17.004Z,7.15
2022-09-23T07:01:39.758Z,6.57
2022-09-23T07:04:02.373Z,6.05
2022-09-23T07:06:24.916Z,6.10
2022-09-23T07:08:53.240Z,6.70
2022-09-23T07:11:16.413Z,6.57
2022-09-23T07:13:41.520Z,7.35
2022-09-23T07:16:04.644Z,6.40
2022-09-23T07:18:33.074Z,7.07
2022-09-23T07:21:06.507Z,7.22
2022-09-23T07:23:29.155Z,7.05
2022-09-23T07:25:52.647Z,7.63
2022-09-23T07:28:15.377Z,7.85
2022-09-23T07:30:46.248Z,7.13
2022-09-23T07:33:28.578Z,7.43
2022-09-23T07:35:53.802Z,6.53
2022-09-23T07:38:16.240Z,6.75
2022-09-23T07:40:42.699Z,7.30
2022-09-23T07:43:06.565Z,7.57
2022-09-23T07:45:29.221Z,6.80
2022-09-23T07:47:51.764Z,6.03
2022-09-23T07:50:14.512Z,5.72
2022-09-23T07:52:37.972Z,5.47
2022-09-23T07:55:00.503Z,5.43
2022-09-23T07:57:23.044Z,6.25
2022-09-23T07:59:46.121Z,6.18
2022-09-23T08:02:10.734Z,5.32
2022-09-23T08:04:34.760Z,5.10
2022-09-23T08:07:02.711Z,4.70
2022-09-23T08:09:41.806Z,3.97
2022-09-23T08:12:04.960Z,4.20
2022-09-23T08:14:27.551Z,4.70
2022-09-23T08:16:54.904Z,5.28
2022-09-23T08:19:17.564Z,5.83
2022-09-23T08:21:41.751Z,5.35
2022-09-23T08:24:04.544Z,5.38
2022-09-23T08:26:28.597Z,5.93
2022-09-23T08:28:55.748Z,5.32
2022-09-23T08:31:18.548Z,5.37
2022-09-23T08:33:41.463Z,5.50
2022-09-23T08:36:04.673Z,6.05
2022-09-23T08:38:28.352Z,6.13
2022-09-23T08:40:51.198Z,5.78
2022-09-23T08:43:22.153Z,5.20
2022-09-23T08:45:45.483Z,6.18
2022-09-23T08:48:13.985Z,6.28
2022-09-23T08:50:45.338Z,6.57
2022-09-23T08:53:29.075Z,6.80
2022-09-23T08:55:53.906Z,6.10
2022-09-23T08:58:35.233Z,6.60
2022-09-23T09:01:19.446Z,7.15
2022-09-23T09:03:51.971Z,7.13
2022-09-23T09:06:20.269Z,7.20
2022-09-23T09:08:47.078Z,7.57
2022-09-23T09:11:12.317Z,7.47
2022-09-23T09:13:43.384Z,7.78
2022-09-23T09:16:59.503Z,6.72
2022-09-23T09:20:03.330Z,7.07
2022-09-23T09:22:48.903Z,6.37
2022-09-23T09:25:41.242Z,6.80
2022-09-23T09:28:14.509Z,6.28
2022-09-23T09:30:38.059Z,6.22
2022-09-23T09:33:15.958Z,6.30
2022-09-23T09:36:04.023Z,6.17
2022-09-23T09:38:27.607Z,5.72
2022-09-23T09:40:50.776Z,5.97
2022-09-23T09:43:23.480Z,5.97
2022-09-23T09:46:26.627Z,5.55
2022-09-23T09:49:02.170Z,5.10
2022-09-23T09:51:27.738Z,5.05
2022-09-23T09:53:53.883Z,4.82
2022-09-23T09:56:18.736Z,5.47
2022-09-23T09:58:47.133Z,6.30
2022-09-23T10:01:19.707Z,6.13
2022-09-23T10:03:44.127Z,6.75
2022-09-23T10:06:15.754Z,6.53
2022-09-23T10:08:38.265Z,6.75
2022-09-23T10:11:02.350Z,6.10
2022-09-23T10:13:26.466Z,6.10
2022-09-23T10:15:50.044Z,5.93
2022-09-23T10:18:19.696Z,5.75
2022-09-23T10:20:42.413Z,6.18
2022-09-23T10:23:13.798Z,6.13
2022-09-23T10:25:36.840Z,5.93
2022-09-23T10:27:59.467Z,6.30
2022-09-23T10:30:27.779Z,6.22
2022-09-23T10:32:53.132Z,6.78
2022-09-23T10:35:21.054Z,6.25
2022-09-23T10:37:50.312Z,5.87
2022-09-23T10:40:42.235Z,6.38
2022-09-23T10:43:40.438Z,5.93
2022-09-23T10:46:25.461Z,5.40
2022-09-23T10:49:09.234Z,5.45
2022-09-23T10:51:53.530Z,5.70
2022-09-23T10:54:34.633Z,6.30
2022-09-23T10:57:41.158Z,5.90
2022-09-23T11:00:23.260Z,5.70
2022-09-23T11:02:58.069Z,6.00
2022-09-23T11:05:26.766Z,5.87
2022-09-23T11:08:00.663Z,6.10
2022-09-23T11:10:44.968Z,5.47
2022-09-23T11:13:28.783Z,5.70
2022-09-23T11:16:15.025Z,4.70
2022-09-23T11:18:52.621Z,4.17
2022-09-23T11:22:03.219Z,4.30
2022-09-23T11:24:40.124Z,4.63
2022-09-23T11:27:26.101Z,4.93
2022-09-23T11:30:16.446Z,5.05
2022-09-23T11:33:04.598Z,4.90
2022-09-23T11:35:36.964Z,4.43
2022-09-23T11:38:16.062Z,4.70
2022-09-23T11:40:45.503Z,5.40
2022-09-23T11:43:23.511Z,4.85
2022-09-23T11:45:58.689Z,5.10
2022-09-23T11:48:29.983Z,4.65
2022-09-23T11:51:08.636Z,4.70
2022-09-23T11:53:42.504Z,3.88
2022-09-23T11:56:31.018Z,3.60
2022-09-23T11:59:38.405Z,4.90
2022-09-23T12:02:31.118Z,4.95
2022-09-23T12:05:09.499Z,4.60
2022-09-23T12:07:56.766Z,4.28
2022-09-23T12:10:20.295Z,3.88
2022-09-23T12:13:00.033Z,4.03
2022-09-23T12:15:47.135Z,3.72
2022-09-23T12:18:47.619Z,4.10
2022-09-23T12:21:22.160Z,3.97
2022-09-23T12:24:43.239Z,6.15
2022-09-23T12:27:11.145Z,4.70
2022-09-23T12:29:36.401Z,3.95
2022-09-23T12:31:59.652Z,4.43
2022-09-23T12:34:38.786Z,3.97
2022-09-23T12:37:04.966Z,4.03
2022-09-23T12:39:31.675Z,4.03
2022-09-23T12:42:02.906Z,3.90
2022-09-23T12:44:40.705Z,4.30
2022-09-23T12:47:15.168Z,4.60
2022-09-23T12:49:37.783Z,4.53
2022-09-23T12:52:12.712Z,4.10
2022-09-23T12:54:35.368Z,4.15
2022-09-23T12:56:59.312Z,4.40
2022-09-23T12:59:21.893Z,4.22
2022-09-23T13:01:44.679Z,4.43
2022-09-23T13:04:47.278Z,4.23
2022-09-23T13:07:09.950Z,4.65
2022-09-23T13:09:41.072Z,4.63
2022-09-23T13:12:08.696Z,4.10
2022-09-23T13:14:33.408Z,4.22
2022-09-23T13:16:58.528Z,4.33
2022-09-23T13:19:27.305Z,4.18
2022-09-23T13:21:51.323Z,4.00
2022-09-23T13:24:14.347Z,4.05
2022-09-23T13:26:37.698Z,3.67
2022-09-23T13:29:02.524Z,3.70
2022-09-23T13:31:25.359Z,3.60
2022-09-23T13:33:52.625Z,3.50
2022-09-23T13:36:17.720Z,3.58
2022-09-23T13:38:41.150Z,3.47
2022-09-23T13:41:20.276Z,3.63
2022-09-23T13:43:47.622Z,3.40
2022-09-23T13:46:14.217Z,3.90
2022-09-23T13:48:37.559Z,3.53
2022-09-23T13:51:10.180Z,3.33
2022-09-23T13:53:33.270Z,3.87
2022-09-23T13:56:01.769Z,3.97
2022-09-23T13:58:24.479Z,3.70
2022-09-23T14:00:48.582Z,3.90
2022-09-23T14:03:38.904Z,3.80
2022-09-23T14:06:04.531Z,3.83
2022-09-23T14:08:29.136Z,4.00
2022-09-23T14:10:52.138Z,3.80
2022-09-23T14:13:26.161Z,4.07
2022-09-23T14:15:49.691Z,4.53
2022-09-23T14:18:18.902Z,3.63
2022-09-23T14:20:50.284Z,4.15
2022-09-23T14:23:16.469Z,3.88
2022-09-23T14:25:40.190Z,3.60
2022-09-23T14:28:02.908Z,3.60
2022-09-23T14:30:25.508Z,3.67
2022-09-23T14:32:48.971Z,3.45
2022-09-23T14:35:27.048Z,3.90
2022-09-23T14:38:14.881Z,3.53
2022-09-23T14:40:50.794Z,4.18
2022-09-23T14:43:18.845Z,3.53
2022-09-23T14:45:46.449Z,3.60
2022-09-23T14:48:12.967Z,3.08
2022-09-23T14:50:48.495Z,2.78
2022-09-23T14:53:18.441Z,2.03
2022-09-23T14:55:41.549Z,2.10
2022-09-23T14:58:06.076Z,2.30
2022-09-23T15:00:29.092Z,2.40
2022-09-23T15:03:02.949Z,2.00
2022-09-23T15:05:48.006Z,2.00
2022-09-23T15:08:17.522Z,2.00
2022-09-23T15:10:40.724Z,2.10
2022-09-23T15:13:09.123Z,1.90
2022-09-23T15:15:32.026Z,2.10
2022-09-23T15:17:54.888Z,2.00
2022-09-23T15:20:25.307Z,2.00
2022-09-23T15:22:50.390Z,2.10
2022-09-23T15:25:21.455Z,2.63
2022-09-23T15:27:56.843Z,2.28
2022-09-23T15:30:19.961Z,2.40
2022-09-23T15:32:46.350Z,2.60
2022-09-23T15:35:15.819Z,2.60
2022-09-23T15:37:38.587Z,2.58
2022-09-23T15:40:01.411Z,3.10
2022-09-23T15:42:23.947Z,2.88
2022-09-23T15:44:46.632Z,2.50
2022-09-23T15:47:15.495Z,2.70
2022-09-23T15:49:42.000Z,2.30
2022-09-23T15:52:07.229Z,2.85
2022-09-23T15:54:32.493Z,2.92
2022-09-23T15:56:56.448Z,2.67
2022-09-23T15:59:20.520Z,2.10
2022-09-23T16:01:44.252Z,2.17
2022-09-23T16:04:06.996Z,2.40
2022-09-23T16:06:32.778Z,2.42
2022-09-23T16:08:55.925Z,2.30
2022-09-23T16:11:24.959Z,2.30
2022-09-23T16:13:47.545Z,2.88
2022-09-23T16:16:10.436Z,2.40
2022-09-23T16:18:32.970Z,2.30
2022-09-23T16:20:55.650Z,2.40
2022-09-23T16:23:38.777Z,2.55
2022-09-23T16:26:04.292Z,2.47
2022-09-23T16:28:26.822Z,2.38
2022-09-23T16:30:49.337Z,2.30
2022-09-23T16:33:11.757Z,2.47
2022-09-23T16:35:34.301Z,2.40
2022-09-23T16:37:57.200Z,2.60
2022-09-23T16:40:22.284Z,2.90
2022-09-23T16:42:46.568Z,3.00
2022-09-23T16:45:09.893Z,3.00
2022-09-23T16:47:32.454Z,3.10
2022-09-23T16:49:55.629Z,3.17
2022-09-23T16:52:18.183Z,3.28
2022-09-23T16:54:42.211Z,3.90
2022-09-23T16:57:04.857Z,4.10
2022-09-23T16:59:48.452Z,3.15
2022-09-23T17:02:30.408Z,4.03
2022-09-23T17:04:53.000Z,3.22
2022-09-23T17:07:15.564Z,3.50
2022-09-23T17:09:39.160Z,3.50
2022-09-23T17:12:16.708Z,4.50
2022-09-23T17:14:39.264Z,4.72
2022-09-23T17:17:01.983Z,4.75
2022-09-23T17:19:24.905Z,4.35
2022-09-23T17:21:50.211Z,3.77
2022-09-23T17:24:12.874Z,3.90
2022-09-23T17:26:35.435Z,4.50
2022-09-23T17:29:01.572Z,4.18
2022-09-23T17:31:25.380Z,4.32
2022-09-23T17:33:48.878Z,3.70
2022-09-23T17:36:13.625Z,4.53
2022-09-23T17:38:39.094Z,4.43
2022-09-23T17:41:02.213Z,4.97
2022-09-23T17:43:25.865Z,5.32
2022-09-23T17:45:50.002Z,5.40
2022-09-23T17:48:12.685Z,5.65
2022-09-23T17:50:35.239Z,5.78
2022-09-23T17:53:00.500Z,5.93
2022-09-23T17:55:23.066Z,5.93
2022-09-23T17:57:50.864Z,5.73
2022-09-23T18:00:13.818Z,5.72
2022-09-23T18:02:36.434Z,5.85
2022-09-23T18:04:58.943Z,5.32
2022-09-23T18:07:22.495Z,6.10
2022-09-23T18:09:45.056Z,5.70
2022-09-23T18:12:07.616Z,5.75
2022-09-23T18:14:30.213Z,6.10
2022-09-23T18:16:53.685Z,5.63
2022-09-23T18:19:18.780Z,6.05
2022-09-23T18:21:43.645Z,6.07
2022-09-23T18:24:30.760Z,5.63
2022-09-23T18:26:50.326Z,6.15
2022-09-23T18:29:13.169Z,6.25
2022-09-23T18:31:37.939Z,5.90
2022-09-23T18:34:06.835Z,5.83
2022-09-23T18:36:29.763Z,6.07
2022-09-23T18:38:53.109Z,6.38
2022-09-23T18:41:16.914Z,6.97
2022-09-23T18:43:43.140Z,6.70
2022-09-23T18:46:14.798Z,6.57
2022-09-23T18:48:56.253Z,6.28
2022-09-23T18:51:21.282Z,6.72
2022-09-23T18:53:45.333Z,6.80
2022-09-23T18:56:09.292Z,7.28
2022-09-23T18:58:32.434Z,7.20
2022-09-23T19:00:55.239Z,7.00
2022-09-23T19:03:17.740Z,6.78
2022-09-23T19:05:40.152Z,6.80
2022-09-23T19:08:02.689Z,6.47
2022-09-23T19:10:25.582Z,6.40
2022-09-23T19:12:48.108Z,6.47
2022-09-23T19:15:14.520Z,5.93
2022-09-23T19:17:37.164Z,6.03
2022-09-23T19:19:59.822Z,5.97
2022-09-23T19:22:22.272Z,5.83
2022-09-23T19:24:44.971Z,5.65
2022-09-23T19:27:07.531Z,5.53
2022-09-23T19:29:30.433Z,5.82
2022-09-23T19:31:52.996Z,6.07
2022-09-23T19:34:22.869Z,5.60
2022-09-23T19:36:47.044Z,6.18
2022-09-23T19:39:21.298Z,6.05
2022-09-23T19:41:44.553Z,5.90
2022-09-23T19:44:07.945Z,5.90
2022-09-23T19:46:32.448Z,6.17
2022-09-23T19:48:55.899Z,6.32
2022-09-23T19:51:19.245Z,6.90
2022-09-23T19:53:43.152Z,7.43
2022-09-23T19:56:06.177Z,7.65
2022-09-23T19:58:28.740Z,7.93
2022-09-23T20:00:51.455Z,7.10
2022-09-23T20:03:15.953Z,7.35
2022-09-23T20:05:38.569Z,7.25
2022-09-23T20:08:03.359Z,7.40
2022-09-23T20:10:26.590Z,8.03
2022-09-23T20:12:50.110Z,7.30
2022-09-23T20:15:12.559Z,8.07
2022-09-23T20:17:35.249Z,8.75
2022-09-23T20:19:58.581Z,8.70
2022-09-23T20:22:33.503Z,8.13
2022-09-23T20:24:56.293Z,8.45
2022-09-23T20:27:19.041Z,8.57
2022-09-23T20:29:43.244Z,8.77
2022-09-23T20:32:06.180Z,9.25
2022-09-23T20:34:31.009Z,9.17
2022-09-23T20:36:53.631Z,8.32
2022-09-23T20:39:16.202Z,8.88
2022-09-23T20:41:39.895Z,7.85
2022-09-23T20:44:03.846Z,8.27
2022-09-23T20:46:27.194Z,8.90
2022-09-23T20:48:50.355Z,8.35
2022-09-23T20:51:12.863Z,8.55
2022-09-23T20:53:35.416Z,8.65
2022-09-23T20:56:20.051Z,8.50
2022-09-23T20:58:43.107Z,8.13
2022-09-23T21:01:10.513Z,8.32
2022-09-23T21:03:33.617Z,8.02
2022-09-23T21:05:56.030Z,8.38
2022-09-23T21:08:18.528Z,7.90
2022-09-23T21:10:41.520Z,8.10
2022-09-23T21:13:06.903Z,8.77
2022-09-23T21:15:29.977Z,8.23
2022-09-23T21:17:52.583Z,8.20
2022-09-23T21:20:15.149Z,8.38
2022-09-23T21:22:37.705Z,8.27
2022-09-23T21:27:44.188Z,7.20
2022-09-23T21:30:07.505Z,7.13
2022-09-23T21:32:31.225Z,6.95
2022-09-23T21:34:53.766Z,6.83
2022-09-23T21:37:16.342Z,7.07
2022-09-23T21:39:38.952Z,6.68
2022-09-23T21:42:01.680Z,6.97
2022-09-23T21:44:24.254Z,7.07
2022-09-23T21:46:46.910Z,6.80
2022-09-23T21:49:09.566Z,7.05
2022-09-23T21:51:43.361Z,6.80
2022-09-23T21:54:12.069Z,7.22
2022-09-23T21:56:36.610Z,7.32
2022-09-23T21:58:59.948Z,7.30
2022-09-23T22:01:26.505Z,7.35
2022-09-23T22:03:55.741Z,7.30
2022-09-23T22:06:21.673Z,7.10
2022-09-23T22:08:44.311Z,7.60
2022-09-23T22:11:08.265Z,7.20
2022-09-23T22:13:30.955Z,7.43
2022-09-23T22:15:53.463Z,7.05
2022-09-23T22:18:19.315Z,6.80
2022-09-23T22:20:41.827Z,7.60
2022-09-23T22:23:04.417Z,7.50
2022-09-23T22:25:28.777Z,7.90
2022-09-23T22:28:10.228Z,7.90
2022-09-23T22:30:51.036Z,7.25
2022-09-23T22:33:16.327Z,7.82
2022-09-23T22:35:38.795Z,7.97
2022-09-23T22:38:01.510Z,7.53
2022-09-23T22:40:24.399Z,7.95
2022-09-23T22:42:47.083Z,8.38
2022-09-23T22:45:11.464Z,8.30
2022-09-23T22:47:38.727Z,8.10
2022-09-23T22:50:02.617Z,7.93
2022-09-23T22:52:25.422Z,7.80
2022-09-23T22:54:48.032Z,8.43
2022-09-23T22:57:10.588Z,8.70
2022-09-23T22:59:33.373Z,8.00
2022-09-23T23:01:56.009Z,8.23
2022-09-23T23:04:18.767Z,8.68
2022-09-23T23:06:41.317Z,8.43
2022-09-23T23:09:14.882Z,8.63
2022-09-23T23:11:39.470Z,8.30
2022-09-23T23:14:03.690Z,8.48
2022-09-23T23:16:26.497Z,8.25
2022-09-23T23:18:49.058Z,8.82
2022-09-23T23:21:17.541Z,8.93
2022-09-23T23:23:42.149Z,9.53
2022-09-23T23:26:10.074Z,10.00
2022-09-23T23:28:32.569Z,10.32
2022-09-23T23:30:55.062Z,10.25
2022-09-23T23:33:17.580Z,10.27
2022-09-23T23:35:40.326Z,9.90
2022-09-23T23:38:05.710Z,10.35
2022-09-23T23:40:28.632Z,10.85
2022-09-23T23:42:51.249Z,10.43
2022-09-23T23:45:13.892Z,10.80
2022-09-23T23:47:36.365Z,10.10
2022-09-23T23:49:59.180Z,10.25
2022-09-23T23:52:21.722Z,10.85
2022-09-23T23:54:44.363Z,10.48
2022-09-23T23:57:06.936Z,9.88
2022-09-23T23:59:29.495Z,9.93
