createdAt,value
2017-06-20T00:00:29.303Z,0
2017-06-20T00:01:29.312Z,0
2017-06-20T00:02:29.612Z,0
2017-06-20T00:03:29.302Z,0
2017-06-20T00:04:29.301Z,0
2017-06-20T00:05:29.307Z,0
2017-06-20T00:06:29.307Z,0
2017-06-20T00:07:29.300Z,0
2017-06-20T00:08:29.301Z,0
2017-06-20T00:09:29.298Z,0
2017-06-20T00:10:29.603Z,0
2017-06-20T00:11:29.607Z,0
2017-06-20T00:12:29.603Z,0
2017-06-20T00:13:29.296Z,0
2017-06-20T00:14:29.298Z,0
2017-06-20T00:15:29.601Z,0
2017-06-20T00:16:29.291Z,0
2017-06-20T00:17:29.605Z,0
2017-06-20T00:18:29.292Z,0
2017-06-20T00:19:29.294Z,0
2017-06-20T00:20:29.598Z,0
2017-06-20T00:21:29.302Z,0
2017-06-20T00:22:29.287Z,0
2017-06-20T00:23:29.289Z,0
2017-06-20T00:24:29.595Z,0
2017-06-20T00:25:29.288Z,0
2017-06-20T00:26:29.286Z,0
2017-06-20T00:27:29.286Z,0
2017-06-20T00:28:29.285Z,0
2017-06-20T00:29:29.283Z,0
2017-06-20T00:30:29.286Z,0
2017-06-20T00:31:29.279Z,0
2017-06-20T00:32:29.586Z,0
2017-06-20T00:33:29.276Z,0
2017-06-20T00:34:29.280Z,0
2017-06-20T00:35:29.277Z,0
2017-06-20T00:36:29.580Z,0
2017-06-20T00:37:29.589Z,0
2017-06-20T00:38:29.274Z,0
2017-06-20T00:39:29.583Z,0
2017-06-20T00:40:29.579Z,0
2017-06-20T00:41:29.275Z,0
2017-06-20T00:42:29.274Z,0
2017-06-20T00:43:29.272Z,0
2017-06-20T00:44:29.272Z,0
2017-06-20T00:45:29.272Z,0
2017-06-20T00:46:29.267Z,0
2017-06-20T00:47:29.577Z,0
2017-06-20T00:48:29.268Z,0
2017-06-20T00:49:29.266Z,0
2017-06-20T00:50:29.310Z,0
2017-06-20T00:51:29.268Z,0
2017-06-20T00:52:29.264Z,0
2017-06-20T00:53:29.300Z,0
2017-06-20T00:54:29.264Z,0
2017-06-20T00:55:29.570Z,0
2017-06-20T00:56:29.565Z,0
2017-06-20T00:57:29.568Z,0
2017-06-20T00:58:29.260Z,0
2017-06-20T00:59:29.263Z,0
2017-06-20T01:00:29.569Z,0
2017-06-20T01:01:29.260Z,0
2017-06-20T01:02:29.257Z,0
2017-06-20T01:03:29.262Z,0
2017-06-20T01:04:29.562Z,0
2017-06-20T01:05:29.252Z,0
2017-06-20T01:06:28.952Z,0
2017-06-20T01:07:29.556Z,0
2017-06-20T01:08:29.251Z,0
2017-06-20T01:09:29.252Z,0
2017-06-20T01:10:29.251Z,0
2017-06-20T01:11:29.253Z,0
2017-06-20T01:12:29.554Z,0
2017-06-20T01:13:29.553Z,0
2017-06-20T01:14:29.248Z,0
2017-06-20T01:15:29.554Z,0
2017-06-20T01:16:29.248Z,0
2017-06-20T01:17:29.244Z,0
2017-06-20T01:18:29.549Z,0
2017-06-20T01:19:29.238Z,0
2017-06-20T01:20:28.631Z,0
2017-06-20T01:21:29.550Z,0
2017-06-20T01:22:29.547Z,0
2017-06-20T01:23:29.544Z,0
2017-06-20T01:24:29.240Z,0
2017-06-20T01:25:29.545Z,0
2017-06-20T01:26:29.544Z,0
2017-06-20T01:27:29.544Z,0
2017-06-20T01:28:29.540Z,0
2017-06-20T01:29:29.536Z,0
2017-06-20T01:30:29.538Z,0
2017-06-20T01:31:29.538Z,0
2017-06-20T01:32:29.538Z,0
2017-06-20T01:33:29.535Z,0
2017-06-20T01:34:29.237Z,0
2017-06-20T01:35:29.534Z,0
2017-06-20T01:36:29.226Z,0
2017-06-20T01:37:29.229Z,0
2017-06-20T01:38:29.534Z,0
2017-06-20T01:39:29.227Z,0
2017-06-20T01:40:29.533Z,0
2017-06-20T01:41:29.225Z,0
2017-06-20T01:42:29.529Z,0
2017-06-20T01:43:29.530Z,0
2017-06-20T01:44:29.225Z,0
2017-06-20T01:45:29.524Z,0
2017-06-20T01:46:29.529Z,0
2017-06-20T01:47:29.220Z,0
2017-06-20T01:48:29.218Z,0
2017-06-20T01:49:29.222Z,0
2017-06-20T01:50:29.517Z,0
2017-06-20T01:51:29.258Z,0
2017-06-20T01:52:28.908Z,0
2017-06-20T01:53:29.517Z,0
2017-06-20T01:54:29.519Z,0
2017-06-20T01:55:29.522Z,0
2017-06-20T01:56:29.513Z,0
2017-06-20T01:57:29.517Z,0
2017-06-20T01:58:29.513Z,0
2017-06-20T01:59:29.204Z,0
2017-06-20T02:00:29.518Z,0
2017-06-20T02:01:29.203Z,0
2017-06-20T02:02:29.201Z,0
2017-06-20T02:03:29.513Z,0
2017-06-20T02:04:29.511Z,0
2017-06-20T02:05:28.896Z,0
2017-06-20T02:06:29.508Z,0
2017-06-20T02:07:29.509Z,0
2017-06-20T02:08:29.505Z,0
2017-06-20T02:09:29.200Z,0
2017-06-20T02:10:29.197Z,0
2017-06-20T02:11:29.200Z,0
2017-06-20T02:12:29.504Z,0
2017-06-20T02:13:28.888Z,0
2017-06-20T02:14:29.497Z,0
2017-06-20T02:15:29.499Z,0
2017-06-20T02:16:29.505Z,0
2017-06-20T02:17:29.495Z,0
2017-06-20T02:18:29.501Z,0
2017-06-20T02:19:29.186Z,0
2017-06-20T02:20:29.498Z,0
2017-06-20T02:21:29.497Z,0
2017-06-20T02:22:29.186Z,0
2017-06-20T02:23:29.495Z,0
2017-06-20T02:24:29.184Z,0
2017-06-20T02:25:29.185Z,0
2017-06-20T02:26:29.488Z,0
2017-06-20T02:27:29.487Z,0
2017-06-20T02:28:29.489Z,0
2017-06-20T02:29:29.489Z,0
2017-06-20T02:30:29.489Z,0
2017-06-20T02:31:29.480Z,0
2017-06-20T02:32:29.173Z,0
2017-06-20T02:33:28.873Z,0
2017-06-20T02:34:29.477Z,0
2017-06-20T02:35:29.174Z,0
2017-06-20T02:36:29.481Z,0
2017-06-20T02:37:29.176Z,0
2017-06-20T02:38:28.861Z,0
2017-06-20T02:39:29.171Z,0
2017-06-20T02:40:29.474Z,0
2017-06-20T02:41:29.163Z,0
2017-06-20T02:42:29.165Z,0
2017-06-20T02:43:29.470Z,0
2017-06-20T02:44:29.466Z,0
2017-06-20T02:45:29.161Z,0
2017-06-20T02:46:29.165Z,0
2017-06-20T02:47:28.857Z,0
2017-06-20T02:48:29.463Z,0
2017-06-20T02:49:29.464Z,0
2017-06-20T02:50:29.467Z,0
2017-06-20T02:51:29.467Z,4
2017-06-20T02:52:29.461Z,0
2017-06-20T02:53:29.464Z,0
2017-06-20T02:54:29.461Z,4
2017-06-20T02:55:29.460Z,0
2017-06-20T02:56:29.155Z,4
2017-06-20T02:57:29.456Z,4
2017-06-20T02:58:29.151Z,4
2017-06-20T02:59:29.489Z,4
2017-06-20T03:00:29.451Z,4
2017-06-20T03:01:29.455Z,4
2017-06-20T03:02:29.451Z,4
2017-06-20T03:03:29.453Z,8
2017-06-20T03:04:29.450Z,8
2017-06-20T03:05:28.840Z,12
2017-06-20T03:06:29.445Z,12
2017-06-20T03:07:28.839Z,12
2017-06-20T03:08:29.445Z,16
2017-06-20T03:09:29.139Z,16
2017-06-20T03:10:29.440Z,20
2017-06-20T03:11:29.480Z,20
2017-06-20T03:12:29.135Z,20
2017-06-20T03:13:29.439Z,20
2017-06-20T03:14:29.443Z,24
2017-06-20T03:15:29.135Z,28
2017-06-20T03:16:29.136Z,28
2017-06-20T03:17:29.128Z,32
2017-06-20T03:18:29.439Z,36
2017-06-20T03:19:28.829Z,40
2017-06-20T03:20:29.128Z,40
2017-06-20T03:21:28.817Z,48
2017-06-20T03:22:29.432Z,48
2017-06-20T03:23:29.428Z,52
2017-06-20T03:24:29.122Z,52
2017-06-20T03:25:29.429Z,60
2017-06-20T03:26:29.428Z,68
2017-06-20T03:27:29.432Z,72
2017-06-20T03:28:28.811Z,80
2017-06-20T03:29:29.122Z,92
2017-06-20T03:30:29.115Z,100
2017-06-20T03:31:29.116Z,116
2017-06-20T03:32:29.415Z,128
2017-06-20T03:33:29.423Z,144
2017-06-20T03:34:29.108Z,160
2017-06-20T03:35:29.418Z,176
2017-06-20T03:36:29.108Z,192
2017-06-20T03:37:29.426Z,208
2017-06-20T03:38:29.413Z,224
2017-06-20T03:39:29.108Z,244
2017-06-20T03:40:29.415Z,264
2017-06-20T03:41:29.106Z,292
2017-06-20T03:42:29.412Z,316
2017-06-20T03:43:29.408Z,344
2017-06-20T03:44:29.409Z,368
2017-06-20T03:45:29.406Z,396
2017-06-20T03:46:29.404Z,424
2017-06-20T03:47:29.402Z,448
2017-06-20T03:48:29.401Z,476
2017-06-20T03:49:28.795Z,508
2017-06-20T03:50:29.396Z,540
2017-06-20T03:51:29.402Z,568
2017-06-20T03:52:29.093Z,596
2017-06-20T03:53:29.396Z,628
2017-06-20T03:54:29.091Z,656
2017-06-20T03:55:29.088Z,684
2017-06-20T03:56:29.091Z,712
2017-06-20T03:57:29.091Z,740
2017-06-20T03:58:29.392Z,768
2017-06-20T03:59:29.396Z,800
2017-06-20T04:00:29.090Z,832
2017-06-20T04:01:29.392Z,864
2017-06-20T04:02:29.083Z,892
2017-06-20T04:03:29.389Z,920
2017-06-20T04:04:29.389Z,948
2017-06-20T04:05:29.386Z,976
2017-06-20T04:06:29.382Z,996
2017-06-20T04:07:29.389Z,1020
2017-06-20T04:08:29.380Z,1040
2017-06-20T04:09:28.779Z,1060
2017-06-20T04:10:28.768Z,1080
2017-06-20T04:11:29.072Z,1108
2017-06-20T04:12:29.073Z,1136
2017-06-20T04:13:29.073Z,1168
2017-06-20T04:14:29.071Z,1212
2017-06-20T04:15:28.777Z,1240
2017-06-20T04:16:29.374Z,1304
2017-06-20T04:17:29.376Z,1356
2017-06-20T04:18:29.067Z,1424
2017-06-20T04:19:29.068Z,1476
2017-06-20T04:20:29.062Z,1536
2017-06-20T04:21:29.374Z,1592
2017-06-20T04:22:29.369Z,1648
2017-06-20T04:23:29.370Z,1720
2017-06-20T04:24:29.370Z,1796
2017-06-20T04:25:29.369Z,1876
2017-06-20T04:26:29.371Z,2012
2017-06-20T04:27:29.364Z,2184
2017-06-20T04:28:29.067Z,2276
2017-06-20T04:29:29.360Z,2352
2017-06-20T04:30:29.062Z,2460
2017-06-20T04:31:29.368Z,2528
2017-06-20T04:32:29.364Z,2628
2017-06-20T04:33:29.057Z,2728
2017-06-20T04:34:29.059Z,2816
2017-06-20T04:35:29.362Z,2892
2017-06-20T04:36:29.363Z,3008
2017-06-20T04:37:29.053Z,3080
2017-06-20T04:38:28.748Z,3136
2017-06-20T04:39:29.364Z,3152
2017-06-20T04:40:29.053Z,3140
2017-06-20T04:41:28.745Z,3116
2017-06-20T04:42:29.052Z,3188
2017-06-20T04:43:29.052Z,3240
2017-06-20T04:44:29.356Z,3048
2017-06-20T04:45:28.748Z,3304
2017-06-20T04:46:29.362Z,2700
2017-06-20T04:47:29.056Z,2980
2017-06-20T04:48:29.359Z,2804
2017-06-20T04:49:28.745Z,2648
2017-06-20T04:50:29.055Z,2672
2017-06-20T04:51:29.055Z,2728
2017-06-20T04:52:29.055Z,3120
2017-06-20T04:53:29.053Z,4752
2017-06-20T04:54:29.359Z,5036
2017-06-20T04:55:29.051Z,3036
2017-06-20T04:56:29.356Z,5348
2017-06-20T04:57:29.360Z,5256
2017-06-20T04:58:29.051Z,4292
2017-06-20T04:59:29.056Z,5852
2017-06-20T05:00:29.358Z,5980
2017-06-20T05:01:29.403Z,5768
2017-06-20T05:02:29.056Z,5932
2017-06-20T05:03:29.359Z,6036
2017-06-20T05:04:29.359Z,6164
2017-06-20T05:05:28.751Z,6300
2017-06-20T05:06:29.365Z,6156
2017-06-20T05:07:29.057Z,5132
2017-06-20T05:08:29.363Z,5708
2017-06-20T05:09:28.751Z,6768
2017-06-20T05:10:28.752Z,6688
2017-06-20T05:11:29.368Z,6988
2017-06-20T05:12:29.056Z,7172
2017-06-20T05:13:28.752Z,7172
2017-06-20T05:14:28.752Z,7096
2017-06-20T05:15:29.373Z,7136
2017-06-20T05:16:29.063Z,7412
2017-06-20T05:17:28.759Z,7756
2017-06-20T05:18:29.376Z,8008
2017-06-20T05:19:29.064Z,7820
2017-06-20T05:20:29.072Z,7880
2017-06-20T05:21:29.075Z,8068
2017-06-20T05:22:29.075Z,8480
2017-06-20T05:23:28.765Z,8444
2017-06-20T05:24:28.775Z,8716
2017-06-20T05:25:29.076Z,8924
2017-06-20T05:26:29.077Z,8708
2017-06-20T05:27:29.388Z,8736
2017-06-20T05:28:29.081Z,8468
2017-06-20T05:29:29.085Z,9140
2017-06-20T05:30:28.779Z,9048
2017-06-20T05:31:29.397Z,9444
2017-06-20T05:32:29.398Z,9812
2017-06-20T05:33:29.091Z,7572
2017-06-20T05:34:29.398Z,9672
2017-06-20T05:35:29.097Z,8760
2017-06-20T05:36:29.092Z,10076
2017-06-20T05:37:29.096Z,11044
2017-06-20T05:38:29.408Z,12164
2017-06-20T05:39:28.801Z,12384
2017-06-20T05:40:28.806Z,12152
2017-06-20T05:41:29.418Z,4264
2017-06-20T05:42:29.115Z,12640
2017-06-20T05:43:29.114Z,12512
2017-06-20T05:44:29.421Z,12800
2017-06-20T05:45:29.120Z,13408
2017-06-20T05:46:29.427Z,13600
2017-06-20T05:47:29.129Z,13536
2017-06-20T05:48:28.824Z,13856
2017-06-20T05:49:28.824Z,14208
2017-06-20T05:50:28.826Z,14048
2017-06-20T05:51:29.444Z,14752
2017-06-20T05:52:29.443Z,15392
2017-06-20T05:53:29.446Z,15744
2017-06-20T05:54:29.447Z,15744
2017-06-20T05:55:29.456Z,15840
2017-06-20T05:56:29.456Z,16736
2017-06-20T05:57:29.155Z,17280
2017-06-20T05:58:29.468Z,17824
2017-06-20T05:59:29.465Z,18400
2017-06-20T06:00:29.473Z,18816
2017-06-20T06:01:29.173Z,19232
2017-06-20T06:02:28.859Z,19296
2017-06-20T06:03:28.864Z,19520
2017-06-20T06:04:28.869Z,19424
2017-06-20T06:05:29.496Z,18880
2017-06-20T06:06:29.496Z,18848
2017-06-20T06:07:28.914Z,20032
2017-06-20T06:08:29.497Z,19968
2017-06-20T06:09:29.504Z,20064
2017-06-20T06:10:29.203Z,20640
2017-06-20T06:11:28.904Z,21696
2017-06-20T06:12:29.207Z,22304
2017-06-20T06:13:29.214Z,21728
2017-06-20T06:14:28.911Z,22144
2017-06-20T06:15:29.227Z,22720
2017-06-20T06:16:29.227Z,22432
2017-06-20T06:17:28.938Z,22912
2017-06-20T06:18:29.539Z,23168
2017-06-20T06:19:28.934Z,23360
2017-06-20T06:20:29.243Z,23360
2017-06-20T06:21:29.555Z,24096
2017-06-20T06:22:29.260Z,23904
2017-06-20T06:23:29.567Z,24416
2017-06-20T06:24:29.565Z,24960
2017-06-20T06:25:29.266Z,25216
2017-06-20T06:26:29.578Z,25152
2017-06-20T06:27:29.280Z,25184
2017-06-20T06:28:29.279Z,25312
2017-06-20T06:29:29.281Z,23936
2017-06-20T06:30:29.289Z,23392
2017-06-20T06:31:29.296Z,24320
2017-06-20T06:32:29.604Z,25120
2017-06-20T06:33:29.304Z,25920
2017-06-20T06:34:29.004Z,26112
2017-06-20T06:35:29.314Z,25856
2017-06-20T06:36:29.624Z,25888
2017-06-20T06:37:29.626Z,26720
2017-06-20T06:38:29.633Z,26752
2017-06-20T06:39:29.634Z,26304
2017-06-20T06:40:29.645Z,25920
2017-06-20T06:41:29.032Z,27008
2017-06-20T06:42:29.344Z,27712
2017-06-20T06:43:28.737Z,27520
2017-06-20T06:44:29.353Z,27168
2017-06-20T06:45:29.664Z,27264
2017-06-20T06:46:29.671Z,26784
2017-06-20T06:47:29.371Z,26656
2017-06-20T06:48:29.067Z,26112
2017-06-20T06:49:29.683Z,26496
2017-06-20T06:50:29.376Z,26752
2017-06-20T06:51:29.078Z,27424
2017-06-20T06:52:29.697Z,26848
2017-06-20T06:53:29.080Z,26560
2017-06-20T06:54:29.396Z,24608
2017-06-20T06:55:29.405Z,25440
2017-06-20T06:56:29.409Z,27232
2017-06-20T06:57:29.102Z,27328
2017-06-20T06:58:29.719Z,26848
2017-06-20T06:59:29.725Z,25632
2017-06-20T07:00:29.728Z,25696
2017-06-20T07:01:29.117Z,26112
2017-06-20T07:02:29.740Z,26368
2017-06-20T07:03:29.427Z,26496
2017-06-20T07:04:29.433Z,25344
2017-06-20T07:05:29.435Z,25440
2017-06-20T07:06:29.747Z,26944
2017-06-20T07:07:29.444Z,26272
2017-06-20T07:08:29.446Z,24192
2017-06-20T07:09:29.757Z,18112
2017-06-20T07:10:29.149Z,12876
2017-06-20T07:11:29.457Z,9916
2017-06-20T07:12:29.774Z,9624
2017-06-20T07:13:29.479Z,9496
2017-06-20T07:14:29.470Z,9336
2017-06-20T07:15:29.776Z,9144
2017-06-20T07:16:29.475Z,9204
2017-06-20T07:17:29.783Z,9080
2017-06-20T07:18:29.478Z,9044
2017-06-20T07:19:29.178Z,9200
2017-06-20T07:20:29.490Z,9060
2017-06-20T07:21:29.491Z,9068
2017-06-20T07:22:29.806Z,8996
2017-06-20T07:23:29.801Z,9216
2017-06-20T07:24:29.496Z,6284
2017-06-20T07:25:29.811Z,5740
2017-06-20T07:26:29.508Z,5540
2017-06-20T07:27:29.816Z,8776
2017-06-20T07:28:29.202Z,9296
2017-06-20T07:29:29.515Z,9212
2017-06-20T07:30:29.820Z,9096
2017-06-20T07:31:29.524Z,9176
2017-06-20T07:32:29.516Z,9072
2017-06-20T07:33:29.828Z,9040
2017-06-20T07:34:29.854Z,8976
2017-06-20T07:35:29.526Z,9028
2017-06-20T07:36:29.531Z,8836
2017-06-20T07:37:29.530Z,8676
2017-06-20T07:38:29.535Z,8420
2017-06-20T07:39:29.842Z,5308
2017-06-20T07:40:29.876Z,8304
2017-06-20T07:41:29.849Z,8216
2017-06-20T07:42:29.851Z,8156
2017-06-20T07:43:28.938Z,8236
2017-06-20T07:44:29.243Z,6136
2017-06-20T07:45:29.860Z,8276
2017-06-20T07:46:29.869Z,7936
2017-06-20T07:47:29.562Z,8372
2017-06-20T07:48:29.869Z,8384
2017-06-20T07:49:29.870Z,8344
2017-06-20T07:50:29.872Z,8372
2017-06-20T07:51:29.568Z,8372
2017-06-20T07:52:29.574Z,7364
2017-06-20T07:53:29.570Z,8360
2017-06-20T07:54:29.574Z,8380
2017-06-20T07:55:29.272Z,8396
2017-06-20T07:56:29.582Z,8068
2017-06-20T07:57:29.590Z,7616
2017-06-20T07:58:29.584Z,7588
2017-06-20T07:59:29.583Z,5316
2017-06-20T08:00:29.282Z,6068
2017-06-20T08:01:29.896Z,4768
2017-06-20T08:02:29.594Z,5300
2017-06-20T08:03:29.903Z,6996
2017-06-20T08:04:29.296Z,6928
2017-06-20T08:05:29.600Z,4848
2017-06-20T08:06:29.607Z,4764
2017-06-20T08:07:29.604Z,6732
2017-06-20T08:08:29.916Z,6888
2017-06-20T08:09:29.917Z,6868
2017-06-20T08:10:29.917Z,6936
2017-06-20T08:11:29.933Z,6976
2017-06-20T08:12:29.618Z,6960
2017-06-20T08:13:29.926Z,6856
2017-06-20T08:14:29.930Z,6920
2017-06-20T08:15:29.928Z,6868
2017-06-20T08:16:29.932Z,6804
2017-06-20T08:17:29.634Z,6628
2017-06-20T08:18:29.317Z,6668
2017-06-20T08:19:29.628Z,6512
2017-06-20T08:20:29.634Z,6412
2017-06-20T08:21:29.939Z,6308
2017-06-20T08:22:29.944Z,6180
2017-06-20T08:23:29.945Z,6160
2017-06-20T08:24:29.950Z,6028
2017-06-20T08:25:29.954Z,5752
2017-06-20T08:26:29.956Z,5584
2017-06-20T08:27:29.955Z,5356
2017-06-20T08:28:29.958Z,5180
2017-06-20T08:29:29.650Z,5016
2017-06-20T08:30:29.960Z,4880
2017-06-20T08:31:29.349Z,4796
2017-06-20T08:32:29.965Z,4740
2017-06-20T08:33:29.663Z,4716
2017-06-20T08:34:29.664Z,4716
2017-06-20T08:35:29.662Z,4704
2017-06-20T08:36:29.361Z,4720
2017-06-20T08:37:29.988Z,4832
2017-06-20T08:38:29.979Z,5004
2017-06-20T08:39:29.977Z,5008
2017-06-20T08:40:29.980Z,4840
2017-06-20T08:41:29.984Z,4672
2017-06-20T08:42:29.715Z,4504
2017-06-20T08:43:29.680Z,4392
2017-06-20T08:44:29.376Z,4304
2017-06-20T08:45:29.990Z,4216
2017-06-20T08:46:29.989Z,4140
2017-06-20T08:47:29.687Z,4052
2017-06-20T08:48:29.993Z,3960
2017-06-20T08:49:29.381Z,3912
2017-06-20T08:50:29.385Z,3856
2017-06-20T08:51:29.387Z,3792
2017-06-20T08:52:29.385Z,3728
2017-06-20T08:53:29.384Z,3720
2017-06-20T08:54:29.388Z,3716
2017-06-20T08:55:29.999Z,3724
2017-06-20T08:56:30.006Z,3736
2017-06-20T08:57:30.004Z,3744
2017-06-20T08:58:29.700Z,3732
2017-06-20T08:59:30.015Z,3692
2017-06-20T09:00:30.017Z,3648
2017-06-20T09:01:29.729Z,3604
2017-06-20T09:02:29.714Z,3552
2017-06-20T09:03:30.015Z,3504
2017-06-20T09:04:30.012Z,3452
2017-06-20T09:05:29.709Z,3424
2017-06-20T09:06:30.020Z,3396
2017-06-20T09:07:29.405Z,3368
2017-06-20T09:08:29.714Z,3356
2017-06-20T09:09:30.020Z,3320
2017-06-20T09:10:30.026Z,3280
2017-06-20T09:11:30.019Z,3228
2017-06-20T09:12:29.722Z,3172
2017-06-20T09:13:30.026Z,3160
2017-06-20T09:14:29.416Z,3152
2017-06-20T09:15:29.753Z,3140
2017-06-20T09:16:30.031Z,3132
2017-06-20T09:17:30.028Z,3112
2017-06-20T09:18:29.725Z,3084
2017-06-20T09:19:29.732Z,3056
2017-06-20T09:20:30.039Z,3032
2017-06-20T09:21:29.733Z,3020
2017-06-20T09:22:29.735Z,2984
2017-06-20T09:23:29.755Z,2968
2017-06-20T09:24:29.740Z,2936
2017-06-20T09:25:29.740Z,2904
2017-06-20T09:26:29.743Z,2864
2017-06-20T09:27:30.042Z,2824
2017-06-20T09:28:30.049Z,2796
2017-06-20T09:29:29.740Z,2768
2017-06-20T09:30:29.431Z,2732
2017-06-20T09:31:30.067Z,2696
2017-06-20T09:32:29.738Z,2656
2017-06-20T09:33:29.745Z,2620
2017-06-20T09:34:29.746Z,2588
2017-06-20T09:35:29.441Z,2556
2017-06-20T09:36:30.049Z,2532
2017-06-20T09:37:29.441Z,2508
2017-06-20T09:38:30.057Z,2476
2017-06-20T09:39:29.137Z,2440
2017-06-20T09:40:29.751Z,2420
2017-06-20T09:41:29.750Z,2388
2017-06-20T09:42:29.751Z,2376
2017-06-20T09:43:30.061Z,2364
2017-06-20T09:44:30.058Z,2336
2017-06-20T09:45:29.756Z,2320
2017-06-20T09:46:29.451Z,2304
2017-06-20T09:47:30.067Z,2272
2017-06-20T09:48:29.755Z,2256
2017-06-20T09:49:29.788Z,2244
2017-06-20T09:50:30.069Z,2224
2017-06-20T09:51:29.760Z,2216
2017-06-20T09:52:29.761Z,2204
2017-06-20T09:53:29.767Z,2192
2017-06-20T09:54:29.761Z,2180
2017-06-20T09:55:29.763Z,2168
2017-06-20T09:56:29.770Z,2160
2017-06-20T09:57:29.764Z,2156
2017-06-20T09:58:29.763Z,2140
2017-06-20T09:59:29.765Z,2124
2017-06-20T10:00:29.766Z,2112
2017-06-20T10:01:29.463Z,2092
2017-06-20T10:02:29.501Z,2092
2017-06-20T10:03:29.770Z,2088
2017-06-20T10:04:29.774Z,2068
2017-06-20T10:05:29.772Z,2036
2017-06-20T10:06:29.775Z,2012
2017-06-20T10:07:30.078Z,1996
2017-06-20T10:08:29.773Z,1976
2017-06-20T10:09:29.774Z,1956
2017-06-20T10:10:29.775Z,1944
2017-06-20T10:11:29.775Z,1928
2017-06-20T10:12:30.091Z,1936
2017-06-20T10:13:29.467Z,1944
2017-06-20T10:14:29.777Z,1936
2017-06-20T10:15:29.778Z,1936
2017-06-20T10:16:29.787Z,1936
2017-06-20T10:17:29.786Z,1924
2017-06-20T10:18:30.084Z,1908
2017-06-20T10:19:29.787Z,1880
2017-06-20T10:20:30.092Z,1864
2017-06-20T10:21:29.477Z,1848
2017-06-20T10:22:29.521Z,1844
2017-06-20T10:23:29.786Z,1844
2017-06-20T10:24:29.785Z,1832
2017-06-20T10:25:29.788Z,1824
2017-06-20T10:26:29.790Z,1820
2017-06-20T10:27:29.786Z,1808
2017-06-20T10:28:30.098Z,1796
2017-06-20T10:29:30.098Z,1784
2017-06-20T10:30:29.791Z,1772
2017-06-20T10:31:29.791Z,1768
2017-06-20T10:32:29.791Z,1752
2017-06-20T10:33:29.788Z,1744
2017-06-20T10:34:29.793Z,1732
2017-06-20T10:35:29.798Z,1712
2017-06-20T10:36:29.793Z,1708
2017-06-20T10:37:29.790Z,1700
2017-06-20T10:38:29.803Z,1688
2017-06-20T10:39:30.098Z,1684
2017-06-20T10:40:30.101Z,1680
2017-06-20T10:41:29.799Z,1660
2017-06-20T10:42:29.799Z,1672
2017-06-20T10:43:29.800Z,1680
2017-06-20T10:44:29.799Z,1684
2017-06-20T10:45:29.796Z,1688
2017-06-20T10:46:29.802Z,1688
2017-06-20T10:47:29.806Z,1696
2017-06-20T10:48:29.801Z,1700
2017-06-20T10:49:29.806Z,1688
2017-06-20T10:50:29.804Z,1664
2017-06-20T10:51:30.114Z,1656
2017-06-20T10:52:29.805Z,1644
2017-06-20T10:53:29.838Z,1676
2017-06-20T10:54:29.805Z,1680
2017-06-20T10:55:29.807Z,1668
2017-06-20T10:56:29.813Z,1652
2017-06-20T10:57:29.501Z,1668
2017-06-20T10:58:29.815Z,1696
2017-06-20T10:59:29.805Z,1772
2017-06-20T11:00:29.810Z,1896
2017-06-20T11:01:29.809Z,1944
2017-06-20T11:02:29.812Z,1816
2017-06-20T11:03:30.118Z,1684
2017-06-20T11:04:29.812Z,1668
2017-06-20T11:05:30.124Z,1692
2017-06-20T11:06:29.812Z,1660
2017-06-20T11:07:29.814Z,1648
2017-06-20T11:08:30.123Z,1656
2017-06-20T11:09:29.813Z,1624
2017-06-20T11:10:30.121Z,1584
2017-06-20T11:11:30.123Z,1572
2017-06-20T11:12:30.123Z,1552
2017-06-20T11:13:30.125Z,1552
2017-06-20T11:14:30.127Z,1552
2017-06-20T11:15:29.511Z,1552
2017-06-20T11:16:29.515Z,1576
2017-06-20T11:17:30.128Z,1576
2017-06-20T11:18:30.131Z,1572
2017-06-20T11:19:30.126Z,1540
2017-06-20T11:20:30.126Z,1540
2017-06-20T11:21:30.139Z,1540
2017-06-20T11:22:29.519Z,1544
2017-06-20T11:23:30.129Z,1544
2017-06-20T11:24:29.825Z,1548
2017-06-20T11:25:30.031Z,1564
2017-06-20T11:26:30.129Z,1552
2017-06-20T11:27:30.131Z,1532
2017-06-20T11:28:30.137Z,1524
2017-06-20T11:29:30.135Z,1500
2017-06-20T11:30:29.828Z,1468
2017-06-20T11:31:29.832Z,1448
2017-06-20T11:32:29.836Z,1420
2017-06-20T11:33:29.835Z,1420
2017-06-20T11:34:29.832Z,1400
2017-06-20T11:35:30.137Z,1380
2017-06-20T11:36:30.296Z,1368
2017-06-20T11:37:30.138Z,1364
2017-06-20T11:38:30.138Z,1364
2017-06-20T11:39:29.831Z,1352
2017-06-20T11:40:30.142Z,1332
2017-06-20T11:41:29.839Z,1340
2017-06-20T11:42:30.140Z,1332
2017-06-20T11:43:30.143Z,1324
2017-06-20T11:44:30.148Z,1324
2017-06-20T11:45:30.144Z,1320
2017-06-20T11:46:30.146Z,1308
2017-06-20T11:47:29.845Z,1296
2017-06-20T11:48:29.841Z,1296
2017-06-20T11:49:29.838Z,1288
2017-06-20T11:50:30.145Z,1284
2017-06-20T11:51:30.155Z,1272
2017-06-20T11:52:30.146Z,1272
2017-06-20T11:53:29.841Z,1276
2017-06-20T11:54:30.154Z,1272
2017-06-20T11:55:30.149Z,1268
2017-06-20T11:56:30.154Z,1264
2017-06-20T11:57:29.853Z,1260
2017-06-20T11:58:30.153Z,1260
2017-06-20T11:59:30.156Z,1252
2017-06-20T12:00:29.849Z,1252
2017-06-20T12:01:29.846Z,1240
2017-06-20T12:02:29.852Z,1232
2017-06-20T12:03:29.849Z,1228
2017-06-20T12:04:30.157Z,1236
2017-06-20T12:05:29.543Z,1228
2017-06-20T12:06:29.851Z,1232
2017-06-20T12:07:30.161Z,1220
2017-06-20T12:08:29.859Z,1216
2017-06-20T12:09:30.158Z,1224
2017-06-20T12:10:30.160Z,1216
2017-06-20T12:11:30.166Z,1220
2017-06-20T12:12:29.857Z,1216
2017-06-20T12:13:30.158Z,1212
2017-06-20T12:14:29.855Z,1216
2017-06-20T12:15:29.856Z,1212
2017-06-20T12:16:30.160Z,1200
2017-06-20T12:17:29.857Z,1180
2017-06-20T12:18:30.186Z,1192
2017-06-20T12:19:30.170Z,1192
2017-06-20T12:20:30.167Z,1200
2017-06-20T12:21:29.863Z,1204
2017-06-20T12:22:30.167Z,1192
2017-06-20T12:23:29.859Z,1180
2017-06-20T12:24:30.168Z,1176
2017-06-20T12:25:30.165Z,1176
2017-06-20T12:26:30.169Z,1188
2017-06-20T12:27:30.172Z,1196
2017-06-20T12:28:30.165Z,1200
2017-06-20T12:29:30.172Z,1216
2017-06-20T12:30:30.174Z,1228
2017-06-20T12:31:29.871Z,1236
2017-06-20T12:32:29.870Z,1240
2017-06-20T12:33:29.578Z,1252
2017-06-20T12:34:30.172Z,1268
2017-06-20T12:35:30.173Z,1280
2017-06-20T12:36:29.865Z,1288
2017-06-20T12:37:30.174Z,1300
2017-06-20T12:38:29.871Z,1308
2017-06-20T12:39:29.871Z,1316
2017-06-20T12:40:30.175Z,1332
2017-06-20T12:41:30.176Z,1340
2017-06-20T12:42:29.874Z,1360
2017-06-20T12:43:29.875Z,1368
2017-06-20T12:44:29.873Z,1372
2017-06-20T12:45:30.180Z,1388
2017-06-20T12:46:29.585Z,1388
2017-06-20T12:47:30.180Z,1412
2017-06-20T12:48:29.872Z,1432
2017-06-20T12:49:30.187Z,1456
2017-06-20T12:50:29.878Z,1476
2017-06-20T12:51:29.881Z,1492
2017-06-20T12:52:29.882Z,1504
2017-06-20T12:53:30.189Z,1516
2017-06-20T12:54:29.878Z,1528
2017-06-20T12:55:30.189Z,1548
2017-06-20T12:56:30.189Z,1556
2017-06-20T12:57:30.188Z,1576
2017-06-20T12:58:29.882Z,1592
2017-06-20T12:59:30.188Z,1612
2017-06-20T13:00:30.190Z,1624
2017-06-20T13:01:30.192Z,1636
2017-06-20T13:02:30.189Z,1652
2017-06-20T13:03:30.189Z,1664
2017-06-20T13:04:30.191Z,1688
2017-06-20T13:05:30.196Z,1708
2017-06-20T13:06:29.889Z,1728
2017-06-20T13:07:30.192Z,1728
2017-06-20T13:08:29.888Z,1740
2017-06-20T13:09:29.889Z,1728
2017-06-20T13:10:30.205Z,1792
2017-06-20T13:11:30.198Z,1864
2017-06-20T13:12:29.894Z,1952
2017-06-20T13:13:30.198Z,2060
2017-06-20T13:14:30.196Z,2120
2017-06-20T13:15:30.198Z,2212
2017-06-20T13:16:30.200Z,2328
2017-06-20T13:17:30.245Z,2408
2017-06-20T13:18:30.204Z,2480
2017-06-20T13:19:29.893Z,2532
2017-06-20T13:20:29.891Z,2572
2017-06-20T13:21:30.209Z,2636
2017-06-20T13:22:29.905Z,2744
2017-06-20T13:23:30.202Z,2804
2017-06-20T13:24:30.207Z,2860
2017-06-20T13:25:30.212Z,2876
2017-06-20T13:26:30.256Z,2972
2017-06-20T13:27:29.601Z,2996
2017-06-20T13:28:29.916Z,3012
2017-06-20T13:29:29.901Z,2976
2017-06-20T13:30:30.212Z,2952
2017-06-20T13:31:29.904Z,2924
2017-06-20T13:32:29.905Z,2924
2017-06-20T13:33:29.921Z,2924
2017-06-20T13:34:29.906Z,2908
2017-06-20T13:35:30.217Z,2896
2017-06-20T13:36:30.252Z,2880