createdAt,value
2017-11-17T00:01:52.958Z,82.80
2017-11-17T00:04:20.473Z,60.40
2017-11-17T00:06:48.706Z,60.60
2017-11-17T00:09:16.192Z,86.43
2017-11-17T00:11:43.796Z,69.43
2017-11-17T00:14:12.178Z,63.53
2017-11-17T00:16:39.634Z,68.97
2017-11-17T00:19:07.911Z,60.03
2017-11-17T00:21:36.139Z,73.37
2017-11-17T00:24:03.595Z,68.37
2017-11-17T00:26:31.079Z,58.20
2017-11-17T00:28:58.533Z,64.23
2017-11-17T00:31:26.024Z,56.23
2017-11-17T00:33:53.496Z,59.03
2017-11-17T00:36:21.775Z,55.13
2017-11-17T00:38:49.251Z,63.70
2017-11-17T00:41:17.500Z,67.60
2017-11-17T00:43:45.006Z,60.60
2017-11-17T00:46:12.460Z,66.93
2017-11-17T00:48:39.938Z,59.57
2017-11-17T00:51:07.405Z,56.57
2017-11-17T00:53:34.887Z,56.80
2017-11-17T00:56:02.398Z,60.43
2017-11-17T00:58:30.627Z,57.67
2017-11-17T01:00:58.157Z,66.63
2017-11-17T01:03:25.638Z,67.53
2017-11-17T01:05:53.104Z,63.60
2017-11-17T01:08:20.620Z,64.50
2017-11-17T01:10:48.071Z,65.43
2017-11-17T01:13:15.546Z,56.10
2017-11-17T01:15:43.037Z,55.70
2017-11-17T01:18:10.508Z,76.37
2017-11-17T01:20:38.171Z,62.17
2017-11-17T01:23:05.700Z,49.07
2017-11-17T01:25:33.187Z,63.37
2017-11-17T01:28:00.659Z,61.30
2017-11-17T01:30:28.310Z,64.47
2017-11-17T01:32:56.559Z,56.70
2017-11-17T01:35:24.021Z,54.10
2017-11-17T01:37:51.497Z,60.20
2017-11-17T01:40:18.984Z,67.80
2017-11-17T01:42:46.463Z,62.67
2017-11-17T01:45:13.950Z,54.77
2017-11-17T01:47:41.409Z,54.53
2017-11-17T01:50:08.935Z,49.17
2017-11-17T01:52:37.143Z,53.97
2017-11-17T01:55:04.967Z,43.77
2017-11-17T01:57:32.413Z,48.73
2017-11-17T01:59:59.896Z,44.77
2017-11-17T02:02:27.485Z,62.57
2017-11-17T02:04:54.952Z,52.40
2017-11-17T02:07:22.411Z,53.70
2017-11-17T02:09:49.900Z,47.47
2017-11-17T02:12:17.392Z,43.53
2017-11-17T02:14:45.002Z,37.87
2017-11-17T02:17:13.218Z,45.27
2017-11-17T02:19:40.654Z,45.33
2017-11-17T02:22:08.182Z,48.43
2017-11-17T02:24:36.461Z,44.20
2017-11-17T02:27:04.738Z,44.73
2017-11-17T02:29:32.966Z,56.70
2017-11-17T02:32:00.423Z,44.27
2017-11-17T02:34:28.112Z,50.50
2017-11-17T02:36:55.573Z,40.47
2017-11-17T02:39:23.216Z,43.33
2017-11-17T02:41:50.663Z,36.57
2017-11-17T02:44:18.121Z,41.13
2017-11-17T02:46:45.698Z,37.30
2017-11-17T02:49:13.166Z,36.07
2017-11-17T02:51:40.651Z,41.13
2017-11-17T02:54:08.148Z,35.90
2017-11-17T02:56:35.653Z,33.73
2017-11-17T02:59:03.913Z,44.77
2017-11-17T03:01:31.392Z,34.03
2017-11-17T03:03:58.890Z,38.00
2017-11-17T03:06:26.388Z,42.70
2017-11-17T03:08:54.635Z,35.90
2017-11-17T03:11:22.099Z,37.43
2017-11-17T03:13:49.605Z,39.23
2017-11-17T03:16:17.844Z,34.83
2017-11-17T03:18:45.392Z,34.17
2017-11-17T03:21:12.863Z,38.70
2017-11-17T03:23:40.368Z,38.73
2017-11-17T03:26:07.838Z,42.70
2017-11-17T03:28:35.354Z,30.63
2017-11-17T03:31:02.818Z,38.20
2017-11-17T03:33:30.322Z,34.53
2017-11-17T03:35:58.553Z,31.90
2017-11-17T03:38:26.028Z,37.50
2017-11-17T03:40:53.484Z,27.40
2017-11-17T03:43:20.942Z,27.03
2017-11-17T03:45:48.406Z,30.67
2017-11-17T03:48:15.888Z,36.20
2017-11-17T03:50:44.887Z,34.57
2017-11-17T03:53:12.374Z,26.63
2017-11-17T03:55:40.658Z,26.43
2017-11-17T03:58:08.922Z,18.13
2017-11-17T04:00:37.143Z,31.93
2017-11-17T04:03:04.628Z,21.63
2017-11-17T04:05:32.089Z,22.23
2017-11-17T04:07:59.536Z,32.07
2017-11-17T04:10:27.009Z,20.23
2017-11-17T04:12:54.491Z,18.27
2017-11-17T04:15:21.965Z,19.53
2017-11-17T04:17:49.454Z,20.43
2017-11-17T04:20:17.686Z,29.37
2017-11-17T04:22:45.160Z,22.90
2017-11-17T04:25:12.609Z,22.40
2017-11-17T04:27:40.101Z,18.70
2017-11-17T04:30:07.574Z,24.03
2017-11-17T04:32:35.030Z,17.87
2017-11-17T04:35:02.486Z,18.70
2017-11-17T04:37:30.003Z,21.60
2017-11-17T04:39:57.489Z,22.10
2017-11-17T04:42:24.938Z,20.07
2017-11-17T04:44:52.387Z,21.47
2017-11-17T04:47:19.923Z,20.70
2017-11-17T04:49:47.365Z,14.87
2017-11-17T04:52:14.815Z,14.30
2017-11-17T04:54:42.304Z,16.93
2017-11-17T04:57:10.583Z,24.60
2017-11-17T04:59:38.804Z,21.67
2017-11-17T05:02:06.317Z,14.70
2017-11-17T05:04:33.935Z,27.53
2017-11-17T05:07:02.159Z,13.13
2017-11-17T05:09:29.605Z,14.60
2017-11-17T05:11:57.116Z,20.30
2017-11-17T05:14:24.575Z,22.43
2017-11-17T05:16:52.777Z,13.73
2017-11-17T05:19:20.283Z,16.53
2017-11-17T05:21:47.769Z,17.30
2017-11-17T05:24:16.015Z,13.40
2017-11-17T05:26:43.470Z,24.33
2017-11-17T05:29:10.999Z,22.57
2017-11-17T05:31:39.170Z,19.00
2017-11-17T05:34:06.686Z,14.67
2017-11-17T05:36:34.255Z,20.40
2017-11-17T05:39:01.713Z,20.70
2017-11-17T05:41:29.178Z,25.33
2017-11-17T05:43:56.681Z,19.50
2017-11-17T05:46:24.151Z,16.03
2017-11-17T05:48:51.616Z,11.57
2017-11-17T05:51:19.104Z,13.57
2017-11-17T05:53:46.588Z,14.37
2017-11-17T05:56:14.296Z,22.00
2017-11-17T05:58:42.555Z,15.73
2017-11-17T06:01:10.031Z,29.77
2017-11-17T06:03:38.252Z,13.67
2017-11-17T06:06:05.803Z,28.83
2017-11-17T06:08:33.232Z,30.07
2017-11-17T06:11:01.485Z,19.83
2017-11-17T06:13:28.928Z,21.07
2017-11-17T06:15:56.409Z,23.10
2017-11-17T06:18:23.890Z,25.33
2017-11-17T06:20:51.410Z,22.90
2017-11-17T06:23:19.619Z,25.47
2017-11-17T06:25:47.079Z,20.13
2017-11-17T06:28:14.563Z,16.70
2017-11-17T06:30:42.852Z,23.43
2017-11-17T06:33:10.320Z,19.93
2017-11-17T06:35:38.561Z,14.40
2017-11-17T06:38:06.565Z,12.43
2017-11-17T06:40:34.109Z,15.53
2017-11-17T06:43:02.223Z,10.77
2017-11-17T06:45:29.704Z,14.03
2017-11-17T06:47:57.191Z,17.23
2017-11-17T06:50:24.702Z,11.60
2017-11-17T06:52:52.895Z,11.07
2017-11-17T06:55:20.366Z,17.47
2017-11-17T06:57:47.890Z,36.90
2017-11-17T07:00:15.376Z,25.60
2017-11-17T07:02:43.589Z,24.13
2017-11-17T07:05:11.097Z,17.10
2017-11-17T07:07:39.307Z,20.03
2017-11-17T07:10:06.783Z,17.03
2017-11-17T07:12:34.439Z,27.40
2017-11-17T07:15:01.947Z,22.80
2017-11-17T07:17:29.417Z,12.93
2017-11-17T07:19:56.849Z,36.47
2017-11-17T07:22:24.317Z,25.90
2017-11-17T07:24:51.835Z,13.67
2017-11-17T07:27:19.313Z,18.23
2017-11-17T07:29:47.555Z,23.80
2017-11-17T07:32:15.092Z,13.40
2017-11-17T07:34:42.542Z,17.43
2017-11-17T07:37:10.069Z,14.87
2017-11-17T07:39:38.332Z,16.57
2017-11-17T07:42:05.800Z,27.10
2017-11-17T07:44:34.056Z,17.93
2017-11-17T07:47:01.539Z,16.30
2017-11-17T07:49:28.991Z,33.30
2017-11-17T07:51:56.462Z,25.93
2017-11-17T07:54:23.975Z,26.77
2017-11-17T07:56:51.426Z,19.30
2017-11-17T07:59:19.673Z,27.37
2017-11-17T08:01:47.887Z,30.77
2017-11-17T08:04:15.375Z,18.47
2017-11-17T08:06:42.890Z,23.90
2017-11-17T08:09:11.117Z,25.50
2017-11-17T08:11:38.572Z,38.33
2017-11-17T08:14:06.096Z,28.10
2017-11-17T08:16:33.562Z,31.57
2017-11-17T08:19:01.119Z,22.53
2017-11-17T08:21:29.467Z,29.93
2017-11-17T08:23:57.660Z,25.30
2017-11-17T08:26:25.125Z,26.30
2017-11-17T08:28:52.608Z,35.47
2017-11-17T08:31:20.881Z,36.80
2017-11-17T08:33:49.108Z,26.70
2017-11-17T08:36:16.712Z,34.80
2017-11-17T08:38:44.148Z,27.80
2017-11-17T08:41:11.781Z,29.00
2017-11-17T08:43:39.242Z,31.90
2017-11-17T08:46:06.693Z,31.47
2017-11-17T08:48:34.172Z,35.07
2017-11-17T08:51:01.687Z,31.50
2017-11-17T08:53:29.137Z,27.73
2017-11-17T08:55:56.621Z,28.73
2017-11-17T08:58:24.104Z,25.77
2017-11-17T09:00:51.560Z,32.50
2017-11-17T09:03:19.807Z,21.27
2017-11-17T09:05:47.306Z,22.57
2017-11-17T09:08:14.741Z,21.20
2017-11-17T09:10:42.226Z,15.87
2017-11-17T09:13:10.472Z,23.97
2017-11-17T09:15:37.972Z,19.67
2017-11-17T09:18:05.432Z,25.23
2017-11-17T09:20:33.703Z,42.20
2017-11-17T09:23:01.159Z,34.43
2017-11-17T09:25:28.640Z,29.63
2017-11-17T09:27:56.895Z,34.70
2017-11-17T09:30:24.369Z,42.33
2017-11-17T09:32:51.879Z,44.23
2017-11-17T09:35:19.347Z,57.17
2017-11-17T09:37:46.884Z,86.63
2017-11-17T09:40:14.354Z,72.23
2017-11-17T09:42:41.856Z,70.73
2017-11-17T09:45:09.355Z,38.83
2017-11-17T09:47:37.575Z,35.30
2017-11-17T09:50:05.794Z,27.27
2017-11-17T09:52:33.272Z,33.17
2017-11-17T09:55:01.607Z,33.47
2017-11-17T09:57:29.951Z,34.80
2017-11-17T09:59:57.447Z,32.37
2017-11-17T10:02:24.914Z,48.13
2017-11-17T10:04:52.383Z,40.73
2017-11-17T10:07:19.888Z,23.00
2017-11-17T10:09:48.239Z,41.37
2017-11-17T10:12:15.758Z,33.73
2017-11-17T10:14:43.201Z,28.17
2017-11-17T10:17:11.430Z,26.70
2017-11-17T10:19:38.924Z,16.43
2017-11-17T10:22:06.411Z,20.87
2017-11-17T10:24:34.611Z,19.30
2017-11-17T10:27:02.105Z,16.17
2017-11-17T10:29:29.605Z,21.67
2017-11-17T10:31:57.044Z,11.90
2017-11-17T10:34:24.520Z,13.30
2017-11-17T10:36:52.749Z,13.87
2017-11-17T10:39:20.328Z,12.63
2017-11-17T10:41:47.784Z,15.73
2017-11-17T10:44:15.238Z,15.80
2017-11-17T10:46:42.821Z,28.47
2017-11-17T10:49:10.361Z,15.67
2017-11-17T10:51:37.769Z,30.03
2017-11-17T10:54:05.251Z,20.43
2017-11-17T10:56:32.710Z,17.73
2017-11-17T10:59:00.458Z,11.83
2017-11-17T11:01:27.897Z,12.97
2017-11-17T11:03:55.409Z,15.50
2017-11-17T11:06:23.707Z,21.17
2017-11-17T11:08:51.188Z,14.50
2017-11-17T11:11:18.701Z,12.73
2017-11-17T11:13:46.229Z,16.90
2017-11-17T11:16:13.648Z,14.90
2017-11-17T11:18:41.153Z,13.53
2017-11-17T11:21:08.657Z,16.27
2017-11-17T11:23:36.132Z,14.20
2017-11-17T11:26:04.418Z,11.63
2017-11-17T11:28:32.720Z,7.33
2017-11-17T11:31:00.210Z,7.97
2017-11-17T11:33:27.705Z,5.97
2017-11-17T11:35:55.174Z,11.30
2017-11-17T11:38:23.420Z,6.57
2017-11-17T11:40:50.908Z,4.57
2017-11-17T11:43:18.384Z,8.20
2017-11-17T11:45:46.627Z,16.47
2017-11-17T11:48:14.113Z,4.53
2017-11-17T11:50:41.613Z,4.90
2017-11-17T11:53:09.062Z,8.57
2017-11-17T11:55:37.328Z,14.30
2017-11-17T11:58:04.770Z,10.40
2017-11-17T12:00:32.310Z,3.90
2017-11-17T12:02:59.764Z,11.57
2017-11-17T12:05:27.248Z,8.43
2017-11-17T12:07:54.721Z,4.70
2017-11-17T12:10:22.198Z,9.87
2017-11-17T12:12:49.698Z,6.50
2017-11-17T12:15:17.345Z,4.30
2017-11-17T12:17:44.757Z,1.40
2017-11-17T12:20:12.406Z,8.77
2017-11-17T12:22:40.593Z,7.73
2017-11-17T12:25:08.044Z,5.00
2017-11-17T12:27:35.642Z,9.07
2017-11-17T12:30:03.104Z,10.10
2017-11-17T12:32:30.584Z,31.77
2017-11-17T12:34:58.053Z,2.80
2017-11-17T12:37:25.573Z,4.70
2017-11-17T12:39:52.984Z,9.50
2017-11-17T12:42:21.319Z,6.83
2017-11-17T12:44:49.126Z,4.37
2017-11-17T12:47:17.314Z,5.97
2017-11-17T12:49:44.825Z,3.30
2017-11-17T12:52:12.282Z,3.50
2017-11-17T12:54:39.795Z,7.50
2017-11-17T12:57:07.320Z,11.73
2017-11-17T12:59:34.810Z,17.70
2017-11-17T13:02:02.284Z,4.10
2017-11-17T13:04:30.602Z,1.97
2017-11-17T13:06:58.116Z,6.30
2017-11-17T13:09:25.594Z,7.43
2017-11-17T13:11:53.080Z,2.10
2017-11-17T13:14:20.526Z,3.43
2017-11-17T13:16:47.998Z,4.00
2017-11-17T13:19:16.265Z,6.67
2017-11-17T13:21:44.543Z,13.80
2017-11-17T13:24:12.796Z,8.47
2017-11-17T13:26:40.266Z,4.87
2017-11-17T13:29:07.849Z,1.30
2017-11-17T13:31:35.322Z,8.60
2017-11-17T13:34:03.574Z,5.33
2017-11-17T13:36:31.013Z,1.63
2017-11-17T13:38:58.481Z,2.13
2017-11-17T13:41:25.930Z,4.40
2017-11-17T13:43:54.063Z,4.10
2017-11-17T13:46:21.491Z,10.43
2017-11-17T13:48:48.932Z,1.87
2017-11-17T13:51:16.480Z,4.43
2017-11-17T13:53:43.949Z,7.53
2017-11-17T13:56:11.463Z,5.57
2017-11-17T13:58:39.301Z,7.13
2017-11-17T14:01:06.750Z,5.60
2017-11-17T14:03:34.206Z,4.30
2017-11-17T14:06:01.686Z,8.90
2017-11-17T14:08:29.197Z,1.43
2017-11-17T14:10:56.703Z,1.27
2017-11-17T14:13:24.128Z,3.80
2017-11-17T14:15:51.634Z,4.20
2017-11-17T14:18:19.090Z,3.17
2017-11-17T14:20:46.564Z,3.60
2017-11-17T14:23:14.201Z,2.20
2017-11-17T14:25:41.661Z,1.07
2017-11-17T14:28:09.897Z,1.00
2017-11-17T14:30:37.432Z,5.23
2017-11-17T14:33:05.677Z,7.37
2017-11-17T14:35:33.141Z,10.93
2017-11-17T14:38:01.386Z,3.00
2017-11-17T14:40:28.880Z,2.83
2017-11-17T14:42:56.410Z,2.97
2017-11-17T14:45:23.915Z,6.47
2017-11-17T14:47:51.340Z,2.70
2017-11-17T14:50:18.820Z,1.03
2017-11-17T14:52:47.040Z,7.47
2017-11-17T14:55:14.554Z,3.73
2017-11-17T14:57:42.012Z,6.90
2017-11-17T15:00:09.496Z,9.97
2017-11-17T15:02:36.949Z,3.10
2017-11-17T15:05:05.194Z,4.03
2017-11-17T15:07:32.875Z,1.30
2017-11-17T15:10:00.318Z,2.50
2017-11-17T15:12:27.787Z,2.27
2017-11-17T15:14:55.279Z,1.50
2017-11-17T15:17:23.556Z,7.40
2017-11-17T15:19:51.040Z,2.73
2017-11-17T15:22:19.285Z,4.60
2017-11-17T15:24:46.775Z,6.30
2017-11-17T15:27:15.010Z,3.23
2017-11-17T15:29:42.507Z,2.10
2017-11-17T15:32:09.959Z,1.73
2017-11-17T15:34:37.508Z,6.73
2017-11-17T15:37:04.949Z,1.73
2017-11-17T15:39:32.490Z,5.30
2017-11-17T15:41:59.953Z,7.17
2017-11-17T15:44:27.410Z,7.10
2017-11-17T15:46:54.929Z,3.30
2017-11-17T15:49:22.427Z,6.00
2017-11-17T15:51:49.854Z,5.43
2017-11-17T15:54:17.344Z,5.00
2017-11-17T15:56:45.580Z,12.23
2017-11-17T15:59:13.042Z,6.03
2017-11-17T16:01:40.575Z,7.43
2017-11-17T16:04:08.058Z,8.47
2017-11-17T16:06:35.542Z,6.10
2017-11-17T16:09:03.048Z,12.20
2017-11-17T16:11:30.721Z,6.73
2017-11-17T16:13:58.221Z,11.20
2017-11-17T16:16:25.716Z,5.33
2017-11-17T16:18:53.201Z,13.60
2017-11-17T16:21:20.641Z,8.90
2017-11-17T16:23:48.905Z,10.57
2017-11-17T16:26:16.396Z,15.73
2017-11-17T16:28:43.844Z,8.60
2017-11-17T16:31:11.315Z,9.30
2017-11-17T16:33:38.747Z,3.53
2017-11-17T16:36:06.406Z,4.73
2017-11-17T16:38:34.593Z,9.60
2017-11-17T16:41:02.106Z,6.87
2017-11-17T16:43:30.437Z,4.23
2017-11-17T16:45:57.863Z,7.17
2017-11-17T16:48:25.411Z,7.17
2017-11-17T16:50:52.815Z,3.13
2017-11-17T16:53:20.296Z,14.97
2017-11-17T16:55:47.754Z,9.50
2017-11-17T16:58:15.220Z,8.60
2017-11-17T17:00:42.997Z,3.67
2017-11-17T17:03:10.469Z,3.60
2017-11-17T17:05:37.913Z,4.10
2017-11-17T17:08:05.436Z,6.93
2017-11-17T17:10:32.932Z,9.50
2017-11-17T17:13:01.351Z,5.83
2017-11-17T17:15:29.580Z,10.50
2017-11-17T17:17:57.107Z,12.33
2017-11-17T17:20:25.308Z,13.93
2017-11-17T17:22:52.789Z,9.43
2017-11-17T17:25:20.640Z,21.53
2017-11-17T17:27:48.067Z,17.63
2017-11-17T17:30:15.606Z,9.33
2017-11-17T17:32:43.060Z,8.03
2017-11-17T17:35:10.590Z,11.83
2017-11-17T17:37:38.088Z,12.23
2017-11-17T17:40:05.673Z,12.30
2017-11-17T17:42:33.076Z,12.43
2017-11-17T17:45:00.576Z,11.13
2017-11-17T17:47:28.095Z,10.40
2017-11-17T17:49:56.293Z,11.37
2017-11-17T17:52:23.817Z,13.10
2017-11-17T17:54:52.080Z,13.57
2017-11-17T17:57:19.662Z,12.13
2017-11-17T17:59:47.183Z,22.03
2017-11-17T18:02:14.623Z,20.63
2017-11-17T18:04:42.180Z,24.53
2017-11-17T18:07:09.590Z,20.23
2017-11-17T18:09:37.110Z,10.63
2017-11-17T18:12:04.609Z,9.90
2017-11-17T18:14:32.078Z,19.10
2017-11-17T18:16:59.626Z,11.80
2017-11-17T18:19:27.163Z,14.23
2017-11-17T18:21:54.616Z,14.30
2017-11-17T18:24:22.878Z,13.40
2017-11-17T18:26:50.359Z,17.03
2017-11-17T18:29:18.654Z,12.00
2017-11-17T18:31:46.121Z,15.10
2017-11-17T18:34:13.571Z,17.77
2017-11-17T18:36:41.024Z,14.67
2017-11-17T18:39:08.549Z,18.63
2017-11-17T18:41:36.076Z,10.20
2017-11-17T18:44:03.473Z,16.63
2017-11-17T18:46:30.997Z,11.27
2017-11-17T18:48:58.424Z,9.17
2017-11-17T18:51:26.744Z,20.90
2017-11-17T18:53:55.016Z,11.53
2017-11-17T18:56:23.287Z,7.50
2017-11-17T18:58:50.713Z,13.83
2017-11-17T19:01:18.183Z,18.23
2017-11-17T19:03:46.488Z,25.00
2017-11-17T19:06:13.961Z,12.47
2017-11-17T19:08:41.352Z,11.27
2017-11-17T19:11:08.871Z,11.90
2017-11-17T19:13:36.362Z,16.50
2017-11-17T19:16:03.839Z,14.33
2017-11-17T19:18:31.366Z,13.87
2017-11-17T19:20:59.573Z,10.43
2017-11-17T19:23:27.062Z,14.10
2017-11-17T19:25:54.593Z,20.60
2017-11-17T19:28:22.055Z,17.93
2017-11-17T19:30:49.558Z,12.57
2017-11-17T19:33:17.009Z,10.30
2017-11-17T19:35:44.509Z,13.50
2017-11-17T19:38:11.966Z,13.33
2017-11-17T19:40:40.227Z,8.90
2017-11-17T19:43:07.731Z,29.27
2017-11-17T19:45:35.184Z,12.97
2017-11-17T19:48:02.679Z,12.03
2017-11-17T19:50:30.164Z,10.70
2017-11-17T19:52:57.630Z,11.97
2017-11-17T19:55:25.091Z,13.20
2017-11-17T19:57:52.702Z,11.63
2017-11-17T20:00:20.164Z,9.97
2017-11-17T20:02:47.660Z,7.70
2017-11-17T20:05:15.150Z,18.83
2017-11-17T20:07:42.747Z,16.10
2017-11-17T20:10:10.212Z,13.37
2017-11-17T20:12:37.680Z,22.17
2017-11-17T20:15:05.153Z,18.53
2017-11-17T20:17:33.006Z,20.73
2017-11-17T20:20:00.513Z,12.60
2017-11-17T20:22:28.262Z,18.40
2017-11-17T20:24:56.624Z,13.67
2017-11-17T20:27:24.114Z,18.80
2017-11-17T20:29:52.763Z,18.93
2017-11-17T20:32:20.338Z,18.37
2017-11-17T20:34:47.834Z,18.17
2017-11-17T20:37:15.385Z,17.70
2017-11-17T20:39:43.141Z,21.60
2017-11-17T20:42:10.568Z,24.40
2017-11-17T20:44:38.078Z,18.60
2017-11-17T20:47:05.592Z,18.47
2017-11-17T20:49:33.085Z,19.47
2017-11-17T20:52:01.343Z,21.90
2017-11-17T20:54:29.712Z,16.83
2017-11-17T20:56:58.243Z,13.17
2017-11-17T20:59:25.729Z,18.30
2017-11-17T21:01:53.949Z,17.03
2017-11-17T21:04:21.492Z,13.53
2017-11-17T21:06:48.939Z,13.10
2017-11-17T21:09:16.409Z,23.80
2017-11-17T21:11:43.895Z,19.67
2017-11-17T21:14:11.357Z,19.57
2017-11-17T21:16:38.921Z,20.30
2017-11-17T21:19:06.397Z,15.10
2017-11-17T21:21:34.670Z,13.53
2017-11-17T21:24:02.234Z,17.30
2017-11-17T21:26:29.862Z,14.50
2017-11-17T21:28:57.575Z,13.90
2017-11-17T21:31:26.031Z,8.00
2017-11-17T21:33:54.198Z,12.77
2017-11-17T21:36:21.676Z,12.03
2017-11-17T21:38:49.240Z,8.80
2017-11-17T21:41:16.683Z,6.47
2017-11-17T21:43:44.165Z,14.53
2017-11-17T21:46:11.669Z,18.27
2017-11-17T21:48:39.878Z,11.87
2017-11-17T21:51:07.327Z,7.07
2017-11-17T21:53:34.831Z,8.97
2017-11-17T21:56:02.340Z,15.63
2017-11-17T21:58:29.804Z,8.50
2017-11-17T22:00:57.365Z,18.80
2017-11-17T22:03:25.660Z,12.23
2017-11-17T22:05:53.085Z,10.07
2017-11-17T22:08:20.606Z,25.60
2017-11-17T22:10:48.068Z,7.47
2017-11-17T22:13:15.569Z,15.13
2017-11-17T22:15:43.087Z,18.57
2017-11-17T22:18:10.545Z,26.33
2017-11-17T22:20:38.046Z,7.10
2017-11-17T22:23:05.540Z,12.40
2017-11-17T22:25:33.009Z,16.20
2017-11-17T22:28:01.246Z,11.90
2017-11-17T22:30:28.858Z,12.67
2017-11-17T22:32:56.339Z,5.63
2017-11-17T22:35:23.793Z,12.07
2017-11-17T22:37:51.328Z,15.70
2017-11-17T22:40:18.912Z,5.90
2017-11-17T22:42:46.385Z,8.63
2017-11-17T22:45:13.850Z,5.83
2017-11-17T22:47:41.333Z,21.27
2017-11-17T22:50:08.755Z,11.37
2017-11-17T22:52:37.043Z,11.97
2017-11-17T22:55:04.732Z,10.37
2017-11-17T22:57:32.138Z,6.47
2017-11-17T22:59:59.668Z,18.77
2017-11-17T23:02:27.075Z,11.53
2017-11-17T23:04:55.324Z,10.23
2017-11-17T23:07:22.855Z,16.77
2017-11-17T23:09:50.352Z,16.10
2017-11-17T23:12:17.835Z,14.83
2017-11-17T23:14:45.308Z,6.97
2017-11-17T23:17:13.546Z,9.70
2017-11-17T23:19:41.009Z,13.93
2017-11-17T23:22:08.482Z,17.03
2017-11-17T23:24:35.934Z,8.70
2017-11-17T23:27:03.427Z,12.00
2017-11-17T23:29:30.981Z,6.20
2017-11-17T23:31:58.442Z,15.00
2017-11-17T23:34:25.899Z,8.33
2017-11-17T23:36:53.374Z,11.17
2017-11-17T23:39:20.858Z,8.30
2017-11-17T23:41:49.118Z,8.40
2017-11-17T23:44:16.556Z,21.10
2017-11-17T23:46:44.043Z,13.57
2017-11-17T23:49:11.499Z,12.63
2017-11-17T23:51:38.947Z,11.30
2017-11-17T23:54:06.452Z,7.40
2017-11-17T23:56:33.915Z,6.80
2017-11-17T23:59:02.399Z,10.27
