createdAt,value
2019-01-26T00:00:18.209Z,49.00
2019-01-26T00:01:18.121Z,48.70
2019-01-26T00:02:18.034Z,50.30
2019-01-26T00:03:17.946Z,47.10
2019-01-26T00:04:17.858Z,47.80
2019-01-26T00:05:17.774Z,50.30
2019-01-26T00:06:17.672Z,47.80
2019-01-26T00:07:17.594Z,47.40
2019-01-26T00:08:17.496Z,49.90
2019-01-26T00:09:17.411Z,45.20
2019-01-26T00:10:17.310Z,49.30
2019-01-26T00:11:17.224Z,47.60
2019-01-26T00:12:17.134Z,48.30
2019-01-26T00:13:17.050Z,48.70
2019-01-26T00:14:16.962Z,45.80
2019-01-26T00:15:16.860Z,47.50
2019-01-26T00:16:20.973Z,49.70
2019-01-26T00:17:16.689Z,51.90
2019-01-26T00:18:16.598Z,51.40
2019-01-26T00:19:16.512Z,47.90
2019-01-26T00:20:16.422Z,48.90
2019-01-26T00:21:16.323Z,47.20
2019-01-26T00:22:16.234Z,50.10
2019-01-26T00:23:16.148Z,49.80
2019-01-26T00:24:16.060Z,49.60
2019-01-26T00:25:15.973Z,48.70
2019-01-26T00:26:15.873Z,51.10
2019-01-26T00:27:15.786Z,48.60
2019-01-26T00:28:15.698Z,49.10
2019-01-26T00:29:15.610Z,48.40
2019-01-26T00:30:15.523Z,48.60
2019-01-26T00:31:15.423Z,49.90
2019-01-26T00:32:15.336Z,50.50
2019-01-26T00:33:15.253Z,49.70
2019-01-26T00:34:15.161Z,52.10
2019-01-26T00:35:15.075Z,50.70
2019-01-26T00:36:14.976Z,50.50
2019-01-26T00:37:14.886Z,49.50
2019-01-26T00:38:14.800Z,50.10
2019-01-26T00:39:14.711Z,49.80
2019-01-26T00:40:14.625Z,49.60
2019-01-26T00:41:14.536Z,49.60
2019-01-26T00:42:14.437Z,48.80
2019-01-26T00:43:14.349Z,51.00
2019-01-26T00:44:14.262Z,49.60
2019-01-26T00:45:14.180Z,50.10
2019-01-26T00:46:14.078Z,53.10
2019-01-26T00:47:13.988Z,51.60
2019-01-26T00:48:13.900Z,50.00
2019-01-26T00:49:13.812Z,48.50
2019-01-26T00:50:13.726Z,47.40
2019-01-26T00:51:17.132Z,54.50
2019-01-26T00:52:13.541Z,50.80
2019-01-26T00:53:13.451Z,47.90
2019-01-26T00:54:13.395Z,51.10
2019-01-26T00:55:13.277Z,52.50
2019-01-26T00:56:13.189Z,51.20
2019-01-26T00:57:13.089Z,52.30
2019-01-26T00:58:13.001Z,52.80
2019-01-26T00:59:12.913Z,52.90
2019-01-26T01:00:12.826Z,47.70
2019-01-26T01:01:12.739Z,50.00
2019-01-26T01:02:12.639Z,51.70
2019-01-26T01:03:12.552Z,52.30
2019-01-26T01:04:12.477Z,51.30
2019-01-26T01:05:12.379Z,48.60
2019-01-26T01:06:12.288Z,48.50
2019-01-26T01:07:12.191Z,48.20
2019-01-26T01:08:12.109Z,51.20
2019-01-26T01:09:12.014Z,53.60
2019-01-26T01:10:11.927Z,50.30
2019-01-26T01:11:11.839Z,50.00
2019-01-26T01:12:11.753Z,47.10
2019-01-26T01:13:11.660Z,50.50
2019-01-26T01:14:11.566Z,54.30
2019-01-26T01:15:11.478Z,45.80
2019-01-26T01:16:11.391Z,47.00
2019-01-26T01:17:11.303Z,49.10
2019-01-26T01:18:11.205Z,54.90
2019-01-26T01:19:11.129Z,49.20
2019-01-26T01:20:11.029Z,54.10
2019-01-26T01:21:10.941Z,51.40
2019-01-26T01:22:10.859Z,47.20
2019-01-26T01:23:10.767Z,49.00
2019-01-26T01:24:10.667Z,53.00
2019-01-26T01:25:10.579Z,48.80
2019-01-26T01:26:10.492Z,48.80
2019-01-26T01:27:10.405Z,55.50
2019-01-26T01:28:10.317Z,48.50
2019-01-26T01:29:10.232Z,52.30
2019-01-26T01:30:10.130Z,49.00
2019-01-26T01:31:10.043Z,54.70
2019-01-26T01:32:09.955Z,51.20
2019-01-26T01:33:09.880Z,50.00
2019-01-26T01:34:09.779Z,51.20
2019-01-26T01:35:09.680Z,48.70
2019-01-26T01:36:09.597Z,54.40
2019-01-26T01:37:09.505Z,51.20
2019-01-26T01:38:09.417Z,55.70
2019-01-26T01:39:09.334Z,51.40
2019-01-26T01:40:09.231Z,54.80
2019-01-26T01:41:09.146Z,49.40
2019-01-26T01:42:09.057Z,47.90
2019-01-26T01:43:08.968Z,55.00
2019-01-26T01:44:08.881Z,52.50
2019-01-26T01:45:08.793Z,51.50
2019-01-26T01:46:08.693Z,49.20
2019-01-26T01:47:08.619Z,53.70
2019-01-26T01:48:08.518Z,52.90
2019-01-26T01:49:08.431Z,51.30
2019-01-26T01:50:08.343Z,48.00
2019-01-26T01:51:08.244Z,54.70
2019-01-26T01:52:08.158Z,53.20
2019-01-26T01:53:08.070Z,49.60
2019-01-26T01:54:07.982Z,52.60
2019-01-26T01:55:07.907Z,49.10
2019-01-26T01:56:07.809Z,50.00
2019-01-26T01:57:07.708Z,53.00
2019-01-26T01:58:07.619Z,43.80
2019-01-26T01:59:07.544Z,50.40
2019-01-26T02:00:07.444Z,50.80
2019-01-26T02:01:07.357Z,48.50
2019-01-26T02:02:07.259Z,48.60
2019-01-26T02:03:07.170Z,50.80
2019-01-26T02:04:07.084Z,51.50
2019-01-26T02:05:06.996Z,47.20
2019-01-26T02:06:06.909Z,46.80
2019-01-26T02:07:06.809Z,52.10
2019-01-26T02:08:06.736Z,49.80
2019-01-26T02:09:06.634Z,51.60
2019-01-26T02:10:06.546Z,50.90
2019-01-26T02:11:06.461Z,52.30
2019-01-26T02:12:06.370Z,50.50
2019-01-26T02:13:06.271Z,51.20
2019-01-26T02:14:06.186Z,48.70
2019-01-26T02:15:06.097Z,55.40
2019-01-26T02:16:06.009Z,49.50
2019-01-26T02:17:05.934Z,51.30
2019-01-26T02:18:05.834Z,50.50
2019-01-26T02:19:05.735Z,54.00
2019-01-26T02:20:05.646Z,52.60
2019-01-26T02:21:05.560Z,51.50
2019-01-26T02:22:05.472Z,53.80
2019-01-26T02:23:05.372Z,54.70
2019-01-26T02:24:05.297Z,50.90
2019-01-26T02:25:05.198Z,49.20
2019-01-26T02:26:05.111Z,55.00
2019-01-26T02:27:05.023Z,56.20
2019-01-26T02:28:04.924Z,55.80
2019-01-26T02:29:04.849Z,57.30
2019-01-26T02:30:04.752Z,54.60
2019-01-26T02:31:04.661Z,52.90
2019-01-26T02:32:04.573Z,57.30
2019-01-26T02:33:04.487Z,62.70
2019-01-26T02:34:04.390Z,58.70
2019-01-26T02:35:04.298Z,62.00
2019-01-26T02:36:04.218Z,56.20
2019-01-26T02:37:04.124Z,56.50
2019-01-26T02:38:04.037Z,61.60
2019-01-26T02:39:03.939Z,61.00
2019-01-26T02:40:03.850Z,63.00
2019-01-26T02:41:03.762Z,63.10
2019-01-26T02:42:03.679Z,60.10
2019-01-26T02:43:03.587Z,57.50
2019-01-26T02:44:03.504Z,59.80
2019-01-26T02:45:03.401Z,64.20
2019-01-26T02:46:04.039Z,67.20
2019-01-26T02:47:03.231Z,60.30
2019-01-26T02:48:03.153Z,68.40
2019-01-26T02:49:03.055Z,63.20
2019-01-26T02:50:02.952Z,64.50
2019-01-26T02:51:02.877Z,60.20
2019-01-26T02:52:02.775Z,66.90
2019-01-26T02:53:02.690Z,61.70
2019-01-26T02:54:02.602Z,67.70
2019-01-26T02:55:02.513Z,65.30
2019-01-26T02:56:02.417Z,68.00
2019-01-26T02:57:02.345Z,68.80
2019-01-26T02:58:02.240Z,66.00
2019-01-26T02:59:02.165Z,67.60
2019-01-26T03:00:02.066Z,73.60
2019-01-26T03:01:01.989Z,66.50
2019-01-26T03:02:01.877Z,66.90
2019-01-26T03:03:01.794Z,68.50
2019-01-26T03:04:01.701Z,69.00
2019-01-26T03:05:01.628Z,69.10
2019-01-26T03:06:01.529Z,70.90
2019-01-26T03:07:01.433Z,70.40
2019-01-26T03:08:01.340Z,69.60
2019-01-26T03:09:01.254Z,75.70
2019-01-26T03:10:01.165Z,73.20
2019-01-26T03:11:01.085Z,66.90
2019-01-26T03:12:00.992Z,69.80
2019-01-26T03:13:00.902Z,67.20
2019-01-26T03:14:00.805Z,68.90
2019-01-26T03:15:00.718Z,75.00
2019-01-26T03:16:00.631Z,73.20
2019-01-26T03:17:05.849Z,70.70
2019-01-26T03:18:00.454Z,73.10
2019-01-26T03:19:00.355Z,75.90
2019-01-26T03:20:00.267Z,68.60
2019-01-26T03:21:00.191Z,68.10
2019-01-26T03:22:00.093Z,72.60
2019-01-26T03:23:00.004Z,75.10
2019-01-26T03:23:59.918Z,75.50
2019-01-26T03:24:59.829Z,75.60
2019-01-26T03:25:59.730Z,76.50
2019-01-26T03:26:59.645Z,76.60
2019-01-26T03:27:59.562Z,83.20
2019-01-26T03:28:59.468Z,76.90
2019-01-26T03:29:59.384Z,77.50
2019-01-26T03:30:59.294Z,77.40
2019-01-26T03:31:59.195Z,80.10
2019-01-26T03:32:59.111Z,79.70
2019-01-26T03:33:59.020Z,80.20
2019-01-26T03:34:58.943Z,85.10
2019-01-26T03:35:58.843Z,81.10
2019-01-26T03:36:58.756Z,79.40
2019-01-26T03:37:58.656Z,85.50
2019-01-26T03:38:58.573Z,86.90
2019-01-26T03:39:58.481Z,84.00
2019-01-26T03:40:58.396Z,83.00
2019-01-26T03:41:58.308Z,79.70
2019-01-26T03:42:58.220Z,79.80
2019-01-26T03:43:58.131Z,78.00
2019-01-26T03:44:58.036Z,83.60
2019-01-26T03:45:57.947Z,85.50
2019-01-26T03:46:57.870Z,78.10
2019-01-26T03:47:57.770Z,80.20
2019-01-26T03:48:57.683Z,81.00
2019-01-26T03:49:57.583Z,85.70
2019-01-26T03:50:57.503Z,90.80
2019-01-26T03:51:57.407Z,81.40
2019-01-26T03:52:57.323Z,81.70
2019-01-26T03:53:57.233Z,82.70
2019-01-26T03:54:57.148Z,85.60
2019-01-26T03:55:57.047Z,87.00
2019-01-26T03:56:56.972Z,83.20
2019-01-26T03:57:56.872Z,89.10
2019-01-26T03:58:56.797Z,82.20
2019-01-26T03:59:56.698Z,86.00
2019-01-26T04:00:56.609Z,88.10
2019-01-26T04:01:56.512Z,83.00
2019-01-26T04:02:56.433Z,87.80
2019-01-26T04:03:56.334Z,90.60
2019-01-26T04:04:56.247Z,83.00
2019-01-26T04:05:56.160Z,93.10
2019-01-26T04:06:56.073Z,85.50
2019-01-26T04:07:55.984Z,88.50
2019-01-26T04:08:55.889Z,87.80
2019-01-26T04:09:55.798Z,91.60
2019-01-26T04:10:55.709Z,90.00
2019-01-26T04:11:55.624Z,88.40
2019-01-26T04:12:55.534Z,87.20
2019-01-26T04:13:55.449Z,91.60
2019-01-26T04:14:55.373Z,85.90
2019-01-26T04:15:55.274Z,88.90
2019-01-26T04:16:55.175Z,88.30
2019-01-26T04:17:55.086Z,90.90
2019-01-26T04:18:55.002Z,92.80
2019-01-26T04:19:54.911Z,98.90
2019-01-26T04:20:54.825Z,91.10
2019-01-26T04:21:54.736Z,89.70
2019-01-26T04:22:54.642Z,89.40
2019-01-26T04:23:54.549Z,92.80
2019-01-26T04:24:54.479Z,95.60
2019-01-26T04:25:54.375Z,83.70
2019-01-26T04:26:54.286Z,89.50
2019-01-26T04:27:54.200Z,81.30
2019-01-26T04:28:54.102Z,93.40
2019-01-26T04:29:54.016Z,93.10
2019-01-26T04:30:53.925Z,89.90
2019-01-26T04:31:53.837Z,93.60
2019-01-26T04:32:53.751Z,91.80
2019-01-26T04:33:53.665Z,86.70
2019-01-26T04:34:53.575Z,79.50
2019-01-26T04:35:53.476Z,90.80
2019-01-26T04:36:53.388Z,91.40
2019-01-26T04:37:53.303Z,79.20
2019-01-26T04:38:53.215Z,83.90
2019-01-26T04:39:53.127Z,91.40
2019-01-26T04:40:53.039Z,92.60
2019-01-26T04:41:52.951Z,83.80
2019-01-26T04:42:52.853Z,88.00
2019-01-26T04:43:52.764Z,90.10
2019-01-26T04:44:52.676Z,88.40
2019-01-26T04:45:52.591Z,93.70
2019-01-26T04:46:52.504Z,85.80
2019-01-26T04:47:52.415Z,92.70
2019-01-26T04:48:52.328Z,92.20
2019-01-26T04:49:52.243Z,89.50
2019-01-26T04:50:52.144Z,87.50
2019-01-26T04:51:52.052Z,91.00
2019-01-26T04:52:51.965Z,87.70
2019-01-26T04:53:51.879Z,105.70
2019-01-26T04:54:51.790Z,91.10
2019-01-26T04:55:51.707Z,93.40
2019-01-26T04:56:51.615Z,97.50
2019-01-26T04:57:51.519Z,99.10
2019-01-26T04:58:51.428Z,97.30
2019-01-26T04:59:51.341Z,91.90
2019-01-26T05:00:51.253Z,92.70
2019-01-26T05:01:51.165Z,92.70
2019-01-26T05:02:51.078Z,91.70
2019-01-26T05:03:50.992Z,94.40
2019-01-26T05:04:50.905Z,92.30
2019-01-26T05:05:50.804Z,98.60
2019-01-26T05:06:50.720Z,99.20
2019-01-26T05:07:50.634Z,91.80
2019-01-26T05:08:50.546Z,97.30
2019-01-26T05:09:50.455Z,100.40
2019-01-26T05:10:50.383Z,98.00
2019-01-26T05:11:50.280Z,98.10
2019-01-26T05:12:50.194Z,99.20
2019-01-26T05:13:50.095Z,95.10
2019-01-26T05:14:50.011Z,97.60
2019-01-26T05:15:49.917Z,98.80
2019-01-26T05:16:49.832Z,95.90
2019-01-26T05:17:49.742Z,99.60
2019-01-26T05:18:49.657Z,97.90
2019-01-26T05:19:49.568Z,101.00
2019-01-26T05:20:49.483Z,106.30
2019-01-26T05:21:49.382Z,101.60
2019-01-26T05:22:49.294Z,106.10
2019-01-26T05:23:49.209Z,103.50
2019-01-26T05:24:49.132Z,98.30
2019-01-26T05:25:49.031Z,102.20
2019-01-26T05:26:48.944Z,105.60
2019-01-26T05:27:48.864Z,108.80
2019-01-26T05:28:48.768Z,109.00
2019-01-26T05:29:48.684Z,112.10
2019-01-26T05:30:48.582Z,107.20
2019-01-26T05:31:48.494Z,105.10
2019-01-26T05:32:48.409Z,115.60
2019-01-26T05:33:48.320Z,114.50
2019-01-26T05:34:48.235Z,117.30
2019-01-26T05:35:48.174Z,115.90
2019-01-26T05:36:48.060Z,109.50
2019-01-26T05:37:47.970Z,117.60
2019-01-26T05:38:47.882Z,114.00
2019-01-26T05:39:47.783Z,121.20
2019-01-26T05:40:47.703Z,133.90
2019-01-26T05:41:47.607Z,119.30
2019-01-26T05:42:47.520Z,126.00
2019-01-26T05:43:47.435Z,118.20
2019-01-26T05:44:47.345Z,122.70
2019-01-26T05:45:47.462Z,113.50
2019-01-26T05:46:47.170Z,108.70
2019-01-26T05:47:48.618Z,122.90
2019-01-26T05:48:46.996Z,119.10
2019-01-26T05:49:46.897Z,128.50
2019-01-26T05:50:46.810Z,126.70
2019-01-26T05:51:46.721Z,132.30
2019-01-26T05:52:46.634Z,130.10
2019-01-26T05:53:46.546Z,127.80
2019-01-26T05:54:46.460Z,130.00
2019-01-26T05:55:46.372Z,139.10
2019-01-26T05:57:46.199Z,125.70
2019-01-26T05:58:46.311Z,136.50
2019-01-26T05:59:46.225Z,142.90
2019-01-26T06:00:46.135Z,124.50
2019-01-26T06:01:45.836Z,130.90
2019-01-26T06:02:46.148Z,128.30
2019-01-26T06:03:46.064Z,132.30
2019-01-26T06:04:45.974Z,132.70
2019-01-26T06:05:45.887Z,125.00
2019-01-26T06:06:47.617Z,139.30
2019-01-26T06:07:45.718Z,132.30
2019-01-26T06:09:56.310Z,139.80
2019-01-26T06:27:26.421Z,144.90
2019-01-26T06:28:26.278Z,160.90
2019-01-26T06:35:41.327Z,139.60
2019-01-26T06:35:59.335Z,139.90
2019-01-26T06:36:57.014Z,130.10
2019-01-26T06:38:39.027Z,152.90
2019-01-26T06:39:38.142Z,140.10
2019-01-26T06:40:38.461Z,138.10
2019-01-26T06:41:38.364Z,150.30
2019-01-26T06:42:37.866Z,146.00
2019-01-26T06:43:37.777Z,149.90
2019-01-26T06:44:37.691Z,149.70
2019-01-26T06:45:37.815Z,139.80
2019-01-26T06:46:37.717Z,154.60
2019-01-26T06:47:37.627Z,140.80
2019-01-26T06:49:37.852Z,133.90
2019-01-26T06:50:37.164Z,144.90
2019-01-26T06:51:37.079Z,145.40
2019-01-26T06:52:36.980Z,132.30
2019-01-26T06:53:36.892Z,139.70
2019-01-26T06:54:37.417Z,139.30
2019-01-26T06:55:40.376Z,139.00
2019-01-26T06:56:38.043Z,129.70
2019-01-26T06:58:33.223Z,119.40
2019-01-26T09:14:30.759Z,137.50
2019-01-26T09:15:28.867Z,141.60
2019-01-26T09:16:28.780Z,153.30
2019-01-26T09:17:28.693Z,132.80
2019-01-26T09:18:28.609Z,135.70
2019-01-26T09:19:28.518Z,127.20
2019-01-26T09:20:28.431Z,129.60
2019-01-26T09:21:28.342Z,129.50
2019-01-26T09:22:28.256Z,127.10
2019-01-26T09:23:28.169Z,150.20
2019-01-26T09:24:28.082Z,112.10
2019-01-26T09:25:27.994Z,131.00
2019-01-26T09:26:27.911Z,114.00
2019-01-26T09:27:27.818Z,107.20
2019-01-26T09:28:27.732Z,125.10
2019-01-26T09:29:27.644Z,137.90
2019-01-26T09:30:27.556Z,100.40
2019-01-26T09:31:27.470Z,105.10
2019-01-26T09:32:27.382Z,106.30
2019-01-26T09:33:27.294Z,110.10
2019-01-26T09:34:27.212Z,103.70
2019-01-26T09:35:27.119Z,116.30
2019-01-26T09:36:27.033Z,92.80
2019-01-26T09:37:26.958Z,94.30
2019-01-26T09:38:26.870Z,90.60
2019-01-26T09:39:26.783Z,88.90
2019-01-26T09:40:26.698Z,82.30
2019-01-26T09:41:26.611Z,91.80
2019-01-26T09:42:26.520Z,88.50
2019-01-26T09:43:26.434Z,74.70
2019-01-26T09:44:26.345Z,81.00
2019-01-26T09:45:26.259Z,95.10
2019-01-26T09:46:26.171Z,94.20
2019-01-26T09:47:26.084Z,87.60
2019-01-26T09:48:25.995Z,81.10
2019-01-26T09:49:25.910Z,83.50
2019-01-26T09:50:25.821Z,92.80
2019-01-26T09:51:25.734Z,78.10
2019-01-26T09:52:25.646Z,77.10
2019-01-26T09:53:25.559Z,64.90
2019-01-26T09:54:25.486Z,74.00
2019-01-26T09:55:25.384Z,77.90
2019-01-26T09:56:25.298Z,70.60
2019-01-26T09:57:25.222Z,71.70
2019-01-26T09:58:25.135Z,73.40
2019-01-26T09:59:25.047Z,90.60
2019-01-26T10:00:24.962Z,77.20
2019-01-26T10:01:24.885Z,90.30
2019-01-26T10:02:24.786Z,75.90
2019-01-26T10:03:24.697Z,88.10
2019-01-26T10:04:24.613Z,73.00
2019-01-26T10:05:24.522Z,88.40
2019-01-26T10:06:24.436Z,70.60
2019-01-26T10:07:24.347Z,73.10
2019-01-26T10:08:24.261Z,78.70
2019-01-26T10:09:24.173Z,77.50
2019-01-26T10:10:24.086Z,67.80
2019-01-26T10:11:24.003Z,81.00
2019-01-26T10:12:23.911Z,76.90
2019-01-26T10:13:23.824Z,83.20
2019-01-26T10:14:23.736Z,93.40
2019-01-26T10:15:23.653Z,81.10
2019-01-26T10:16:23.575Z,78.30
2019-01-26T10:17:23.474Z,76.40
2019-01-26T10:18:23.387Z,72.20
2019-01-26T10:19:23.300Z,68.10
2019-01-26T10:20:23.228Z,76.50
2019-01-26T10:21:23.137Z,65.50
2019-01-26T10:22:23.049Z,61.50
2019-01-26T10:23:22.963Z,54.90
2019-01-26T10:24:22.875Z,70.10
2019-01-26T10:25:22.789Z,55.20
2019-01-26T10:26:22.701Z,73.70
2019-01-26T10:27:22.612Z,55.30
2019-01-26T10:28:22.525Z,75.90
2019-01-26T10:29:22.439Z,61.20
2019-01-26T10:30:22.366Z,66.10
2019-01-26T10:31:22.263Z,64.20
2019-01-26T10:32:22.178Z,60.40
2019-01-26T10:33:22.092Z,56.90
2019-01-26T10:34:22.000Z,55.40
2019-01-26T10:35:21.913Z,58.80
2019-01-26T10:36:21.825Z,45.10
2019-01-26T10:37:21.739Z,64.60
2019-01-26T10:38:21.652Z,52.40
2019-01-26T10:39:21.564Z,63.10
2019-01-26T10:40:21.489Z,52.50
2019-01-26T10:41:21.401Z,44.50
2019-01-26T10:42:21.314Z,62.60
2019-01-26T10:43:21.226Z,45.90
2019-01-26T10:44:21.140Z,51.10
2019-01-26T10:45:21.055Z,52.50
2019-01-26T10:46:20.970Z,49.90
2019-01-26T10:47:20.877Z,43.00
2019-01-26T10:48:20.790Z,59.80
2019-01-26T10:49:20.703Z,61.80
2019-01-26T10:50:20.615Z,54.80
2019-01-26T10:51:20.527Z,45.80
2019-01-26T10:52:20.452Z,50.90
2019-01-26T10:53:20.355Z,63.10
2019-01-26T10:54:20.267Z,45.40
2019-01-26T10:55:20.186Z,44.50
2019-01-26T10:56:20.817Z,44.60
2019-01-26T10:57:20.016Z,40.10
2019-01-26T10:58:19.929Z,45.50
2019-01-26T10:59:19.842Z,36.90
2019-01-26T11:00:19.754Z,40.10
2019-01-26T11:01:19.667Z,42.80
2019-01-26T11:02:19.591Z,41.50
2019-01-26T11:03:19.491Z,48.50
2019-01-26T11:04:19.403Z,38.80
2019-01-26T11:05:19.318Z,34.00
2019-01-26T11:06:19.230Z,34.70
2019-01-26T11:07:19.153Z,36.40
2019-01-26T11:08:19.056Z,44.00
2019-01-26T11:09:18.969Z,37.00
2019-01-26T11:10:18.893Z,37.40
2019-01-26T11:11:18.805Z,41.50
2019-01-26T11:12:18.719Z,39.10
2019-01-26T11:13:18.630Z,32.00
2019-01-26T11:14:18.543Z,38.70
2019-01-26T11:15:18.457Z,31.80
2019-01-26T11:16:18.369Z,36.20
2019-01-26T11:17:18.281Z,34.00
2019-01-26T11:18:18.193Z,34.80
2019-01-26T11:19:18.111Z,39.70
2019-01-26T11:20:18.019Z,36.80
2019-01-26T11:21:17.944Z,35.10
2019-01-26T11:22:17.855Z,26.70
2019-01-26T11:23:17.771Z,37.20
2019-01-26T11:24:17.684Z,32.60
2019-01-26T11:25:17.595Z,30.80
2019-01-26T11:26:17.506Z,34.90
2019-01-26T11:27:17.419Z,28.50
2019-01-26T11:28:17.331Z,25.30
2019-01-26T11:29:17.246Z,30.20
2019-01-26T11:30:17.162Z,30.10
2019-01-26T11:31:17.070Z,29.00
2019-01-26T11:32:16.982Z,30.80
2019-01-26T11:33:16.896Z,30.40
2019-01-26T11:34:16.821Z,38.50
2019-01-26T11:35:16.732Z,35.70
2019-01-26T11:36:16.645Z,38.40
2019-01-26T11:37:16.572Z,27.60
2019-01-26T11:38:16.470Z,32.40
2019-01-26T11:39:16.382Z,32.20
2019-01-26T11:40:16.299Z,29.20
2019-01-26T11:41:16.209Z,28.20
2019-01-26T11:42:16.121Z,32.70
2019-01-26T11:43:16.033Z,30.50
2019-01-26T11:44:15.946Z,24.60
2019-01-26T11:45:15.859Z,26.70
2019-01-26T11:46:15.783Z,24.30
2019-01-26T11:47:15.697Z,30.20
2019-01-26T11:48:15.608Z,29.20
2019-01-26T11:49:15.522Z,32.20
2019-01-26T11:50:16.299Z,29.40
2019-01-26T11:51:15.356Z,27.60
2019-01-26T11:52:15.260Z,27.00
2019-01-26T11:53:15.172Z,24.90
2019-01-26T11:54:15.085Z,24.30
2019-01-26T11:55:14.997Z,26.70
2019-01-26T11:56:14.923Z,28.30
2019-01-26T11:57:14.834Z,31.90
2019-01-26T11:58:14.754Z,25.00
2019-01-26T11:59:14.672Z,23.80
2019-01-26T12:00:14.572Z,24.10
2019-01-26T12:01:14.485Z,28.40
2019-01-26T12:02:14.400Z,25.70
2019-01-26T12:03:14.323Z,25.00
2019-01-26T12:04:14.224Z,21.70
2019-01-26T12:05:14.137Z,23.40
2019-01-26T12:06:14.047Z,22.00
2019-01-26T12:07:13.974Z,24.10
2019-01-26T12:08:13.885Z,26.20
2019-01-26T12:09:13.798Z,24.60
2019-01-26T12:10:13.710Z,22.20
2019-01-26T12:11:13.624Z,23.60
2019-01-26T12:12:13.536Z,20.40
2019-01-26T12:13:13.451Z,26.40
2019-01-26T12:14:13.363Z,29.20
2019-01-26T12:15:13.276Z,25.80
2019-01-26T12:16:13.186Z,27.30
2019-01-26T12:17:13.099Z,26.50
2019-01-26T12:18:13.026Z,22.70
2019-01-26T12:19:12.926Z,24.40
2019-01-26T12:20:12.850Z,19.10
2019-01-26T12:21:12.761Z,26.20
2019-01-26T12:22:12.675Z,28.40
2019-01-26T12:23:12.587Z,18.20
2019-01-26T12:24:12.501Z,24.60
2019-01-26T12:25:12.412Z,24.10
2019-01-26T12:26:12.325Z,33.00
2019-01-26T12:27:12.250Z,25.30
2019-01-26T12:28:12.150Z,28.30
2019-01-26T12:29:12.065Z,21.50
2019-01-26T12:30:11.987Z,24.80
2019-01-26T12:31:11.889Z,26.40
2019-01-26T12:32:11.813Z,25.70
2019-01-26T12:33:11.726Z,23.20
2019-01-26T12:34:11.639Z,24.00
2019-01-26T12:35:11.552Z,25.50
2019-01-26T12:36:11.464Z,25.70
2019-01-26T12:37:11.376Z,21.60
2019-01-26T12:38:11.288Z,18.20
2019-01-26T12:39:11.203Z,20.80
2019-01-26T12:40:11.113Z,20.00
2019-01-26T12:41:11.029Z,21.40
2019-01-26T12:42:10.955Z,23.60
2019-01-26T12:43:10.867Z,21.90
2019-01-26T12:44:10.778Z,20.50
2019-01-26T12:45:10.702Z,19.20
2019-01-26T12:46:10.607Z,19.50
2019-01-26T12:47:16.779Z,24.40
2019-01-26T12:48:10.430Z,21.70
2019-01-26T12:49:10.341Z,26.60
2019-01-26T12:50:10.253Z,21.20
2019-01-26T12:51:10.165Z,21.60
2019-01-26T12:52:10.090Z,19.90
2019-01-26T12:53:10.003Z,21.30
2019-01-26T12:54:09.915Z,18.50
2019-01-26T12:55:09.829Z,16.80
2019-01-26T12:56:09.741Z,18.90
2019-01-26T12:57:09.653Z,21.70
2019-01-26T12:58:09.565Z,22.60
2019-01-26T12:59:09.479Z,19.10
2019-01-26T13:00:09.391Z,22.60
2019-01-26T13:01:09.303Z,25.10
2019-01-26T13:02:09.228Z,17.50
2019-01-26T13:03:09.141Z,23.70
2019-01-26T13:04:09.056Z,21.60
2019-01-26T13:05:08.966Z,21.70
2019-01-26T13:06:08.880Z,16.60
2019-01-26T13:07:08.791Z,18.30
2019-01-26T13:08:09.977Z,19.90
2019-01-26T13:09:08.618Z,25.00
2019-01-26T13:10:08.530Z,19.20
2019-01-26T13:11:08.442Z,21.00
2019-01-26T13:12:08.354Z,21.80
2019-01-26T13:13:08.267Z,22.80
2019-01-26T13:14:08.191Z,19.20
2019-01-26T13:15:15.061Z,20.10
2019-01-26T13:16:08.017Z,18.30
2019-01-26T13:17:07.930Z,17.90
2019-01-26T13:18:07.843Z,22.60
2019-01-26T13:19:07.756Z,24.10
2019-01-26T13:20:07.682Z,23.30
2019-01-26T13:21:07.580Z,21.20
2019-01-26T13:22:07.493Z,20.50
2019-01-26T13:23:07.407Z,19.40
2019-01-26T13:24:07.319Z,15.90
2019-01-26T13:25:07.232Z,17.10
2019-01-26T13:26:07.147Z,18.70
2019-01-26T13:27:07.068Z,20.30
2019-01-26T13:28:06.985Z,15.10
2019-01-26T13:29:06.895Z,17.40
2019-01-26T13:30:06.809Z,15.20
2019-01-26T13:31:06.722Z,18.50
2019-01-26T13:32:06.632Z,17.70
2019-01-26T13:33:06.546Z,17.60
2019-01-26T13:34:06.458Z,14.90
2019-01-26T13:35:06.371Z,14.70
2019-01-26T13:36:06.284Z,15.30
2019-01-26T13:37:06.206Z,14.60
2019-01-26T13:38:06.108Z,15.30
2019-01-26T13:39:06.020Z,12.20
2019-01-26T13:40:05.944Z,18.20
2019-01-26T13:41:05.858Z,16.60
2019-01-26T13:42:05.770Z,16.60
2019-01-26T13:43:05.683Z,14.10
2019-01-26T13:44:05.595Z,18.70
2019-01-26T13:45:05.508Z,12.60
2019-01-26T13:46:05.618Z,11.90
2019-01-26T13:47:05.334Z,17.10
2019-01-26T13:48:05.258Z,16.20
2019-01-26T13:49:05.159Z,13.10
2019-01-26T13:50:05.071Z,12.80
2019-01-26T13:51:04.991Z,10.20
2019-01-26T13:52:04.897Z,13.80
2019-01-26T13:53:04.822Z,16.00
2019-01-26T13:54:04.734Z,12.20
2019-01-26T13:55:04.647Z,12.40
2019-01-26T13:56:04.560Z,13.10
2019-01-26T13:57:04.471Z,11.60
2019-01-26T13:58:04.386Z,15.00
2019-01-26T13:59:04.296Z,10.70
2019-01-26T14:00:04.210Z,12.50
2019-01-26T14:01:04.122Z,13.30
2019-01-26T14:02:04.035Z,10.70
2019-01-26T14:03:03.951Z,14.20
2019-01-26T14:04:03.872Z,13.10
2019-01-26T14:05:03.788Z,10.30
2019-01-26T14:06:03.697Z,11.10
2019-01-26T14:07:03.610Z,11.00
2019-01-26T14:08:03.523Z,11.50
2019-01-26T14:09:03.439Z,11.80
2019-01-26T14:10:03.349Z,12.30
2019-01-26T14:11:03.261Z,11.90
2019-01-26T14:12:03.178Z,12.30
2019-01-26T14:13:03.087Z,12.90
2019-01-26T14:14:03.002Z,13.90
2019-01-26T14:15:02.923Z,14.50
2019-01-26T14:16:02.838Z,14.50
2019-01-26T14:17:02.748Z,14.00
2019-01-26T14:18:02.662Z,13.50
2019-01-26T14:19:02.575Z,15.70
2019-01-26T14:20:02.488Z,12.60
2019-01-26T14:21:02.399Z,15.90
2019-01-26T14:22:02.315Z,17.30
2019-01-26T14:23:02.237Z,14.10
2019-01-26T14:24:02.137Z,19.90
2019-01-26T14:25:02.051Z,17.90
2019-01-26T14:26:01.974Z,18.90
2019-01-26T14:27:01.876Z,15.60
2019-01-26T14:28:01.800Z,14.50
2019-01-26T14:29:01.717Z,13.70
2019-01-26T14:30:01.627Z,15.70
2019-01-26T14:31:01.539Z,12.60
2019-01-26T14:32:01.450Z,10.40
2019-01-26T14:33:01.363Z,12.80
2019-01-26T14:34:01.275Z,16.50
2019-01-26T14:35:01.190Z,16.30
2019-01-26T14:36:01.103Z,12.10
2019-01-26T14:37:01.025Z,13.80
2019-01-26T14:38:00.925Z,18.70
2019-01-26T14:39:00.839Z,17.10
2019-01-26T14:40:00.764Z,14.50
2019-01-26T14:41:00.849Z,11.90
2019-01-26T14:42:00.580Z,12.90
2019-01-26T14:43:00.501Z,17.30
2019-01-26T14:44:00.414Z,15.30
2019-01-26T14:45:00.328Z,13.40
2019-01-26T14:46:00.241Z,14.90
2019-01-26T14:47:00.153Z,16.50
2019-01-26T14:48:00.065Z,15.70
2019-01-26T14:48:59.976Z,17.00
2019-01-26T14:49:59.891Z,19.00
2019-01-26T14:50:59.802Z,17.30
2019-01-26T14:51:59.716Z,16.20
2019-01-26T14:52:59.628Z,16.30
2019-01-26T14:53:59.540Z,14.60
2019-01-26T14:54:59.452Z,16.00
2019-01-26T14:55:59.366Z,17.20
2019-01-26T14:56:59.279Z,20.00
2019-01-26T14:57:59.191Z,19.30
2019-01-26T14:58:59.106Z,17.50
2019-01-26T14:59:59.017Z,19.60
2019-01-26T15:00:58.938Z,22.90
2019-01-26T15:01:58.845Z,17.90
2019-01-26T15:02:58.753Z,22.90
2019-01-26T15:03:58.666Z,19.70
2019-01-26T15:04:58.580Z,22.50
2019-01-26T15:05:58.504Z,19.60
2019-01-26T15:06:58.416Z,18.40
2019-01-26T15:07:58.331Z,17.70
2019-01-26T15:08:58.242Z,17.60
2019-01-26T15:09:58.154Z,18.50
2019-01-26T15:10:58.070Z,17.90
2019-01-26T15:11:57.979Z,19.10
2019-01-26T15:12:57.893Z,15.90
2019-01-26T15:13:57.805Z,19.30
2019-01-26T15:14:57.718Z,20.40
2019-01-26T15:15:57.629Z,20.00
2019-01-26T15:16:57.543Z,16.80
2019-01-26T15:17:57.466Z,17.40
2019-01-26T15:18:57.370Z,18.70
2019-01-26T15:19:57.279Z,19.40
2019-01-26T15:20:57.193Z,17.90
2019-01-26T15:21:57.107Z,17.10
2019-01-26T15:22:57.018Z,17.70
2019-01-26T15:23:56.930Z,16.80
2019-01-26T15:24:56.845Z,15.90
2019-01-26T15:25:56.756Z,17.90
2019-01-26T15:26:56.675Z,17.20
2019-01-26T15:27:56.582Z,16.40
2019-01-26T15:28:56.494Z,17.00
2019-01-26T15:29:56.407Z,19.90