createdAt,value
2022-10-15T00:04:49.894Z,13.61
2022-10-15T00:09:54.612Z,13.55
2022-10-15T00:15:02.266Z,13.59
2022-10-15T00:20:11.558Z,13.53
2022-10-15T00:25:16.492Z,13.49
2022-10-15T00:30:24.186Z,13.41
2022-10-15T00:35:29.242Z,13.41
2022-10-15T00:40:34.091Z,13.37
2022-10-15T00:45:41.563Z,13.37
2022-10-15T00:50:46.343Z,13.35
2022-10-15T00:55:54.285Z,13.41
2022-10-15T01:01:02.577Z,13.39
2022-10-15T01:06:07.894Z,13.47
2022-10-15T01:11:31.130Z,13.29
2022-10-15T01:16:48.064Z,13.35
2022-10-15T01:22:00.414Z,13.27
2022-10-15T01:27:32.487Z,13.29
2022-10-15T01:32:46.617Z,13.28
2022-10-15T01:37:56.960Z,13.31
2022-10-15T01:43:04.047Z,13.30
2022-10-15T01:48:31.476Z,13.17
2022-10-15T01:53:38.429Z,13.10
2022-10-15T01:58:46.002Z,13.06
2022-10-15T02:03:54.944Z,13.05
2022-10-15T02:09:10.173Z,13.06
2022-10-15T02:14:18.908Z,13.00
2022-10-15T02:19:35.395Z,12.91
2022-10-15T02:24:44.543Z,13.03
2022-10-15T02:29:51.856Z,13.04
2022-10-15T02:35:00.428Z,13.03
2022-10-15T02:40:05.356Z,13.04
2022-10-15T02:45:11.541Z,13.07
2022-10-15T02:50:20.479Z,13.07
2022-10-15T02:55:25.488Z,13.11
2022-10-15T03:00:30.820Z,12.82
2022-10-15T03:05:38.613Z,12.99
2022-10-15T03:10:45.800Z,13.01
2022-10-15T03:15:51.255Z,13.01
2022-10-15T03:21:00.158Z,13.11
2022-10-15T03:26:05.020Z,13.15
2022-10-15T03:31:10.533Z,13.15
2022-10-15T03:36:18.025Z,13.18
2022-10-15T03:41:23.070Z,13.12
2022-10-15T03:46:28.121Z,13.14
2022-10-15T03:51:36.552Z,13.16
2022-10-15T03:56:47.191Z,13.17
2022-10-15T04:02:02.523Z,13.13
2022-10-15T04:07:14.090Z,13.11
2022-10-15T04:12:19.898Z,13.19
2022-10-15T04:17:25.069Z,12.98
2022-10-15T04:22:33.039Z,12.80
2022-10-15T04:27:40.037Z,12.74
2022-10-15T04:32:54.571Z,12.65
2022-10-15T04:38:03.713Z,12.89
2022-10-15T04:43:28.608Z,13.02
2022-10-15T04:48:42.892Z,12.94
2022-10-15T04:53:53.820Z,12.94
2022-10-15T04:58:58.942Z,12.94
2022-10-15T05:04:09.729Z,12.91
2022-10-15T05:09:17.858Z,12.81
2022-10-15T05:14:27.420Z,12.78
2022-10-15T05:19:46.346Z,12.72
2022-10-15T05:25:01.272Z,12.52
2022-10-15T05:30:12.069Z,12.58
2022-10-15T05:35:26.236Z,12.57
2022-10-15T05:40:39.121Z,12.60
2022-10-15T05:45:57.655Z,12.60
2022-10-15T05:51:08.726Z,12.57
2022-10-15T05:56:17.169Z,12.58
2022-10-15T06:01:22.647Z,12.62
2022-10-15T06:06:30.297Z,12.67
2022-10-15T06:11:38.981Z,12.72
2022-10-15T06:16:46.087Z,12.72
2022-10-15T06:21:50.884Z,12.74
2022-10-15T06:26:58.332Z,12.78
2022-10-15T06:32:03.154Z,12.90
2022-10-15T06:37:07.933Z,12.98
2022-10-15T06:42:15.731Z,12.96
2022-10-15T06:47:25.894Z,13.07
2022-10-15T06:52:34.205Z,13.10
2022-10-15T06:57:41.819Z,13.35
2022-10-15T07:02:46.833Z,13.48
2022-10-15T07:07:55.112Z,13.56
2022-10-15T07:13:05.117Z,13.57
2022-10-15T07:18:09.945Z,13.61
2022-10-15T07:23:15.120Z,13.61
2022-10-15T07:28:22.634Z,13.68
2022-10-15T07:33:27.696Z,13.78
2022-10-15T07:38:37.752Z,13.94
2022-10-15T07:43:45.347Z,14.18
2022-10-15T07:48:50.143Z,14.73
2022-10-15T07:53:55.193Z,14.86
2022-10-15T07:59:02.696Z,14.99
2022-10-15T08:04:07.696Z,16.03
2022-10-15T08:09:14.462Z,15.57
2022-10-15T08:14:21.961Z,15.20
2022-10-15T08:19:26.905Z,15.38
2022-10-15T08:24:31.882Z,15.00
2022-10-15T08:29:39.241Z,14.92
2022-10-15T08:34:44.036Z,14.99
2022-10-15T08:39:48.786Z,15.07
2022-10-15T08:45:01.848Z,15.55
2022-10-15T08:50:15.878Z,16.48
2022-10-15T09:00:37.755Z,16.58
2022-10-15T09:05:50.900Z,15.77
2022-10-15T09:11:00.153Z,15.92
2022-10-15T09:16:14.092Z,15.57
2022-10-15T09:21:19.389Z,15.88
2022-10-15T09:26:31.050Z,15.85
2022-10-15T09:31:44.568Z,16.12
2022-10-15T09:36:55.963Z,15.92
2022-10-15T09:42:10.857Z,16.02
2022-10-15T09:47:27.487Z,15.81
2022-10-15T09:52:51.831Z,15.77
2022-10-15T09:57:59.389Z,15.93
2022-10-15T10:03:17.882Z,16.23
2022-10-15T10:08:25.980Z,16.26
2022-10-15T10:13:34.255Z,16.41
2022-10-15T10:18:50.375Z,16.56
2022-10-15T10:23:55.538Z,16.39
2022-10-15T10:29:09.967Z,16.58
2022-10-15T10:34:29.860Z,16.70
2022-10-15T10:39:37.664Z,16.64
2022-10-15T10:44:46.619Z,16.51
2022-10-15T10:49:55.318Z,16.62
2022-10-15T10:55:06.684Z,16.69
2022-10-15T11:00:18.518Z,16.73
2022-10-15T11:05:31.466Z,16.58
2022-10-15T11:10:44.315Z,16.47
2022-10-15T11:15:55.362Z,16.78
2022-10-15T11:21:13.558Z,16.88
2022-10-15T11:26:41.471Z,17.17
2022-10-15T11:32:02.789Z,17.20
2022-10-15T11:37:26.947Z,17.34
2022-10-15T11:42:39.589Z,17.20
2022-10-15T11:47:53.467Z,17.09
2022-10-15T11:53:26.307Z,17.36
2022-10-15T11:58:36.680Z,17.33
2022-10-15T12:03:52.698Z,17.13
2022-10-15T12:09:02.248Z,17.25
2022-10-15T12:14:17.352Z,17.45
2022-10-15T12:19:29.499Z,17.75
2022-10-15T12:24:56.618Z,17.62
2022-10-15T12:30:23.371Z,17.34
2022-10-15T12:35:38.241Z,16.85
2022-10-15T12:40:45.757Z,16.84
2022-10-15T12:45:56.030Z,16.77
2022-10-15T12:51:42.298Z,16.69
2022-10-15T12:56:49.738Z,16.53
2022-10-15T13:01:54.880Z,16.47
2022-10-15T13:07:06.490Z,16.56
2022-10-15T13:12:26.288Z,16.88
2022-10-15T13:17:31.295Z,16.88
2022-10-15T13:22:38.146Z,16.66
2022-10-15T13:27:45.760Z,16.71
2022-10-15T13:32:53.003Z,16.92
2022-10-15T13:37:59.234Z,17.60
2022-10-15T13:43:08.957Z,17.81
2022-10-15T13:48:14.669Z,17.79
2022-10-15T13:53:26.667Z,17.83
2022-10-15T13:58:37.641Z,18.12
2022-10-15T14:03:49.936Z,17.48
2022-10-15T14:08:56.507Z,17.54
2022-10-15T14:14:04.923Z,17.65
2022-10-15T14:19:15.723Z,17.53
2022-10-15T14:24:23.750Z,17.41
2022-10-15T14:29:38.969Z,17.18
2022-10-15T14:34:43.831Z,17.23
2022-10-15T14:39:51.600Z,17.19
2022-10-15T14:44:58.992Z,17.28
2022-10-15T14:50:04.727Z,17.36
2022-10-15T14:55:16.681Z,17.76
2022-10-15T15:00:29.141Z,17.61
2022-10-15T15:05:34.102Z,17.45
2022-10-15T15:10:38.909Z,17.36
2022-10-15T15:15:47.446Z,17.15
2022-10-15T15:20:53.545Z,17.19
2022-10-15T15:25:58.782Z,16.97
2022-10-15T15:31:09.709Z,16.78
2022-10-15T15:36:19.167Z,16.49
2022-10-15T15:41:27.405Z,16.21
2022-10-15T15:46:34.932Z,16.19
2022-10-15T15:51:39.754Z,16.14
2022-10-15T16:02:13.195Z,16.24
2022-10-15T16:07:19.550Z,16.17
2022-10-15T16:12:24.839Z,15.99
2022-10-15T16:17:32.298Z,15.94
2022-10-15T16:22:37.012Z,15.69
2022-10-15T16:27:41.971Z,15.72
2022-10-15T16:32:49.599Z,15.51
2022-10-15T16:37:56.243Z,15.67
2022-10-15T16:43:03.338Z,15.69
2022-10-15T16:48:11.007Z,15.83
2022-10-15T16:53:15.919Z,15.64
2022-10-15T16:58:21.159Z,15.55
2022-10-15T17:03:29.488Z,15.35
2022-10-15T17:08:41.832Z,15.32
2022-10-15T17:13:46.905Z,15.21
2022-10-15T17:18:55.431Z,15.19
2022-10-15T17:24:02.834Z,15.07
2022-10-15T17:29:09.221Z,15.16
2022-10-15T17:34:16.945Z,15.05
2022-10-15T17:39:23.851Z,15.00
2022-10-15T17:44:28.943Z,14.89
2022-10-15T17:49:36.263Z,14.82
2022-10-15T17:54:41.044Z,14.75
2022-10-15T17:59:48.804Z,14.65
2022-10-15T18:04:59.384Z,14.46
2022-10-15T18:10:04.360Z,14.29
2022-10-15T18:15:10.426Z,14.55
2022-10-15T18:20:18.082Z,14.64
2022-10-15T18:25:23.563Z,14.65
2022-10-15T18:30:28.465Z,14.74
2022-10-15T18:35:37.488Z,14.74
2022-10-15T18:40:42.386Z,14.77
2022-10-15T18:45:47.476Z,14.69
2022-10-15T18:50:55.748Z,14.59
2022-10-15T18:56:00.528Z,14.66
2022-10-15T19:01:19.637Z,14.69
2022-10-15T19:06:32.376Z,14.61
2022-10-15T19:11:38.044Z,14.64
2022-10-15T19:16:43.640Z,14.71
2022-10-15T19:21:52.685Z,14.73
2022-10-15T19:26:57.630Z,14.84
2022-10-15T19:32:03.777Z,14.79
2022-10-15T19:37:11.530Z,14.89
2022-10-15T19:42:26.230Z,14.78
2022-10-15T19:47:31.294Z,14.81
2022-10-15T19:52:38.833Z,14.85
2022-10-15T19:57:43.841Z,14.92
2022-10-15T20:02:48.658Z,14.94
2022-10-15T20:07:56.019Z,14.95
2022-10-15T20:13:00.942Z,14.99
2022-10-15T20:18:05.717Z,14.97
2022-10-15T20:23:13.927Z,15.02
2022-10-15T20:28:19.767Z,15.05
2022-10-15T20:33:25.110Z,15.09
2022-10-15T20:38:32.598Z,15.12
2022-10-15T20:43:37.504Z,15.15
2022-10-15T20:48:43.794Z,15.17
2022-10-15T20:53:51.292Z,15.17
2022-10-15T20:58:56.101Z,15.20
2022-10-15T21:04:01.055Z,15.23
2022-10-15T21:09:08.762Z,15.25
2022-10-15T21:14:14.972Z,15.01
2022-10-15T21:19:19.927Z,15.04
2022-10-15T21:24:28.295Z,15.11
2022-10-15T21:29:33.304Z,15.12
2022-10-15T21:34:38.186Z,15.20
2022-10-15T21:39:45.746Z,15.26
2022-10-15T21:44:50.504Z,15.29
2022-10-15T21:49:55.453Z,15.35
2022-10-15T21:55:02.787Z,15.42
2022-10-15T22:00:10.899Z,15.38
2022-10-15T22:05:35.917Z,15.43
2022-10-15T22:10:43.352Z,15.45
2022-10-15T22:15:48.212Z,15.44
2022-10-15T22:20:52.982Z,15.48
2022-10-15T22:26:03.858Z,15.46
2022-10-15T22:31:11.505Z,15.47
2022-10-15T22:36:19.606Z,15.44
2022-10-15T22:41:27.226Z,15.44
2022-10-15T22:46:35.009Z,15.41
2022-10-15T22:51:39.791Z,15.40
2022-10-15T22:56:47.456Z,15.44
2022-10-15T23:01:52.435Z,15.54
2022-10-15T23:06:57.255Z,15.50
2022-10-15T23:12:05.558Z,15.63
2022-10-15T23:17:10.404Z,15.72
2022-10-15T23:22:15.226Z,15.63
2022-10-15T23:27:22.997Z,15.57
2022-10-15T23:32:28.118Z,15.54
2022-10-15T23:37:32.952Z,15.48
2022-10-15T23:42:40.275Z,15.36
2022-10-15T23:47:45.017Z,15.31
2022-10-15T23:52:49.807Z,15.21
2022-10-15T23:57:57.394Z,15.12
