createdAt,value
2019-05-14T15:47:31.241Z,31.50
2019-05-14T15:50:00.070Z,31.40
2019-05-14T15:52:29.424Z,31.40
2019-05-14T15:54:58.978Z,31.40
2019-05-14T15:57:32.238Z,31.50
2019-05-14T16:00:02.370Z,31.50
2019-05-14T16:02:32.007Z,31.60
2019-05-14T16:05:01.164Z,31.70
2019-05-14T16:07:31.070Z,31.80
2019-05-14T16:10:00.943Z,31.80
2019-05-14T16:12:32.323Z,31.90
2019-05-14T16:15:00.909Z,32.00
2019-05-14T16:17:30.384Z,32.00
2019-05-14T16:20:00.081Z,31.40
2019-05-14T16:22:29.808Z,30.60
2019-05-14T16:25:01.266Z,30.00
2019-05-14T16:27:34.130Z,29.60
2019-05-14T16:30:03.053Z,29.20
2019-05-14T16:32:32.547Z,29.00
2019-05-14T16:35:02.042Z,28.70
2019-05-14T16:37:31.433Z,28.60
2019-05-14T16:40:03.783Z,28.40
2019-05-14T16:42:33.229Z,28.30
2019-05-14T16:45:02.730Z,28.30
2019-05-14T16:47:31.992Z,28.20
2019-05-14T16:50:01.638Z,28.10
2019-05-14T16:52:31.160Z,28.10
2019-05-14T16:55:17.272Z,28.10
2019-05-14T16:57:32.662Z,28.00
2019-05-14T17:00:02.533Z,28.00
2019-05-14T17:02:34.990Z,28.00
2019-05-14T17:05:04.825Z,28.00
2019-05-14T17:07:35.457Z,27.90
2019-05-14T17:10:08.579Z,27.90
2019-05-14T17:12:52.486Z,27.90
2019-05-14T17:15:09.903Z,27.80
2019-05-14T17:17:48.050Z,27.80
2019-05-14T17:20:19.214Z,27.70
2019-05-14T17:22:48.736Z,27.70
2019-05-14T17:25:26.757Z,27.60
2019-05-14T17:27:48.642Z,27.50
2019-05-14T17:30:18.378Z,27.40
2019-05-14T17:32:49.496Z,27.40
2019-05-14T17:35:19.604Z,27.30
2019-05-14T17:37:49.621Z,27.20
2019-05-14T17:40:19.420Z,27.20
2019-05-14T17:42:52.187Z,27.20
2019-05-14T17:45:21.951Z,27.20
2019-05-14T17:47:52.264Z,27.20
2019-05-14T17:50:22.240Z,27.20
2019-05-14T17:52:56.257Z,27.20
2019-05-14T17:55:23.538Z,27.10
2019-05-14T17:57:58.575Z,27.20
2019-05-14T18:00:24.310Z,27.20
2019-05-14T18:02:53.976Z,27.20
2019-05-14T18:05:23.586Z,27.20
2019-05-14T18:07:53.002Z,27.10
2019-05-14T18:10:22.393Z,27.20
2019-05-14T18:12:51.814Z,27.20
2019-05-14T18:15:21.428Z,27.20
2019-05-14T18:17:50.917Z,27.20
2019-05-14T18:20:20.455Z,27.20
2019-05-14T18:22:49.557Z,27.20
2019-05-14T18:25:19.002Z,27.20
2019-05-14T18:27:49.953Z,27.20
2019-05-14T18:30:18.928Z,27.20
2019-05-14T18:32:48.805Z,27.20
2019-05-14T18:35:18.950Z,27.20
2019-05-14T18:37:48.913Z,27.20
2019-05-14T18:40:18.721Z,27.20
2019-05-14T18:42:48.215Z,27.20
2019-05-14T18:45:19.057Z,27.20
2019-05-14T18:47:48.570Z,27.20
2019-05-14T18:50:19.654Z,27.20
2019-05-14T18:52:48.556Z,27.20
2019-05-14T18:55:18.709Z,27.10
2019-05-14T18:57:48.694Z,27.20
2019-05-14T19:00:24.752Z,27.20
2019-05-14T19:02:54.120Z,27.20
2019-05-14T19:05:24.107Z,27.20
2019-05-14T19:07:53.234Z,27.20
2019-05-14T19:10:22.316Z,27.20
2019-05-14T19:12:51.723Z,27.20
2019-05-14T19:15:21.961Z,27.20
2019-05-14T19:17:51.557Z,27.20
2019-05-14T19:20:20.860Z,27.20
2019-05-14T19:22:50.077Z,27.20
2019-05-14T19:25:22.414Z,27.20
2019-05-14T19:27:51.847Z,27.20
2019-05-14T19:30:21.035Z,27.20
