createdAt,value
2018-02-15T00:00:44.254Z,-0.80
2018-02-15T00:03:11.783Z,-0.90
2018-02-15T00:08:27.752Z,-0.90
2018-02-15T00:13:53.124Z,-0.90
2018-02-15T00:19:16.844Z,-0.90
2018-02-15T00:27:38.128Z,-0.80
2018-02-15T00:30:05.723Z,-1.00
2018-02-15T00:32:33.380Z,-0.90
2018-02-15T00:35:00.950Z,-1.00
2018-02-15T00:37:28.479Z,-0.90
2018-02-15T00:39:56.972Z,-0.90
2018-02-15T00:42:24.595Z,-0.90
2018-02-15T00:44:52.994Z,-0.90
2018-02-15T00:47:20.514Z,-0.90
2018-02-15T00:49:48.816Z,-0.80
2018-02-15T00:52:16.355Z,-0.80
2018-02-15T00:54:43.912Z,-0.80
2018-02-15T00:57:12.183Z,-0.80
2018-02-15T00:59:39.667Z,-0.80
2018-02-15T01:02:07.170Z,-0.70
2018-02-15T01:04:34.679Z,-0.80
2018-02-15T01:07:02.161Z,-0.80
2018-02-15T01:09:30.469Z,-0.80
2018-02-15T01:11:57.967Z,-0.80
2018-02-15T01:14:25.517Z,-0.80
2018-02-15T01:16:53.080Z,-0.80
2018-02-15T01:19:20.587Z,-0.70
2018-02-15T01:21:48.091Z,-0.80
2018-02-15T01:24:15.599Z,-0.80
2018-02-15T01:26:43.108Z,-0.70
2018-02-15T01:29:10.623Z,-0.70
2018-02-15T01:31:38.895Z,-0.80
2018-02-15T01:34:06.443Z,-0.80
2018-02-15T01:36:33.945Z,-0.80
2018-02-15T01:39:01.456Z,-0.80
2018-02-15T01:41:29.186Z,-0.80
2018-02-15T01:43:56.708Z,-0.80
2018-02-15T01:46:24.995Z,-0.80
2018-02-15T01:48:52.488Z,-0.80
2018-02-15T01:51:20.008Z,-0.80
2018-02-15T01:53:47.501Z,-0.80
2018-02-15T01:56:14.988Z,-0.90
2018-02-15T01:58:42.487Z,-0.80
2018-02-15T02:01:09.997Z,-0.80
2018-02-15T02:03:37.503Z,-0.90
2018-02-15T02:06:05.035Z,-0.90
2018-02-15T02:08:33.296Z,-0.90
2018-02-15T02:11:00.815Z,-0.90
2018-02-15T02:13:28.322Z,-0.90
2018-02-15T02:15:55.828Z,-0.90
2018-02-15T02:18:23.340Z,-0.80
2018-02-15T02:20:51.633Z,-0.80
2018-02-15T02:23:19.898Z,-0.90
2018-02-15T02:25:48.194Z,-0.90
2018-02-15T02:28:15.710Z,-0.90
2018-02-15T02:30:43.188Z,-0.90
2018-02-15T02:33:10.708Z,-0.90
2018-02-15T02:35:38.194Z,-0.80
2018-02-15T02:38:05.686Z,-1.00
2018-02-15T02:40:33.498Z,-0.90
2018-02-15T02:43:00.965Z,-0.90
2018-02-15T02:45:28.466Z,-1.00
2018-02-15T02:47:55.955Z,-0.80
2018-02-15T02:50:23.459Z,-0.80
2018-02-15T02:52:50.955Z,-0.80
2018-02-15T02:55:18.452Z,-0.80
2018-02-15T02:57:45.958Z,-0.90
2018-02-15T03:00:13.480Z,-0.80
2018-02-15T03:02:40.963Z,-0.80
2018-02-15T03:05:08.454Z,-0.70
2018-02-15T03:07:36.706Z,-0.70
2018-02-15T03:10:04.183Z,-0.70
2018-02-15T03:12:31.686Z,-0.60
2018-02-15T03:14:59.186Z,-0.40
2018-02-15T03:17:26.692Z,-0.60
2018-02-15T03:19:54.204Z,-0.60
2018-02-15T03:22:21.682Z,-0.60
2018-02-15T03:24:49.246Z,-0.60
2018-02-15T03:27:17.539Z,-0.70
2018-02-15T03:29:45.106Z,-0.70
2018-02-15T03:32:12.590Z,-0.70
2018-02-15T03:34:40.099Z,-0.70
2018-02-15T03:37:07.602Z,-0.70
2018-02-15T03:39:35.851Z,-0.70
2018-02-15T03:42:04.288Z,-0.70
2018-02-15T03:44:31.833Z,-0.60
2018-02-15T03:46:59.342Z,-0.40
2018-02-15T03:49:26.871Z,-0.20
2018-02-15T03:51:54.364Z,-0.40
2018-02-15T03:54:22.657Z,-0.30
2018-02-15T03:56:50.916Z,-0.20
2018-02-15T03:59:18.416Z,-0.30
2018-02-15T04:01:45.898Z,-0.10
2018-02-15T04:04:13.383Z,-0.10
2018-02-15T04:06:40.911Z,0.00
2018-02-15T04:09:08.437Z,0.20
2018-02-15T04:11:35.943Z,0.20
2018-02-15T04:14:03.465Z,0.20
2018-02-15T04:16:30.978Z,0.20
2018-02-15T04:18:58.497Z,0.10
2018-02-15T04:21:26.768Z,0.20
2018-02-15T04:23:54.281Z,0.20
2018-02-15T04:26:21.803Z,0.30
2018-02-15T04:28:49.296Z,0.20
2018-02-15T04:31:16.829Z,0.20
2018-02-15T04:33:44.356Z,0.10
2018-02-15T04:36:11.834Z,0.10
2018-02-15T04:38:39.344Z,0.10
2018-02-15T04:41:06.866Z,0.10
2018-02-15T04:43:34.394Z,0.00
2018-02-15T04:46:01.928Z,-0.20
2018-02-15T04:48:29.560Z,-0.20
2018-02-15T04:50:57.073Z,-0.20
2018-02-15T04:53:24.588Z,-0.20
2018-02-15T04:55:52.114Z,-0.30
2018-02-15T04:58:19.620Z,-0.40
2018-02-15T05:00:47.107Z,-0.50
2018-02-15T05:03:14.655Z,-0.60
2018-02-15T05:05:42.174Z,-0.70
2018-02-15T05:08:09.706Z,-0.80
2018-02-15T05:10:37.205Z,-0.90
2018-02-15T05:13:04.708Z,-0.90
2018-02-15T05:15:32.243Z,-1.00
2018-02-15T05:17:59.788Z,-0.80
2018-02-15T05:20:27.325Z,-0.80
2018-02-15T05:22:54.890Z,-0.90
2018-02-15T05:25:23.177Z,-1.10
2018-02-15T05:27:50.702Z,-1.10
2018-02-15T05:30:18.413Z,-1.00
2018-02-15T05:32:45.929Z,-1.10
2018-02-15T05:35:13.435Z,-1.00
2018-02-15T05:37:41.121Z,-1.00
2018-02-15T05:40:08.659Z,-1.10
2018-02-15T05:42:36.175Z,-1.10
2018-02-15T05:45:03.694Z,-1.20
2018-02-15T05:47:31.197Z,-1.30
2018-02-15T05:49:58.667Z,-1.30
2018-02-15T05:52:26.158Z,-1.30
2018-02-15T05:54:53.670Z,-1.40
2018-02-15T05:57:21.161Z,-1.40
2018-02-15T05:59:48.632Z,-1.50
2018-02-15T06:02:16.112Z,-1.50
2018-02-15T06:04:43.643Z,-1.50
2018-02-15T06:07:11.941Z,-1.40
2018-02-15T06:09:39.501Z,-1.60
2018-02-15T06:12:07.001Z,-1.40
2018-02-15T06:14:34.542Z,-1.30
2018-02-15T06:17:02.816Z,-1.10
2018-02-15T06:19:30.332Z,-1.50
2018-02-15T06:21:58.625Z,-0.90
2018-02-15T06:24:26.126Z,-0.90
2018-02-15T06:26:54.387Z,-0.60
2018-02-15T06:29:22.667Z,-0.60
2018-02-15T06:31:50.161Z,-0.60
2018-02-15T06:34:18.458Z,-0.50
2018-02-15T06:36:45.983Z,-0.40
2018-02-15T06:39:14.279Z,-0.40
2018-02-15T06:41:41.792Z,-0.40
2018-02-15T06:44:10.105Z,-0.20
2018-02-15T06:46:37.646Z,-0.20
2018-02-15T06:49:05.165Z,-0.10
2018-02-15T06:51:32.655Z,-0.20
2018-02-15T06:54:00.899Z,0.00
2018-02-15T06:56:28.391Z,0.10
2018-02-15T06:58:55.906Z,0.10
2018-02-15T07:01:23.400Z,0.10
2018-02-15T07:03:50.893Z,0.10
2018-02-15T07:06:18.794Z,0.10
2018-02-15T07:08:46.294Z,0.20
2018-02-15T07:11:13.812Z,0.20
2018-02-15T07:13:41.302Z,0.20
2018-02-15T07:16:08.802Z,0.20
2018-02-15T07:18:36.289Z,0.20
2018-02-15T07:21:04.742Z,0.20
2018-02-15T07:23:32.242Z,0.20
2018-02-15T07:26:00.543Z,0.20
2018-02-15T07:28:28.073Z,0.20
2018-02-15T07:30:55.612Z,0.30
2018-02-15T07:33:23.112Z,0.30
2018-02-15T07:35:51.062Z,0.30
2018-02-15T07:38:19.369Z,0.20
2018-02-15T07:40:47.178Z,0.20
2018-02-15T07:43:14.717Z,0.30
2018-02-15T07:45:42.227Z,0.30
2018-02-15T07:48:10.795Z,0.30
2018-02-15T07:50:39.092Z,0.30
2018-02-15T07:53:06.652Z,0.30
2018-02-15T07:55:34.405Z,0.20
2018-02-15T07:58:02.139Z,0.20
2018-02-15T08:00:29.664Z,0.10
2018-02-15T08:02:57.151Z,0.10
2018-02-15T08:05:24.644Z,0.10
2018-02-15T08:07:52.214Z,0.20
2018-02-15T08:10:19.747Z,0.10
2018-02-15T08:12:47.307Z,0.20
2018-02-15T08:15:15.651Z,0.10
2018-02-15T08:17:43.166Z,0.00
2018-02-15T08:20:10.716Z,0.00
2018-02-15T08:22:38.258Z,0.10
2018-02-15T08:25:06.564Z,0.20
2018-02-15T08:27:34.060Z,0.20
2018-02-15T08:30:01.578Z,0.10
2018-02-15T08:32:29.094Z,0.20
2018-02-15T08:34:56.590Z,0.20
2018-02-15T08:37:24.112Z,0.10
2018-02-15T08:39:51.692Z,0.20
2018-02-15T08:42:19.964Z,0.20
2018-02-15T08:44:48.250Z,0.30
2018-02-15T08:47:16.541Z,0.20
2018-02-15T08:49:44.078Z,0.30
2018-02-15T08:52:11.583Z,0.40
2018-02-15T08:54:39.082Z,0.30
2018-02-15T08:57:06.601Z,0.30
2018-02-15T08:59:34.888Z,0.40
2018-02-15T09:02:02.436Z,0.40
2018-02-15T09:04:29.926Z,0.50
2018-02-15T09:06:57.410Z,0.60
2018-02-15T09:09:24.955Z,0.70
2018-02-15T09:11:52.486Z,0.90
2018-02-15T09:14:19.996Z,0.80
2018-02-15T09:16:47.498Z,0.70
2018-02-15T09:19:15.014Z,0.80
2018-02-15T09:21:42.591Z,0.70
2018-02-15T09:24:10.129Z,0.70
2018-02-15T09:26:37.657Z,0.60
2018-02-15T09:29:05.161Z,0.70
2018-02-15T09:31:32.654Z,0.60
2018-02-15T09:34:00.173Z,0.70
2018-02-15T09:36:27.676Z,0.80
2018-02-15T09:38:55.245Z,0.80
2018-02-15T09:41:23.526Z,0.80
2018-02-15T09:43:51.031Z,0.90
2018-02-15T09:46:18.613Z,0.80
2018-02-15T09:48:46.125Z,0.80
2018-02-15T09:51:13.650Z,0.90
2018-02-15T09:53:41.147Z,0.90
2018-02-15T09:56:08.677Z,1.10
2018-02-15T09:58:36.211Z,1.00
2018-02-15T10:01:03.740Z,1.10
2018-02-15T10:03:31.249Z,1.10
2018-02-15T10:05:58.739Z,1.30
2018-02-15T10:08:26.248Z,1.40
2018-02-15T10:10:53.743Z,1.40
2018-02-15T10:13:21.290Z,1.30
2018-02-15T10:15:49.588Z,1.40
2018-02-15T10:18:17.144Z,1.30
2018-02-15T10:20:44.644Z,1.40
2018-02-15T10:23:12.159Z,1.30
2018-02-15T10:25:39.669Z,1.40
2018-02-15T10:28:07.191Z,1.40
2018-02-15T10:30:34.680Z,1.40
2018-02-15T10:33:02.162Z,1.40
2018-02-15T10:35:29.649Z,1.40
2018-02-15T10:37:57.440Z,1.50
2018-02-15T10:40:24.962Z,1.60
2018-02-15T10:42:52.484Z,1.30
2018-02-15T10:45:20.006Z,1.40
2018-02-15T10:47:47.534Z,1.40
2018-02-15T10:50:15.800Z,1.40
2018-02-15T10:52:43.306Z,1.40
2018-02-15T10:55:10.796Z,1.40
2018-02-15T10:57:38.308Z,1.60
2018-02-15T11:00:05.836Z,1.60
2018-02-15T11:02:34.107Z,1.70
2018-02-15T11:05:07.339Z,1.50
2018-02-15T11:07:35.046Z,1.60
2018-02-15T11:10:02.562Z,1.60
2018-02-15T11:12:30.050Z,1.60
2018-02-15T11:14:57.562Z,1.70
2018-02-15T11:17:25.085Z,1.80
2018-02-15T11:19:52.584Z,1.80
2018-02-15T11:22:20.130Z,1.90
2018-02-15T11:24:47.644Z,1.90
2018-02-15T11:27:15.155Z,1.90
2018-02-15T11:29:42.692Z,1.90
2018-02-15T11:32:10.982Z,1.80
2018-02-15T11:34:39.266Z,1.70
2018-02-15T11:37:06.798Z,1.70
2018-02-15T11:39:34.288Z,1.70
2018-02-15T11:42:01.782Z,1.80
2018-02-15T11:44:29.271Z,1.90
2018-02-15T11:46:57.549Z,2.00
2018-02-15T11:49:25.836Z,2.00
2018-02-15T11:51:54.091Z,2.10
2018-02-15T11:54:21.601Z,2.10
2018-02-15T11:56:49.090Z,2.10
2018-02-15T11:59:16.594Z,2.00
2018-02-15T12:01:44.090Z,2.20
2018-02-15T12:04:11.571Z,2.30
2018-02-15T12:06:39.071Z,2.10
2018-02-15T12:09:06.544Z,2.20
2018-02-15T12:11:34.775Z,2.20
2018-02-15T12:14:02.275Z,2.00
2018-02-15T12:16:29.770Z,2.10
2018-02-15T12:18:57.274Z,2.20
2018-02-15T12:21:24.757Z,2.10
2018-02-15T12:23:53.482Z,2.00
2018-02-15T12:26:21.680Z,2.00
2018-02-15T12:28:49.951Z,2.00
2018-02-15T12:31:18.529Z,2.00
2018-02-15T12:33:46.778Z,2.00
2018-02-15T12:36:14.307Z,2.00
2018-02-15T12:38:42.708Z,1.90
2018-02-15T12:41:22.400Z,2.00
2018-02-15T12:43:50.690Z,2.00
2018-02-15T12:46:18.187Z,2.00
2018-02-15T12:48:45.703Z,2.10
2018-02-15T12:51:13.222Z,2.20
2018-02-15T12:53:40.729Z,2.30
2018-02-15T12:56:08.276Z,2.30
2018-02-15T12:58:35.728Z,2.40
2018-02-15T13:01:03.237Z,2.40
2018-02-15T13:03:34.330Z,2.50
2018-02-15T13:06:01.860Z,2.50
2018-02-15T13:08:30.168Z,2.60
2018-02-15T13:10:57.678Z,2.60
2018-02-15T13:13:31.854Z,2.80
2018-02-15T13:16:11.235Z,2.60
2018-02-15T13:18:38.735Z,2.60
2018-02-15T13:21:06.199Z,2.50
2018-02-15T13:23:33.680Z,2.60
2018-02-15T13:26:01.253Z,2.60
2018-02-15T13:28:37.927Z,2.60
2018-02-15T13:31:05.433Z,2.50
2018-02-15T13:33:32.965Z,2.40
2018-02-15T13:36:00.571Z,2.50
2018-02-15T13:38:28.060Z,2.50
2018-02-15T13:40:56.351Z,2.60
2018-02-15T13:43:23.873Z,2.60
2018-02-15T13:45:51.364Z,2.70
2018-02-15T13:48:18.863Z,2.80
2018-02-15T13:50:46.376Z,2.90
2018-02-15T13:53:13.898Z,2.80
2018-02-15T13:55:41.443Z,2.80
2018-02-15T13:58:08.975Z,2.90
2018-02-15T14:00:36.502Z,2.90
2018-02-15T14:03:05.786Z,3.10
2018-02-15T14:05:33.301Z,3.00
2018-02-15T14:08:01.643Z,3.30
2018-02-15T14:10:29.224Z,3.20
2018-02-15T14:12:57.628Z,3.00
2018-02-15T14:15:25.221Z,3.00
2018-02-15T14:17:52.750Z,3.10
2018-02-15T14:20:20.264Z,3.00
2018-02-15T14:22:47.753Z,3.00
2018-02-15T14:25:16.023Z,3.10
2018-02-15T14:27:44.278Z,3.10
2018-02-15T14:30:11.762Z,3.10
2018-02-15T14:32:39.255Z,3.00
2018-02-15T14:35:06.742Z,3.00
2018-02-15T14:37:34.255Z,3.00
2018-02-15T14:40:01.758Z,3.00
2018-02-15T14:42:29.264Z,3.00
2018-02-15T14:44:56.745Z,2.90
2018-02-15T14:47:24.238Z,2.90
2018-02-15T14:49:51.724Z,3.00
2018-02-15T14:52:19.986Z,3.00
2018-02-15T14:54:48.240Z,3.10
2018-02-15T14:57:15.754Z,3.00
2018-02-15T14:59:43.259Z,3.00
2018-02-15T15:02:10.747Z,3.10
2018-02-15T15:04:39.005Z,3.00
2018-02-15T15:07:07.279Z,2.90
2018-02-15T15:09:35.560Z,3.00
2018-02-15T15:12:03.786Z,3.00
2018-02-15T15:14:31.289Z,3.00
2018-02-15T15:16:59.545Z,3.10
2018-02-15T15:19:27.063Z,3.20
2018-02-15T15:21:55.444Z,3.10
2018-02-15T15:24:22.924Z,3.10
2018-02-15T15:26:50.718Z,3.00
2018-02-15T15:29:18.224Z,3.20
2018-02-15T15:31:45.692Z,3.20
2018-02-15T15:34:13.211Z,3.30
2018-02-15T15:36:41.462Z,3.30
2018-02-15T15:39:08.991Z,3.30
2018-02-15T15:41:36.478Z,3.30
2018-02-15T15:44:03.981Z,3.40
2018-02-15T15:46:31.500Z,3.50
2018-02-15T15:48:59.076Z,3.50
2018-02-15T15:51:26.642Z,3.40
2018-02-15T15:53:54.917Z,3.20
2018-02-15T15:56:23.259Z,3.30
2018-02-15T15:58:50.771Z,3.30
2018-02-15T16:01:18.291Z,3.30
2018-02-15T16:03:46.609Z,4.20
2018-02-15T16:06:14.081Z,3.20
2018-02-15T16:08:41.564Z,3.30
2018-02-15T16:11:09.055Z,3.40
2018-02-15T16:13:36.545Z,3.30
2018-02-15T16:16:04.067Z,3.20
2018-02-15T16:18:31.551Z,3.20
2018-02-15T16:20:59.036Z,3.20
2018-02-15T16:23:26.554Z,3.20
2018-02-15T16:25:54.080Z,3.20
2018-02-15T16:28:21.602Z,3.40
2018-02-15T16:30:49.114Z,3.30
2018-02-15T16:33:17.436Z,3.30
2018-02-15T16:35:44.975Z,3.20
2018-02-15T16:38:12.443Z,3.30
2018-02-15T16:40:39.958Z,3.20
2018-02-15T16:43:08.594Z,3.20
2018-02-15T16:45:36.916Z,3.20
2018-02-15T16:48:05.251Z,3.10
2018-02-15T16:50:32.788Z,3.20
2018-02-15T16:53:00.343Z,3.00
2018-02-15T16:55:27.830Z,3.20
2018-02-15T16:57:55.323Z,3.20
2018-02-15T17:00:22.884Z,3.20
2018-02-15T17:02:51.734Z,3.20
2018-02-15T17:05:19.279Z,3.30
2018-02-15T17:07:46.782Z,3.10
2018-02-15T17:10:15.636Z,3.10
2018-02-15T17:12:43.925Z,3.20
2018-02-15T17:15:11.454Z,3.20
2018-02-15T17:17:38.957Z,3.30
2018-02-15T17:20:08.505Z,3.30
2018-02-15T17:22:36.036Z,3.30
2018-02-15T17:25:04.368Z,3.30
2018-02-15T17:27:31.872Z,3.30
2018-02-15T17:30:00.178Z,3.30
2018-02-15T17:32:30.109Z,3.30
2018-02-15T17:35:02.612Z,3.30
2018-02-15T17:37:30.139Z,3.30
2018-02-15T17:39:57.770Z,3.30
2018-02-15T17:42:26.118Z,3.30
2018-02-15T17:44:53.660Z,3.30
2018-02-15T17:47:21.201Z,3.20
2018-02-15T17:49:48.800Z,3.20
2018-02-15T17:52:16.389Z,3.10
2018-02-15T17:54:45.441Z,3.30
2018-02-15T17:57:14.046Z,3.30
2018-02-15T17:59:43.167Z,3.30
2018-02-15T18:02:10.683Z,3.30
2018-02-15T18:04:38.173Z,3.20
2018-02-15T18:07:05.682Z,3.20
2018-02-15T18:09:33.179Z,3.10
2018-02-15T18:12:00.736Z,3.20
2018-02-15T18:14:29.027Z,3.10
2018-02-15T18:16:57.321Z,3.20
2018-02-15T18:19:24.835Z,3.20
2018-02-15T18:21:52.319Z,3.40
2018-02-15T18:24:20.597Z,3.30
2018-02-15T18:26:48.091Z,3.20
2018-02-15T18:29:15.603Z,3.20
2018-02-15T18:31:43.912Z,3.20
2018-02-15T18:34:11.403Z,3.20
2018-02-15T18:36:38.912Z,3.20
2018-02-15T18:39:06.437Z,3.30
2018-02-15T18:41:33.941Z,3.40
2018-02-15T18:44:02.310Z,3.40
2018-02-15T18:46:29.814Z,3.30
2018-02-15T18:48:57.342Z,3.40
2018-02-15T18:51:24.839Z,3.20
2018-02-15T18:53:52.388Z,3.10
2018-02-15T18:56:19.881Z,3.10
2018-02-15T18:58:47.408Z,3.20
2018-02-15T19:01:14.950Z,3.20
2018-02-15T19:03:42.453Z,3.20
2018-02-15T19:06:10.755Z,3.30
2018-02-15T19:08:38.300Z,3.30
2018-02-15T19:11:06.044Z,3.30
2018-02-15T19:13:35.271Z,3.30
2018-02-15T19:16:02.803Z,2.80
2018-02-15T19:18:30.309Z,3.40
2018-02-15T19:20:57.854Z,3.50
2018-02-15T19:23:25.443Z,3.50
2018-02-15T19:25:52.943Z,3.50
2018-02-15T19:28:20.465Z,3.60
2018-02-15T19:30:47.959Z,3.50
2018-02-15T19:33:16.223Z,3.50
2018-02-15T19:35:44.522Z,3.50
2018-02-15T19:38:12.051Z,3.50
2018-02-15T19:40:39.551Z,3.40
2018-02-15T19:43:07.035Z,3.40
2018-02-15T19:45:34.548Z,3.40
2018-02-15T19:48:02.051Z,3.50
2018-02-15T19:50:29.563Z,3.40
2018-02-15T19:52:57.831Z,3.50
2018-02-15T19:55:26.070Z,3.50
2018-02-15T19:57:53.583Z,3.60
2018-02-15T20:00:21.127Z,3.60
2018-02-15T20:02:48.704Z,3.60
2018-02-15T20:05:16.210Z,3.60
2018-02-15T20:07:43.704Z,3.70
2018-02-15T20:10:11.204Z,3.70
2018-02-15T20:12:38.716Z,3.60
2018-02-15T20:15:06.997Z,3.60
2018-02-15T20:17:35.258Z,3.60
2018-02-15T20:20:08.489Z,3.60
2018-02-15T20:22:35.986Z,3.70
2018-02-15T20:25:03.466Z,3.60
2018-02-15T20:27:36.989Z,3.70
2018-02-15T20:30:04.572Z,3.70
2018-02-15T20:32:32.411Z,3.70
2018-02-15T20:35:00.077Z,3.60
2018-02-15T20:37:33.484Z,3.70
2018-02-15T20:40:07.365Z,3.80
2018-02-15T20:42:34.932Z,3.80
2018-02-15T20:45:02.460Z,3.90
2018-02-15T20:47:29.996Z,3.90
2018-02-15T20:50:03.274Z,3.80
2018-02-15T20:52:36.409Z,3.80
2018-02-15T20:55:19.621Z,3.90
2018-02-15T20:57:47.163Z,3.90
2018-02-15T21:00:14.791Z,3.90
2018-02-15T21:02:42.363Z,3.90
2018-02-15T21:05:09.890Z,3.80
2018-02-15T21:07:37.435Z,3.90
2018-02-15T21:10:04.937Z,3.70
2018-02-15T21:12:32.462Z,3.80
2018-02-15T21:15:00.736Z,3.80
2018-02-15T21:17:28.991Z,3.80
2018-02-15T21:19:56.504Z,3.70
2018-02-15T21:22:24.763Z,3.70
2018-02-15T21:24:52.323Z,3.70
2018-02-15T21:27:19.840Z,3.60
2018-02-15T21:29:47.329Z,3.70
2018-02-15T21:32:14.848Z,3.70
2018-02-15T21:34:42.342Z,3.80
2018-02-15T21:37:10.612Z,3.80
2018-02-15T21:39:38.103Z,3.80
2018-02-15T21:42:05.977Z,3.80
2018-02-15T21:44:33.576Z,3.70
2018-02-15T21:47:01.088Z,3.70
2018-02-15T21:49:28.722Z,3.70
2018-02-15T21:51:56.293Z,3.70
2018-02-15T21:54:23.847Z,3.70
2018-02-15T21:56:51.439Z,3.60
2018-02-15T21:59:19.051Z,3.60
2018-02-15T22:01:46.586Z,3.70
2018-02-15T22:04:14.124Z,3.60
2018-02-15T22:06:41.631Z,3.60
2018-02-15T22:09:09.924Z,3.70
2018-02-15T22:11:37.415Z,3.70
2018-02-15T22:14:05.009Z,3.60
2018-02-15T22:16:32.488Z,3.70
2018-02-15T22:18:59.988Z,3.90
2018-02-15T22:21:27.526Z,3.90
2018-02-15T22:23:55.060Z,3.80
2018-02-15T22:26:23.338Z,3.90
2018-02-15T22:28:51.634Z,3.80
2018-02-15T22:31:19.128Z,3.80
2018-02-15T22:33:53.124Z,3.70
2018-02-15T22:36:20.626Z,3.70
2018-02-15T22:38:48.126Z,3.70
2018-02-15T22:41:15.642Z,3.70
2018-02-15T22:43:43.910Z,3.70
2018-02-15T22:46:11.407Z,3.80
2018-02-15T22:48:38.924Z,3.50
2018-02-15T22:51:06.428Z,3.30
2018-02-15T22:53:33.948Z,3.40
2018-02-15T22:56:02.225Z,3.40
2018-02-15T22:58:30.571Z,3.40
2018-02-15T23:00:58.047Z,3.40
2018-02-15T23:03:25.544Z,3.40
2018-02-15T23:05:53.050Z,3.50
2018-02-15T23:08:20.575Z,3.60
2018-02-15T23:10:48.876Z,3.50
2018-02-15T23:13:16.489Z,3.50
2018-02-15T23:15:44.038Z,3.50
2018-02-15T23:18:12.455Z,3.60
2018-02-15T23:20:40.749Z,3.50
2018-02-15T23:23:08.287Z,3.50
2018-02-15T23:25:35.829Z,3.60
2018-02-15T23:28:03.373Z,3.60
2018-02-15T23:30:30.889Z,3.70
2018-02-15T23:32:58.373Z,3.60
2018-02-15T23:35:26.669Z,3.60
2018-02-15T23:37:54.159Z,3.60
2018-02-15T23:40:21.670Z,3.60
2018-02-15T23:42:49.166Z,3.60
2018-02-15T23:45:16.646Z,3.60
2018-02-15T23:47:44.188Z,3.70
2018-02-15T23:50:11.709Z,3.40
2018-02-15T23:52:39.349Z,3.60
2018-02-15T23:55:07.342Z,3.70
2018-02-15T23:57:35.579Z,4.00
