createdAt,value
2019-01-08T00:00:46.757Z,20.50
2019-01-08T00:03:33.888Z,21.43
2019-01-08T00:06:14.320Z,21.93
2019-01-08T00:08:54.498Z,20.17
2019-01-08T00:11:34.734Z,24.67
2019-01-08T00:14:14.825Z,24.57
2019-01-08T00:16:54.922Z,21.90
2019-01-08T00:19:34.850Z,23.20
2019-01-08T00:22:15.190Z,24.50
2019-01-08T00:24:55.030Z,22.93
2019-01-08T00:27:38.093Z,23.83
2019-01-08T00:30:19.197Z,23.80
2019-01-08T00:32:59.121Z,22.77
2019-01-08T00:35:39.182Z,20.77
2019-01-08T00:38:19.157Z,21.40
2019-01-08T00:40:59.436Z,22.87
2019-01-08T00:43:39.190Z,20.43
2019-01-08T00:46:19.361Z,25.70
2019-01-08T00:48:59.399Z,23.03
2019-01-08T00:51:39.461Z,21.53
2019-01-08T00:54:19.454Z,23.57
2019-01-08T00:56:59.816Z,25.13
2019-01-08T00:59:40.593Z,23.07
2019-01-08T01:02:20.811Z,23.10
2019-01-08T01:05:00.965Z,24.90
2019-01-08T01:07:41.005Z,23.50
2019-01-08T01:10:21.218Z,22.80
2019-01-08T01:13:02.423Z,26.20
2019-01-08T01:15:42.650Z,23.57
2019-01-08T01:18:10.380Z,22.43
2019-01-08T01:20:50.807Z,23.07
2019-01-08T01:23:31.126Z,24.13
2019-01-08T01:26:10.927Z,21.73
2019-01-08T01:28:50.950Z,21.30
2019-01-08T01:31:30.937Z,20.83
2019-01-08T01:34:10.878Z,19.50
2019-01-08T01:36:50.801Z,20.10
2019-01-08T01:39:30.957Z,22.77
2019-01-08T01:42:10.993Z,18.67
2019-01-08T01:44:51.195Z,19.13
2019-01-08T01:47:31.230Z,20.13
2019-01-08T01:50:11.397Z,18.80
2019-01-08T01:52:51.374Z,21.93
2019-01-08T01:55:31.533Z,19.17
2019-01-08T01:58:11.631Z,15.67
2019-01-08T02:00:51.653Z,16.87
2019-01-08T02:03:31.855Z,14.67
2019-01-08T02:06:11.906Z,15.27
2019-01-08T02:08:51.777Z,13.90
2019-01-08T02:11:31.801Z,15.00
2019-01-08T02:14:11.843Z,15.43
2019-01-08T02:16:52.154Z,11.90
2019-01-08T02:19:31.899Z,12.70
2019-01-08T02:22:11.981Z,14.83
2019-01-08T02:24:51.894Z,13.30
2019-01-08T02:27:32.210Z,14.13
2019-01-08T02:30:12.115Z,15.90
2019-01-08T02:32:52.174Z,15.17
2019-01-08T02:35:32.188Z,14.23
2019-01-08T02:38:12.245Z,15.37
2019-01-08T02:40:52.427Z,20.13
2019-01-08T02:43:32.545Z,15.80
2019-01-08T02:46:12.581Z,17.23
2019-01-08T02:48:52.630Z,15.67
2019-01-08T02:51:32.847Z,16.10
2019-01-08T02:54:12.722Z,15.90
2019-01-08T02:56:52.978Z,17.10
2019-01-08T02:59:33.025Z,18.57
2019-01-08T03:02:12.802Z,17.03
2019-01-08T03:04:52.685Z,16.27
2019-01-08T03:07:32.674Z,20.93
2019-01-08T03:10:12.523Z,18.33
2019-01-08T03:12:52.603Z,18.03
2019-01-08T03:15:32.688Z,15.10
2019-01-08T03:18:12.750Z,17.00
2019-01-08T03:24:13.814Z,18.27
2019-01-08T03:26:54.097Z,18.83
2019-01-08T03:29:34.757Z,19.73
2019-01-08T03:32:15.054Z,17.33
2019-01-08T03:34:55.294Z,16.30
2019-01-08T03:37:35.404Z,17.20
2019-01-08T03:40:15.484Z,15.27
2019-01-08T03:42:55.477Z,17.17
2019-01-08T03:45:35.208Z,16.93
2019-01-08T03:48:15.185Z,15.07
2019-01-08T03:50:55.261Z,17.00
2019-01-08T03:53:35.359Z,16.20
2019-01-08T03:56:15.750Z,18.70
2019-01-08T03:58:56.182Z,16.93
2019-01-08T04:01:36.441Z,18.20
2019-01-08T04:04:16.477Z,18.10
2019-01-08T04:06:56.481Z,15.80
2019-01-08T04:09:36.550Z,17.83
2019-01-08T04:12:16.613Z,20.30
2019-01-08T04:14:56.585Z,17.57
2019-01-08T04:17:36.870Z,15.43
2019-01-08T04:20:17.129Z,15.63
2019-01-08T04:22:56.962Z,14.90
2019-01-08T04:25:41.209Z,15.47
2019-01-08T04:28:21.238Z,16.27
2019-01-08T04:31:01.383Z,14.53
2019-01-08T04:33:41.341Z,14.60
2019-01-08T04:36:21.344Z,17.20
2019-01-08T04:39:01.351Z,16.53
2019-01-08T04:41:29.114Z,17.57
2019-01-08T04:44:09.362Z,17.63
2019-01-08T04:46:49.402Z,17.83
2019-01-08T04:49:29.552Z,20.13
2019-01-08T04:52:09.522Z,18.07
2019-01-08T04:54:49.549Z,19.47
2019-01-08T04:57:29.734Z,18.73
2019-01-08T05:00:09.658Z,19.57
2019-01-08T05:02:49.780Z,17.87
2019-01-08T05:05:29.985Z,17.77
2019-01-08T05:07:57.765Z,18.20
2019-01-08T05:10:38.089Z,19.77
2019-01-08T05:13:18.118Z,19.50
2019-01-08T05:15:58.157Z,16.93
2019-01-08T05:18:38.120Z,15.83
2019-01-08T05:21:21.486Z,18.23
2019-01-08T05:24:02.036Z,17.03
2019-01-08T05:26:42.050Z,17.43
2019-01-08T05:29:22.267Z,15.90
2019-01-08T05:32:02.358Z,21.27
2019-01-08T05:34:42.376Z,18.67
2019-01-08T05:40:18.422Z,20.13
2019-01-08T05:42:58.289Z,18.43
2019-01-08T05:45:38.402Z,18.30
2019-01-08T05:48:18.394Z,18.20
2019-01-08T05:50:58.402Z,18.00
2019-01-08T05:53:38.528Z,16.60
2019-01-08T05:56:19.865Z,17.47
2019-01-08T05:59:00.640Z,16.83
2019-01-08T06:01:40.798Z,17.13
2019-01-08T06:04:20.777Z,18.47
2019-01-08T06:07:01.334Z,21.90
2019-01-08T06:09:42.014Z,16.50
2019-01-08T06:12:22.887Z,19.27
2019-01-08T06:15:03.123Z,17.13
2019-01-08T06:17:43.015Z,17.27
2019-01-08T06:20:24.161Z,19.53
2019-01-08T06:23:05.199Z,20.27
2019-01-08T06:25:45.643Z,15.00
2019-01-08T06:28:25.726Z,17.03
2019-01-08T06:31:05.950Z,19.93
2019-01-08T06:33:46.053Z,16.93
2019-01-08T06:36:26.305Z,19.33
2019-01-08T06:39:06.269Z,20.37
2019-01-08T06:41:46.486Z,19.53
2019-01-08T06:44:26.633Z,19.37
2019-01-08T06:47:06.581Z,20.57
2019-01-08T06:49:46.846Z,21.37
2019-01-08T06:52:27.541Z,18.80
2019-01-08T06:55:07.665Z,18.97
2019-01-08T06:57:47.739Z,18.40
2019-01-08T07:00:33.244Z,17.33
2019-01-08T07:03:09.894Z,16.97
2019-01-08T07:05:50.430Z,17.70
2019-01-08T07:08:30.650Z,15.00
2019-01-08T07:11:10.685Z,17.93
2019-01-08T07:13:51.423Z,17.77
2019-01-08T07:16:32.065Z,17.03
2019-01-08T07:19:12.770Z,17.23
2019-01-08T07:21:52.810Z,20.80
2019-01-08T07:24:33.049Z,17.57
2019-01-08T07:27:16.589Z,15.50
2019-01-08T07:29:55.310Z,15.20
2019-01-08T07:35:38.645Z,14.23
2019-01-08T07:38:19.010Z,16.23
2019-01-08T07:40:59.046Z,18.33
2019-01-08T07:46:37.898Z,14.03
2019-01-08T07:49:18.395Z,14.80
2019-01-08T07:51:58.991Z,14.10
2019-01-08T07:54:38.965Z,13.93
2019-01-08T07:57:19.265Z,12.27
2019-01-08T07:59:59.254Z,14.63
2019-01-08T08:02:42.296Z,15.03
2019-01-08T08:05:22.291Z,13.93
2019-01-08T08:08:02.270Z,13.10
2019-01-08T08:10:42.110Z,13.00
2019-01-08T08:13:22.074Z,13.10
2019-01-08T08:16:02.448Z,12.60
2019-01-08T08:18:43.083Z,12.50
2019-01-08T08:21:23.137Z,13.83
2019-01-08T08:24:03.334Z,14.13
2019-01-08T08:26:43.465Z,14.53
2019-01-08T08:29:23.627Z,12.60
2019-01-08T08:32:03.636Z,11.83
2019-01-08T08:34:43.770Z,12.53
2019-01-08T08:37:23.662Z,12.73
2019-01-08T08:40:03.665Z,11.87
2019-01-08T08:42:43.713Z,13.23
2019-01-08T08:45:24.021Z,13.27
2019-01-08T08:48:03.946Z,10.43
2019-01-08T08:50:44.032Z,11.77
2019-01-08T08:53:28.248Z,10.37
2019-01-08T08:56:08.526Z,13.37
2019-01-08T08:58:48.713Z,12.43
2019-01-08T09:01:28.743Z,12.13
2019-01-08T09:04:10.082Z,10.47
2019-01-08T09:06:49.905Z,9.63
2019-01-08T09:09:30.183Z,9.77
2019-01-08T09:12:10.187Z,11.47
2019-01-08T09:14:50.318Z,10.23
2019-01-08T09:17:30.294Z,9.90
2019-01-08T09:20:10.719Z,9.47
2019-01-08T09:22:51.700Z,8.50
2019-01-08T09:25:31.893Z,10.10
2019-01-08T09:28:11.784Z,7.93
2019-01-08T09:30:51.959Z,8.13
2019-01-08T09:33:31.921Z,8.33
2019-01-08T09:36:12.142Z,8.87
2019-01-08T09:38:52.027Z,10.20
2019-01-08T09:41:31.898Z,9.80
2019-01-08T09:44:11.970Z,7.80
2019-01-08T09:46:52.119Z,9.13
2019-01-08T09:49:19.929Z,9.10
2019-01-08T09:52:00.467Z,7.70
2019-01-08T09:54:40.490Z,10.77
2019-01-08T09:57:20.642Z,7.17
2019-01-08T10:00:00.834Z,9.43
2019-01-08T10:05:37.238Z,7.03
2019-01-08T10:08:17.145Z,10.33
2019-01-08T10:10:57.084Z,8.23
2019-01-08T10:13:37.009Z,9.70
2019-01-08T10:16:17.194Z,9.97
2019-01-08T10:18:57.301Z,9.90
2019-01-08T10:21:37.470Z,7.80
2019-01-08T10:24:17.507Z,6.13
2019-01-08T10:26:57.611Z,10.73
2019-01-08T10:29:37.766Z,10.20
2019-01-08T10:32:17.802Z,8.33
2019-01-08T10:34:59.533Z,11.20
2019-01-08T10:37:39.886Z,8.40
2019-01-08T10:40:22.880Z,5.63
2019-01-08T10:48:47.335Z,6.73
2019-01-08T10:51:27.811Z,9.33
2019-01-08T10:56:47.747Z,6.83
2019-01-08T10:59:27.758Z,6.40
2019-01-08T11:02:07.737Z,8.93
2019-01-08T11:04:47.670Z,11.50
2019-01-08T11:07:27.781Z,14.87
2019-01-08T11:10:08.083Z,7.33
2019-01-08T11:12:48.986Z,8.57
2019-01-08T11:15:29.250Z,9.63
2019-01-08T11:18:09.933Z,7.47
2019-01-08T11:20:50.291Z,6.87
2019-01-08T11:23:30.050Z,6.63
2019-01-08T11:26:10.165Z,9.37
2019-01-08T11:28:50.182Z,9.73
2019-01-08T11:31:30.116Z,7.73
2019-01-08T11:34:13.542Z,8.70
2019-01-08T11:36:53.709Z,9.43
2019-01-08T11:39:33.629Z,8.70
2019-01-08T11:42:13.737Z,5.33
2019-01-08T11:44:53.902Z,8.87
2019-01-08T11:47:33.917Z,10.10
2019-01-08T11:50:14.019Z,7.47
2019-01-08T11:52:54.114Z,5.97
2019-01-08T11:55:34.343Z,7.63
2019-01-08T11:58:14.437Z,11.00
2019-01-08T12:00:54.510Z,6.10
2019-01-08T12:03:34.271Z,8.30
2019-01-08T12:06:14.357Z,11.33
2019-01-08T12:08:54.574Z,11.43
2019-01-08T12:11:34.658Z,5.93
2019-01-08T12:14:14.682Z,5.30
2019-01-08T12:16:54.769Z,7.33
2019-01-08T12:19:34.846Z,5.70
2019-01-08T12:22:14.886Z,10.47
2019-01-08T12:27:59.310Z,5.77
2019-01-08T12:33:23.241Z,6.57
2019-01-08T12:36:03.379Z,8.57
2019-01-08T12:38:43.349Z,9.67
2019-01-08T12:41:23.390Z,7.47
2019-01-08T12:44:03.214Z,8.10
2019-01-08T12:46:44.286Z,8.73
2019-01-08T12:49:24.401Z,11.53
2019-01-08T12:52:04.367Z,8.10
2019-01-08T12:54:44.418Z,9.23
2019-01-08T12:57:24.548Z,13.00
2019-01-08T13:00:04.511Z,8.57
2019-01-08T13:02:44.616Z,8.27
2019-01-08T13:05:24.737Z,7.73
2019-01-08T13:08:04.664Z,6.63
2019-01-08T13:10:45.937Z,6.47
2019-01-08T13:13:26.757Z,8.20
2019-01-08T13:15:54.581Z,10.07
2019-01-08T13:18:34.783Z,9.90
2019-01-08T13:21:14.743Z,10.53
2019-01-08T13:23:55.622Z,5.43
2019-01-08T13:26:36.103Z,5.93
2019-01-08T13:29:15.850Z,13.00
2019-01-08T13:31:59.696Z,7.83
2019-01-08T13:34:40.281Z,7.73
2019-01-08T13:37:20.508Z,5.87
2019-01-08T13:40:00.510Z,12.83
2019-01-08T13:42:40.656Z,8.97
2019-01-08T13:45:20.703Z,8.27
2019-01-08T13:48:00.609Z,7.60
2019-01-08T13:50:42.704Z,6.53
2019-01-08T13:53:23.147Z,5.63
2019-01-08T13:56:03.797Z,7.87
2019-01-08T13:58:44.067Z,8.20
2019-01-08T14:01:24.250Z,9.63
2019-01-08T14:04:04.279Z,7.00
2019-01-08T14:06:44.426Z,6.00
2019-01-08T14:09:24.474Z,4.53
2019-01-08T14:12:04.498Z,7.50
2019-01-08T14:14:44.516Z,4.77
2019-01-08T14:17:24.737Z,4.77
2019-01-08T14:20:04.800Z,6.23
2019-01-08T14:22:44.984Z,8.10
2019-01-08T14:25:25.069Z,5.20
2019-01-08T14:28:05.269Z,4.63
2019-01-08T14:30:45.876Z,8.30
2019-01-08T14:33:25.938Z,6.43
2019-01-08T14:36:06.721Z,4.63
2019-01-08T14:38:48.120Z,5.47
2019-01-08T14:41:28.685Z,5.07
2019-01-08T14:44:08.906Z,7.07
2019-01-08T14:46:48.875Z,8.43
2019-01-08T14:49:29.177Z,6.77
2019-01-08T14:52:09.381Z,15.73
2019-01-08T14:54:49.557Z,8.20
2019-01-08T14:57:29.449Z,7.60
2019-01-08T15:00:09.549Z,5.57
2019-01-08T15:02:50.018Z,8.97
2019-01-08T15:08:34.040Z,9.83
2019-01-08T15:11:14.054Z,6.37
2019-01-08T15:13:53.923Z,6.57
2019-01-08T15:16:34.153Z,8.83
2019-01-08T15:19:14.225Z,9.83
2019-01-08T15:21:54.326Z,8.97
2019-01-08T15:24:34.487Z,7.07
2019-01-08T15:27:14.566Z,6.83
2019-01-08T15:29:54.733Z,8.47
2019-01-08T15:32:34.738Z,8.60
2019-01-08T15:35:14.893Z,7.03
2019-01-08T15:37:55.068Z,7.27
2019-01-08T15:40:35.049Z,6.57
2019-01-08T15:43:15.035Z,10.67
2019-01-08T15:45:54.796Z,10.07
2019-01-08T15:48:35.078Z,10.27
2019-01-08T15:51:15.145Z,6.63
2019-01-08T15:53:58.030Z,7.53
2019-01-08T15:56:38.278Z,5.57
2019-01-08T15:59:18.367Z,8.57
2019-01-08T16:01:58.541Z,8.60
2019-01-08T16:04:38.420Z,7.70
2019-01-08T16:07:18.410Z,7.97
2019-01-08T16:09:58.736Z,5.97
2019-01-08T16:12:39.333Z,8.50
2019-01-08T16:15:19.454Z,7.47
2019-01-08T16:17:59.515Z,6.60
2019-01-08T16:20:39.494Z,5.13
2019-01-08T16:23:19.429Z,5.13
2019-01-08T16:25:59.471Z,5.67
2019-01-08T16:28:39.517Z,4.27
2019-01-08T16:31:19.788Z,6.43
2019-01-08T16:33:47.544Z,4.63
2019-01-08T16:36:27.815Z,7.07
2019-01-08T16:39:08.078Z,5.57
2019-01-08T16:44:51.229Z,6.03
2019-01-08T16:47:31.359Z,6.50
2019-01-08T16:50:11.265Z,4.80
2019-01-08T16:52:51.354Z,7.33
2019-01-08T16:55:31.557Z,7.90
2019-01-08T16:58:11.892Z,5.63
2019-01-08T17:00:51.869Z,10.83
2019-01-08T17:03:31.907Z,8.90
2019-01-08T17:09:08.341Z,5.90
2019-01-08T17:11:48.425Z,5.27
2019-01-08T17:14:29.898Z,6.23
2019-01-08T17:17:09.681Z,5.03
2019-01-08T17:19:53.356Z,5.97
2019-01-08T17:22:33.758Z,5.27
2019-01-08T17:25:13.898Z,4.13
2019-01-08T17:27:53.871Z,3.00
2019-01-08T17:30:33.970Z,3.40
2019-01-08T17:33:13.933Z,2.93
2019-01-08T17:35:53.962Z,4.03
2019-01-08T17:38:34.349Z,3.90
2019-01-08T17:41:14.487Z,6.43
2019-01-08T17:43:54.659Z,7.33
2019-01-08T17:46:34.756Z,5.97
2019-01-08T17:49:14.957Z,7.13
2019-01-08T17:51:54.750Z,4.03
2019-01-08T17:54:34.801Z,4.20
2019-01-08T17:57:15.899Z,4.37
2019-01-08T17:59:56.634Z,7.33
2019-01-08T18:02:36.864Z,4.77
2019-01-08T18:05:17.010Z,5.97
2019-01-08T18:07:57.176Z,6.80
2019-01-08T18:10:37.007Z,4.53
2019-01-08T18:16:13.406Z,4.83
2019-01-08T18:18:53.547Z,5.70
2019-01-08T18:21:34.007Z,7.97
2019-01-08T18:24:14.911Z,8.10
2019-01-08T18:26:55.015Z,7.57
2019-01-08T18:29:35.386Z,8.67
2019-01-08T18:32:03.259Z,6.73
2019-01-08T18:34:50.436Z,6.07
2019-01-08T18:37:30.302Z,7.70
2019-01-08T18:40:10.509Z,6.73
2019-01-08T18:45:47.054Z,5.43
2019-01-08T18:48:27.324Z,6.50
2019-01-08T18:51:08.158Z,5.90
2019-01-08T18:53:35.978Z,4.97
2019-01-08T18:56:03.723Z,6.93
2019-01-08T18:58:44.581Z,6.53
2019-01-08T19:01:29.266Z,4.03
2019-01-08T19:04:09.093Z,12.03
2019-01-08T19:06:49.290Z,7.57
2019-01-08T19:09:29.455Z,4.77
2019-01-08T19:12:09.689Z,4.23
2019-01-08T19:14:49.756Z,5.73
2019-01-08T19:23:36.351Z,7.07
2019-01-08T19:35:33.465Z,5.43
2019-01-08T19:38:13.472Z,3.77
2019-01-08T19:40:53.576Z,10.07
2019-01-08T19:43:33.638Z,6.93
2019-01-08T19:46:13.659Z,4.93
2019-01-08T19:48:53.587Z,4.30
2019-01-08T19:51:33.895Z,6.27
2019-01-08T19:57:10.028Z,5.83
2019-01-08T19:59:50.961Z,8.93
2019-01-08T20:02:31.525Z,10.03
2019-01-08T20:05:11.711Z,5.97
2019-01-08T20:07:52.430Z,6.17
2019-01-08T20:13:16.119Z,8.73
2019-01-08T20:15:56.791Z,6.83
2019-01-08T20:18:44.995Z,6.50
2019-01-08T20:21:18.975Z,6.87
2019-01-08T20:24:06.315Z,6.20
2019-01-08T20:26:41.332Z,10.30
2019-01-08T20:35:20.763Z,6.77
2019-01-08T20:38:00.638Z,5.80
2019-01-08T20:40:40.833Z,3.73
2019-01-08T20:43:21.049Z,5.07
2019-01-08T20:46:01.901Z,3.93
2019-01-08T20:51:27.196Z,4.13
2019-01-08T20:54:07.554Z,5.30
2019-01-08T20:59:43.937Z,7.90
2019-01-08T21:02:24.003Z,6.40
2019-01-08T21:05:04.065Z,7.33
2019-01-08T21:07:31.930Z,7.87
2019-01-08T21:10:12.041Z,6.57
2019-01-08T21:12:52.305Z,6.10
2019-01-08T21:15:32.750Z,6.53
2019-01-08T21:18:12.562Z,7.80
2019-01-08T21:20:52.713Z,7.17
2019-01-08T21:23:32.850Z,8.33
2019-01-08T21:26:12.680Z,4.33
2019-01-08T21:28:52.874Z,9.47
2019-01-08T21:31:33.226Z,5.83
2019-01-08T21:36:58.846Z,5.53
2019-01-08T21:39:58.847Z,7.70
2019-01-08T21:42:39.298Z,7.63
2019-01-08T21:45:20.289Z,10.03
2019-01-08T21:48:00.261Z,5.23
2019-01-08T21:50:40.736Z,6.83
2019-01-08T21:53:21.415Z,6.00
2019-01-08T21:56:01.552Z,6.13
2019-01-08T21:58:41.830Z,7.37
2019-01-08T22:01:21.629Z,5.23
2019-01-08T22:04:01.901Z,6.70
2019-01-08T22:09:45.276Z,8.53
2019-01-08T22:12:28.462Z,7.27
2019-01-08T22:15:08.381Z,4.97
2019-01-08T22:17:48.502Z,7.87
2019-01-08T22:20:28.713Z,5.70
2019-01-08T22:23:08.670Z,10.83
2019-01-08T22:25:48.665Z,11.27
2019-01-08T22:28:28.898Z,5.40
2019-01-08T22:31:09.013Z,5.77
2019-01-08T22:33:48.797Z,8.17
2019-01-08T22:36:28.926Z,6.90
2019-01-08T22:39:09.162Z,8.77
2019-01-08T22:41:49.462Z,7.03
2019-01-08T22:44:29.673Z,5.73
2019-01-08T22:50:13.182Z,7.30
2019-01-08T22:52:53.505Z,10.03
2019-01-08T23:01:47.250Z,3.80
2019-01-08T23:04:27.154Z,6.70
2019-01-08T23:07:07.414Z,9.57
2019-01-08T23:09:35.076Z,8.83
2019-01-08T23:12:15.782Z,4.83
2019-01-08T23:14:56.473Z,5.07
2019-01-08T23:17:36.651Z,3.80
2019-01-08T23:20:16.706Z,7.27
2019-01-08T23:22:56.706Z,3.73
2019-01-08T23:25:36.811Z,6.83
2019-01-08T23:28:16.693Z,8.37
2019-01-08T23:30:57.153Z,3.63
2019-01-08T23:33:37.126Z,6.77
2019-01-08T23:36:17.086Z,6.53
2019-01-08T23:38:57.193Z,7.07
2019-01-08T23:41:37.168Z,4.70
2019-01-08T23:44:17.255Z,8.60
2019-01-08T23:46:57.562Z,7.93
2019-01-08T23:49:37.725Z,5.67
2019-01-08T23:52:17.767Z,5.37
2019-01-08T23:54:57.837Z,6.17
2019-01-08T23:57:37.910Z,7.50
