createdAt,value
2022-12-13T00:01:28.296Z,0.20
2022-12-13T00:03:57.373Z,0.20
2022-12-13T00:06:26.024Z,0.20
2022-12-13T00:08:54.903Z,0.20
2022-12-13T00:11:23.400Z,0.20
2022-12-13T00:13:51.890Z,0.20
2022-12-13T00:16:22.605Z,0.20
2022-12-13T00:18:54.076Z,0.20
2022-12-13T00:21:23.344Z,0.20
2022-12-13T00:23:51.876Z,0.20
2022-12-13T00:26:21.703Z,0.20
2022-12-13T00:28:51.388Z,0.20
2022-12-13T00:31:53.359Z,0.20
2022-12-13T00:34:10.427Z,0.20
2022-12-13T00:36:38.971Z,0.20
2022-12-13T00:39:07.489Z,0.30
2022-12-13T00:41:37.305Z,0.20
2022-12-13T00:44:06.484Z,0.20
2022-12-13T00:46:35.075Z,0.20
2022-12-13T00:49:03.716Z,0.20
2022-12-13T00:51:34.688Z,0.20
2022-12-13T00:54:03.485Z,0.20
2022-12-13T00:56:33.102Z,0.20
2022-12-13T00:59:01.825Z,0.20
2022-12-13T01:01:31.252Z,0.20
2022-12-13T01:04:00.801Z,0.20
2022-12-13T01:06:30.577Z,0.20
2022-12-13T01:09:00.438Z,0.20
2022-12-13T01:11:28.874Z,0.20
2022-12-13T01:13:57.370Z,0.20
2022-12-13T01:16:26.062Z,0.20
2022-12-13T01:18:54.845Z,0.20
2022-12-13T01:21:23.266Z,0.20
2022-12-13T01:23:51.789Z,0.20
2022-12-13T01:26:22.649Z,0.20
2022-12-13T01:28:52.037Z,0.20
2022-12-13T01:31:21.664Z,0.20
2022-12-13T01:33:50.735Z,0.20
2022-12-13T01:36:27.332Z,0.20
2022-12-13T01:38:58.115Z,0.20
2022-12-13T01:41:29.967Z,0.20
2022-12-13T01:44:01.283Z,0.20
2022-12-13T01:46:29.989Z,0.20
2022-12-13T01:49:01.608Z,0.20
2022-12-13T01:51:32.816Z,0.20
2022-12-13T01:54:03.354Z,0.20
2022-12-13T01:56:36.394Z,0.20
2022-12-13T01:59:05.995Z,0.20
2022-12-13T02:01:34.721Z,0.20
2022-12-13T02:04:03.400Z,0.20
2022-12-13T02:06:34.588Z,0.20
2022-12-13T02:09:03.264Z,0.20
2022-12-13T02:11:31.731Z,0.20
2022-12-13T02:14:01.802Z,0.20
2022-12-13T02:16:35.787Z,0.20
2022-12-13T02:19:17.059Z,0.20
2022-12-13T02:21:50.927Z,0.20
2022-12-13T02:24:43.290Z,0.20
2022-12-13T02:27:30.702Z,0.20
2022-12-13T02:30:17.829Z,0.20
2022-12-13T02:32:53.309Z,0.20
2022-12-13T02:35:24.871Z,0.20
2022-12-13T02:37:58.718Z,0.20
2022-12-13T02:40:29.529Z,0.20
2022-12-13T02:43:02.159Z,0.20
2022-12-13T02:45:32.238Z,0.20
2022-12-13T02:48:03.779Z,0.20
2022-12-13T02:50:33.257Z,0.20
2022-12-13T02:53:02.527Z,0.20
2022-12-13T02:55:32.540Z,0.20
2022-12-13T02:58:01.011Z,0.20
2022-12-13T03:00:36.522Z,0.20
2022-12-13T03:03:13.642Z,0.27
2022-12-13T03:06:03.979Z,0.20
2022-12-13T03:08:38.506Z,0.20
2022-12-13T03:11:08.466Z,0.20
2022-12-13T03:13:45.519Z,0.20
2022-12-13T03:16:23.008Z,0.23
2022-12-13T03:18:54.312Z,0.30
2022-12-13T03:21:22.871Z,0.20
2022-12-13T03:23:51.289Z,0.20
2022-12-13T03:26:21.796Z,0.20
2022-12-13T03:28:50.266Z,0.20
2022-12-13T03:31:18.873Z,0.20
2022-12-13T03:33:47.739Z,0.20
2022-12-13T03:36:19.030Z,0.20
2022-12-13T03:38:47.769Z,0.20
2022-12-13T03:41:17.384Z,0.20
2022-12-13T03:43:46.098Z,0.20
2022-12-13T03:46:14.689Z,0.30
2022-12-13T03:48:43.154Z,0.20
2022-12-13T03:51:11.696Z,0.20
2022-12-13T03:53:41.549Z,0.30
2022-12-13T03:56:10.212Z,0.20
2022-12-13T03:58:38.718Z,0.20
2022-12-13T04:01:10.691Z,0.27
2022-12-13T04:03:40.363Z,0.20
2022-12-13T04:06:09.193Z,0.20
2022-12-13T04:08:38.405Z,0.20
2022-12-13T04:11:22.306Z,0.20
2022-12-13T04:13:50.756Z,0.23
2022-12-13T04:16:19.334Z,0.20
2022-12-13T04:18:47.840Z,0.20
2022-12-13T04:21:16.372Z,0.20
2022-12-13T04:23:44.833Z,0.20
2022-12-13T04:26:15.050Z,0.20
2022-12-13T04:28:43.556Z,0.20
2022-12-13T04:31:12.069Z,0.27
2022-12-13T04:33:40.518Z,0.20
2022-12-13T04:36:09.592Z,0.20
2022-12-13T04:38:38.047Z,0.20
2022-12-13T04:41:07.242Z,0.20
2022-12-13T04:43:37.091Z,0.20
2022-12-13T04:46:05.588Z,0.20
2022-12-13T04:48:34.564Z,0.20
2022-12-13T04:51:03.387Z,0.20
2022-12-13T04:53:32.045Z,0.20
2022-12-13T04:56:00.767Z,0.20
2022-12-13T04:58:29.623Z,0.23
2022-12-13T05:00:59.512Z,0.23
2022-12-13T05:03:29.936Z,0.20
2022-12-13T05:05:58.458Z,0.20
2022-12-13T05:08:26.946Z,0.20
2022-12-13T05:10:56.435Z,0.20
2022-12-13T05:13:24.853Z,0.20
2022-12-13T05:15:56.735Z,0.30
2022-12-13T05:18:26.791Z,0.20
2022-12-13T05:20:55.544Z,0.20
2022-12-13T05:23:25.147Z,0.30
2022-12-13T05:25:53.783Z,0.20
2022-12-13T05:28:27.811Z,0.20
2022-12-13T05:30:57.817Z,0.20
2022-12-13T05:33:28.133Z,0.20
2022-12-13T05:36:00.689Z,0.20
2022-12-13T05:38:31.118Z,0.30
2022-12-13T05:40:59.675Z,0.20
2022-12-13T05:43:42.225Z,0.20
2022-12-13T05:46:12.446Z,0.20
2022-12-13T05:48:42.422Z,0.20
2022-12-13T05:51:12.051Z,0.20
2022-12-13T05:53:41.814Z,0.30
2022-12-13T05:56:12.129Z,0.20
2022-12-13T05:58:40.970Z,0.23
2022-12-13T06:01:10.163Z,0.20
2022-12-13T06:03:38.875Z,0.20
2022-12-13T06:06:09.968Z,0.20
2022-12-13T06:08:39.130Z,0.20
2022-12-13T06:11:10.371Z,0.20
2022-12-13T06:13:42.302Z,0.20
2022-12-13T06:16:22.446Z,0.20
2022-12-13T06:19:00.970Z,0.20
2022-12-13T06:21:41.091Z,0.20
2022-12-13T06:24:12.148Z,0.20
2022-12-13T06:26:40.651Z,0.20
2022-12-13T06:29:09.086Z,0.20
2022-12-13T06:31:37.595Z,0.20
2022-12-13T06:34:14.868Z,0.30
2022-12-13T06:36:45.246Z,0.20
2022-12-13T06:39:13.845Z,0.20
2022-12-13T06:41:42.391Z,0.20
2022-12-13T06:44:11.392Z,0.30
2022-12-13T06:46:40.768Z,0.20
2022-12-13T06:49:09.706Z,0.20
2022-12-13T06:51:38.194Z,0.20
2022-12-13T06:54:08.236Z,0.20
2022-12-13T06:56:36.787Z,0.30
2022-12-13T06:59:05.251Z,0.20
2022-12-13T07:01:37.552Z,0.20
2022-12-13T07:04:29.978Z,0.30
2022-12-13T07:06:55.117Z,0.30
2022-12-13T07:09:31.821Z,0.20
2022-12-13T07:12:00.425Z,0.20
2022-12-13T07:14:28.882Z,0.20
2022-12-13T07:17:03.402Z,0.20
2022-12-13T07:19:35.331Z,0.30
2022-12-13T07:22:05.863Z,0.30
2022-12-13T07:24:36.216Z,0.20
2022-12-13T07:27:05.119Z,0.30
2022-12-13T07:29:33.616Z,0.20
2022-12-13T07:32:02.326Z,0.20
2022-12-13T07:34:31.040Z,0.20
2022-12-13T07:36:59.622Z,0.30
2022-12-13T07:39:28.511Z,0.20
2022-12-13T07:41:58.496Z,0.30
2022-12-13T07:44:27.206Z,0.20
2022-12-13T07:46:56.023Z,0.20
2022-12-13T07:49:24.627Z,0.20
2022-12-13T07:51:53.189Z,0.20
2022-12-13T07:54:21.627Z,0.30
2022-12-13T07:56:50.121Z,0.20
2022-12-13T07:59:28.365Z,0.30
2022-12-13T08:01:57.784Z,0.20
2022-12-13T08:04:38.300Z,0.30
2022-12-13T08:07:09.075Z,0.30
2022-12-13T08:09:37.840Z,0.30
2022-12-13T08:12:06.499Z,0.30
2022-12-13T08:14:36.293Z,0.30
2022-12-13T08:17:04.770Z,0.23
2022-12-13T08:19:33.504Z,0.23
2022-12-13T08:22:02.425Z,0.20
2022-12-13T08:24:31.901Z,0.20
2022-12-13T08:27:02.060Z,0.20
2022-12-13T08:29:34.514Z,0.20
2022-12-13T08:32:06.104Z,0.20
2022-12-13T08:34:34.585Z,0.20
2022-12-13T08:37:04.157Z,0.20
2022-12-13T08:39:35.269Z,0.20
2022-12-13T08:42:16.304Z,0.20
2022-12-13T08:44:46.245Z,0.20
2022-12-13T08:47:23.629Z,0.20
2022-12-13T08:49:53.738Z,0.20
2022-12-13T08:52:22.887Z,0.10
2022-12-13T08:54:51.507Z,0.10
2022-12-13T08:57:19.983Z,0.10
2022-12-13T08:59:48.444Z,0.20
2022-12-13T09:02:18.466Z,0.10
2022-12-13T09:04:46.941Z,0.10
2022-12-13T09:07:15.762Z,0.10
2022-12-13T09:09:44.178Z,0.00
2022-12-13T09:12:29.788Z,0.00
2022-12-13T09:15:01.198Z,0.10
2022-12-13T09:17:37.165Z,0.00
2022-12-13T09:20:09.987Z,0.00
2022-12-13T09:23:01.936Z,0.00
2022-12-13T09:25:37.261Z,0.00
2022-12-13T09:28:06.987Z,0.00
2022-12-13T09:30:35.464Z,0.00
2022-12-13T09:33:27.934Z,0.00
2022-12-13T09:35:54.223Z,0.10
2022-12-13T09:38:22.730Z,0.00
2022-12-13T09:40:59.224Z,0.00
2022-12-13T09:43:32.475Z,0.00
2022-12-13T09:46:02.681Z,0.00
2022-12-13T09:48:34.813Z,0.03
2022-12-13T09:51:18.296Z,0.00
2022-12-13T09:53:53.369Z,0.00
2022-12-13T09:56:22.534Z,0.00
2022-12-13T09:58:51.856Z,0.00
2022-12-13T10:01:22.579Z,0.10
2022-12-13T10:03:54.974Z,0.10
2022-12-13T10:06:24.268Z,0.00
2022-12-13T10:08:58.345Z,0.10
2022-12-13T10:11:31.696Z,0.10
2022-12-13T10:14:04.219Z,0.10
2022-12-13T10:16:37.585Z,0.10
2022-12-13T10:19:28.844Z,0.10
2022-12-13T10:22:01.946Z,0.10
2022-12-13T10:24:36.863Z,0.10
2022-12-13T10:27:13.190Z,0.10
2022-12-13T10:29:56.570Z,0.10
2022-12-13T10:32:25.136Z,0.10
2022-12-13T10:34:55.726Z,0.10
2022-12-13T10:37:29.053Z,0.10
2022-12-13T10:39:57.494Z,0.10
2022-12-13T10:42:32.200Z,0.10
2022-12-13T10:45:11.739Z,0.10
2022-12-13T10:47:40.259Z,0.10
2022-12-13T10:50:22.105Z,0.10
2022-12-13T10:52:50.593Z,0.10
2022-12-13T10:55:28.696Z,0.10
2022-12-13T10:57:58.878Z,0.00
2022-12-13T11:00:41.705Z,0.10
2022-12-13T11:03:12.116Z,0.10
2022-12-13T11:05:42.166Z,0.10
2022-12-13T11:08:14.530Z,0.10
2022-12-13T11:10:43.122Z,0.10
2022-12-13T11:13:24.587Z,0.10
2022-12-13T11:15:57.615Z,0.10
2022-12-13T11:18:27.515Z,0.10
2022-12-13T11:20:59.181Z,0.10
2022-12-13T11:23:30.082Z,0.10
2022-12-13T11:25:59.718Z,0.10
2022-12-13T11:28:55.155Z,0.10
2022-12-13T11:31:26.596Z,0.10
2022-12-13T11:34:01.815Z,0.10
2022-12-13T11:36:36.830Z,0.00
2022-12-13T11:39:11.502Z,0.00
2022-12-13T11:41:41.194Z,0.00
2022-12-13T11:44:13.568Z,0.10
2022-12-13T11:46:43.781Z,0.10
2022-12-13T11:49:16.695Z,0.10
2022-12-13T11:51:49.577Z,0.10
2022-12-13T11:54:23.634Z,0.10
2022-12-13T11:57:00.430Z,0.00
2022-12-13T11:59:39.563Z,0.10
2022-12-13T12:02:16.891Z,0.00
2022-12-13T12:04:47.826Z,0.10
2022-12-13T12:07:32.259Z,0.10
2022-12-13T12:10:07.542Z,0.10
2022-12-13T12:12:36.952Z,0.10
2022-12-13T12:15:16.230Z,0.10
2022-12-13T12:17:45.615Z,0.10
2022-12-13T12:20:23.298Z,0.10
2022-12-13T12:22:59.059Z,0.10
2022-12-13T12:25:31.447Z,0.00
2022-12-13T12:28:03.861Z,0.10
2022-12-13T12:30:38.856Z,0.10
2022-12-13T12:33:11.895Z,0.10
2022-12-13T12:35:58.490Z,0.10
2022-12-13T12:38:53.726Z,0.03
2022-12-13T12:41:30.340Z,0.10
2022-12-13T12:44:05.961Z,0.10
2022-12-13T12:47:08.836Z,0.10
2022-12-13T12:49:40.335Z,0.10
2022-12-13T12:52:11.911Z,0.00
2022-12-13T12:54:44.478Z,0.10
2022-12-13T12:57:17.483Z,0.00
2022-12-13T12:59:50.557Z,0.10
2022-12-13T13:02:23.037Z,0.10
2022-12-13T13:04:55.940Z,0.00
2022-12-13T13:07:28.255Z,0.10
2022-12-13T13:09:57.379Z,0.00
2022-12-13T13:12:28.787Z,0.10
2022-12-13T13:14:58.329Z,0.10
2022-12-13T13:17:44.734Z,0.10
2022-12-13T13:20:17.606Z,0.10
2022-12-13T13:22:58.408Z,0.10
2022-12-13T13:25:48.804Z,0.10
2022-12-13T13:28:25.187Z,0.10
2022-12-13T13:31:04.602Z,0.10
2022-12-13T13:33:44.063Z,0.10
2022-12-13T13:36:32.617Z,0.10
2022-12-13T13:39:01.594Z,0.10
2022-12-13T13:41:57.285Z,0.10
2022-12-13T13:44:52.643Z,0.10
2022-12-13T13:47:33.764Z,0.10
2022-12-13T13:50:04.383Z,0.10
2022-12-13T13:52:37.821Z,0.10
2022-12-13T13:55:27.194Z,0.10
2022-12-13T13:58:11.709Z,0.03
2022-12-13T14:01:01.734Z,0.10
2022-12-13T14:04:01.238Z,0.10
2022-12-13T14:07:00.636Z,0.10
2022-12-13T14:09:48.277Z,0.10
2022-12-13T14:12:35.724Z,0.10
2022-12-13T14:15:21.862Z,0.10
2022-12-13T14:18:06.414Z,0.10
2022-12-13T14:20:52.610Z,0.10
2022-12-13T14:23:29.236Z,0.10
2022-12-13T14:26:04.434Z,0.10
2022-12-13T14:28:37.318Z,0.10
2022-12-13T14:31:06.261Z,0.10
2022-12-13T14:33:35.777Z,0.10
2022-12-13T14:36:04.489Z,0.10
2022-12-13T14:38:35.350Z,0.10
2022-12-13T14:41:06.474Z,0.10
2022-12-13T14:43:52.386Z,0.10
2022-12-13T14:46:21.380Z,0.10
2022-12-13T14:48:50.835Z,0.10
2022-12-13T14:51:33.809Z,0.10
2022-12-13T14:54:05.108Z,0.10
2022-12-13T14:56:33.906Z,0.10
2022-12-13T14:59:05.033Z,0.10
2022-12-13T15:01:34.943Z,0.10
2022-12-13T15:04:19.692Z,0.10
2022-12-13T15:06:49.506Z,0.10
2022-12-13T15:09:19.974Z,0.10
2022-12-13T15:11:48.490Z,0.10
2022-12-13T15:14:18.484Z,0.10
2022-12-13T15:16:50.231Z,0.10
2022-12-13T15:19:29.530Z,0.10
2022-12-13T15:22:02.586Z,0.20
2022-12-13T15:24:34.124Z,0.10
2022-12-13T15:27:02.847Z,0.10
2022-12-13T15:29:32.077Z,0.13
2022-12-13T15:32:01.207Z,0.20
2022-12-13T15:34:35.864Z,0.10
2022-12-13T15:37:06.487Z,0.10
2022-12-13T15:39:40.879Z,0.10
2022-12-13T15:42:19.604Z,0.10
2022-12-13T15:44:50.086Z,0.10
2022-12-13T15:47:28.816Z,0.10
2022-12-13T15:49:58.541Z,0.10
2022-12-13T15:52:31.905Z,0.13
2022-12-13T15:55:03.019Z,0.10
2022-12-13T15:57:32.666Z,0.10
2022-12-13T16:00:09.034Z,0.10
2022-12-13T16:02:37.651Z,0.10
2022-12-13T16:05:09.845Z,0.10
2022-12-13T16:07:39.976Z,0.10
2022-12-13T16:10:11.387Z,0.10
2022-12-13T16:12:41.257Z,0.20
2022-12-13T16:15:20.322Z,0.10
2022-12-13T16:18:07.321Z,0.10
2022-12-13T16:20:41.113Z,0.20
2022-12-13T16:23:09.838Z,0.10
2022-12-13T16:25:40.065Z,0.10
2022-12-13T16:28:08.502Z,0.10
2022-12-13T16:31:00.923Z,0.10
2022-12-13T16:33:29.369Z,0.10
2022-12-13T16:35:58.119Z,0.10
2022-12-13T16:38:27.450Z,0.10
2022-12-13T16:40:58.419Z,0.10
2022-12-13T16:43:33.539Z,0.10
2022-12-13T16:47:15.049Z,0.10
2022-12-13T16:48:52.387Z,0.10
2022-12-13T16:51:21.000Z,0.10
2022-12-13T16:53:50.068Z,0.10
2022-12-13T16:56:22.500Z,0.10
2022-12-13T16:58:51.680Z,0.20
2022-12-13T17:01:21.106Z,0.10
2022-12-13T17:03:51.373Z,0.20
2022-12-13T17:06:26.088Z,0.20
2022-12-13T17:08:58.375Z,0.10
2022-12-13T17:14:27.880Z,0.20
2022-12-13T17:16:56.995Z,0.20
2022-12-13T17:19:25.521Z,0.10
2022-12-13T17:21:54.263Z,0.10
2022-12-13T17:24:24.006Z,0.20
2022-12-13T17:26:56.885Z,0.10
2022-12-13T17:29:27.043Z,0.10
2022-12-13T17:34:56.369Z,0.10
2022-12-13T17:37:26.503Z,0.10
2022-12-13T17:39:55.012Z,0.10
2022-12-13T17:42:26.031Z,0.10
2022-12-13T17:44:55.683Z,0.17
2022-12-13T17:47:24.332Z,0.10
2022-12-13T17:49:52.824Z,0.20
2022-12-13T17:52:21.329Z,0.10
2022-12-13T17:54:49.956Z,0.20
2022-12-13T17:57:18.558Z,0.10
2022-12-13T17:59:48.447Z,0.13
2022-12-13T18:02:22.859Z,0.20
2022-12-13T18:04:51.715Z,0.20
2022-12-13T18:07:20.666Z,0.20
2022-12-13T18:09:49.203Z,0.20
2022-12-13T18:12:17.723Z,0.20
2022-12-13T18:14:46.197Z,0.13
2022-12-13T18:17:16.063Z,0.10
2022-12-13T18:19:44.566Z,0.20
2022-12-13T18:22:13.023Z,0.20
2022-12-13T18:24:41.486Z,0.20
2022-12-13T18:27:09.926Z,0.20
2022-12-13T18:29:41.859Z,0.20
2022-12-13T18:32:25.234Z,0.20
2022-12-13T18:34:54.510Z,0.20
2022-12-13T18:37:23.364Z,0.20
2022-12-13T18:39:54.553Z,0.20
2022-12-13T18:42:23.657Z,0.20
2022-12-13T18:44:54.832Z,0.20
2022-12-13T18:47:24.926Z,0.20
2022-12-13T18:49:54.898Z,0.20
2022-12-13T18:52:24.827Z,0.20
2022-12-13T18:54:54.430Z,0.20
2022-12-13T18:57:23.501Z,0.20
2022-12-13T18:59:54.173Z,0.20
2022-12-13T19:02:27.373Z,0.10
2022-12-13T19:04:59.562Z,0.20
2022-12-13T19:07:28.229Z,0.20
2022-12-13T19:09:56.686Z,0.20
2022-12-13T19:12:25.429Z,0.20
2022-12-13T19:14:54.787Z,0.20
2022-12-13T19:17:25.014Z,0.20
2022-12-13T19:19:53.501Z,0.20
2022-12-13T19:22:23.310Z,0.20
2022-12-13T19:24:51.762Z,0.20
2022-12-13T19:27:20.233Z,0.20
2022-12-13T19:29:48.961Z,0.20
2022-12-13T19:32:17.712Z,0.20
2022-12-13T19:34:50.848Z,0.20
2022-12-13T19:37:19.293Z,0.20
2022-12-13T19:39:47.803Z,0.20
2022-12-13T19:42:16.936Z,0.20
2022-12-13T19:44:45.521Z,0.20
2022-12-13T19:47:13.975Z,0.20
2022-12-13T19:49:42.422Z,0.20
2022-12-13T19:52:12.739Z,0.20
2022-12-13T19:54:41.169Z,0.20
2022-12-13T19:57:09.670Z,0.27
2022-12-13T19:59:38.059Z,0.20
2022-12-13T20:02:07.272Z,0.20
2022-12-13T20:04:35.840Z,0.20
2022-12-13T20:07:04.297Z,0.20
2022-12-13T20:09:34.640Z,0.20
2022-12-13T20:12:03.149Z,0.20
2022-12-13T20:14:31.622Z,0.20
2022-12-13T20:17:00.217Z,0.20
2022-12-13T20:19:32.877Z,0.20
2022-12-13T20:22:01.359Z,0.20
2022-12-13T20:24:29.817Z,0.20
2022-12-13T20:26:59.684Z,0.20
2022-12-13T20:29:28.129Z,0.20
2022-12-13T20:31:56.694Z,0.20
2022-12-13T20:34:25.268Z,0.20
2022-12-13T20:36:53.790Z,0.20
2022-12-13T20:39:22.551Z,0.20
2022-12-13T20:41:51.026Z,0.20
2022-12-13T20:44:20.958Z,0.20
2022-12-13T20:46:49.490Z,0.20
2022-12-13T20:49:17.963Z,0.20
2022-12-13T20:51:46.469Z,0.20
2022-12-13T20:54:14.985Z,0.20
2022-12-13T20:56:43.465Z,0.20
2022-12-13T20:59:13.752Z,0.20
2022-12-13T21:01:43.776Z,0.20
2022-12-13T21:04:17.837Z,0.20
2022-12-13T21:06:47.237Z,0.20
2022-12-13T21:09:17.456Z,0.10
2022-12-13T21:11:46.845Z,0.20
2022-12-13T21:14:21.352Z,0.20
2022-12-13T21:16:52.984Z,0.20
2022-12-13T21:19:24.788Z,0.20
2022-12-13T21:21:53.536Z,0.20
2022-12-13T21:24:22.661Z,0.20
2022-12-13T21:26:52.119Z,0.20
2022-12-13T21:29:20.649Z,0.20
2022-12-13T21:31:51.002Z,0.20
2022-12-13T21:34:21.611Z,0.20
2022-12-13T21:36:52.034Z,0.20
2022-12-13T21:39:22.620Z,0.10
2022-12-13T21:41:51.140Z,0.10
2022-12-13T21:44:20.077Z,0.20
2022-12-13T21:49:38.655Z,0.20
2022-12-13T21:52:07.458Z,0.20
2022-12-13T21:54:35.899Z,0.20
2022-12-13T21:57:21.715Z,0.20
2022-12-13T21:59:50.199Z,0.20
2022-12-13T22:02:19.896Z,0.20
2022-12-13T22:04:50.681Z,0.20
2022-12-13T22:07:20.006Z,0.20
2022-12-13T22:09:49.050Z,0.20
2022-12-13T22:12:22.643Z,0.20
2022-12-13T22:14:51.420Z,0.20
2022-12-13T22:17:24.935Z,0.20
2022-12-13T22:19:56.188Z,0.20
2022-12-13T22:22:25.555Z,0.10
2022-12-13T22:24:54.316Z,0.20
2022-12-13T22:27:25.462Z,0.20
2022-12-13T22:29:55.587Z,0.20
2022-12-13T22:32:24.240Z,0.20
2022-12-13T22:34:52.677Z,0.20
2022-12-13T22:37:22.585Z,0.20
2022-12-13T22:39:51.666Z,0.17
2022-12-13T22:42:20.175Z,0.10
2022-12-13T22:44:48.835Z,0.20
2022-12-13T22:47:17.616Z,0.20
2022-12-13T22:49:48.875Z,0.20
2022-12-13T22:52:17.986Z,0.20
2022-12-13T22:54:47.822Z,0.20
2022-12-13T22:57:16.365Z,0.20
2022-12-13T22:59:44.839Z,0.20
2022-12-13T23:02:13.452Z,0.20
2022-12-13T23:04:41.985Z,0.20
2022-12-13T23:07:11.079Z,0.20
2022-12-13T23:09:39.542Z,0.20
2022-12-13T23:12:27.190Z,0.20
2022-12-13T23:14:55.662Z,0.20
2022-12-13T23:17:24.175Z,0.20
2022-12-13T23:19:53.503Z,0.20
2022-12-13T23:22:23.216Z,0.20
2022-12-13T23:24:51.918Z,0.20
2022-12-13T23:27:22.464Z,0.20
2022-12-13T23:29:51.578Z,0.20
2022-12-13T23:32:20.535Z,0.20
2022-12-13T23:34:49.030Z,0.20
2022-12-13T23:37:17.540Z,0.20
2022-12-13T23:39:46.008Z,0.20
2022-12-13T23:42:14.497Z,0.20
2022-12-13T23:44:45.017Z,0.20
2022-12-13T23:47:13.501Z,0.20
2022-12-13T23:49:41.925Z,0.20
2022-12-13T23:52:10.386Z,0.10
2022-12-13T23:54:38.858Z,0.20
2022-12-13T23:57:07.320Z,0.10
2022-12-13T23:59:36.005Z,0.20
