createdAt,value
2022-09-15T00:02:20.936Z,18.45
2022-09-15T00:07:24.266Z,17.14
2022-09-15T00:12:28.325Z,16.38
2022-09-15T00:17:31.703Z,18.81
2022-09-15T00:22:34.528Z,19.73
2022-09-15T00:27:37.462Z,17.84
2022-09-15T00:32:40.281Z,16.75
2022-09-15T00:37:43.042Z,17.62
2022-09-15T00:42:45.868Z,20.01
2022-09-15T00:47:48.804Z,18.45
2022-09-15T00:52:58.813Z,17.01
2022-09-15T00:58:06.859Z,17.91
2022-09-15T01:03:10.195Z,20.04
2022-09-15T01:08:46.313Z,18.34
2022-09-15T01:13:49.113Z,16.93
2022-09-15T01:19:13.592Z,17.88
2022-09-15T01:24:34.295Z,20.09
2022-09-15T01:30:06.046Z,18.14
2022-09-15T01:35:37.475Z,16.62
2022-09-15T01:40:54.377Z,17.93
2022-09-15T01:45:59.311Z,19.93
2022-09-15T01:51:04.089Z,18.10
2022-09-15T01:56:10.345Z,16.80
2022-09-15T02:01:34.145Z,17.72
2022-09-15T02:06:53.775Z,19.90
2022-09-15T02:12:27.029Z,18.06
2022-09-15T02:17:32.788Z,16.75
2022-09-15T02:22:39.795Z,17.78
2022-09-15T02:27:54.101Z,19.73
2022-09-15T02:33:00.891Z,17.81
2022-09-15T02:38:07.536Z,16.53
2022-09-15T02:43:16.306Z,17.37
2022-09-15T02:48:19.284Z,19.91
2022-09-15T02:53:22.017Z,18.30
2022-09-15T02:58:24.961Z,16.61
2022-09-15T03:03:27.748Z,17.14
2022-09-15T03:08:31.242Z,19.29
2022-09-15T03:13:34.122Z,17.63
2022-09-15T03:18:38.138Z,16.20
2022-09-15T03:23:42.156Z,17.02
2022-09-15T03:28:45.259Z,19.56
2022-09-15T03:33:49.244Z,18.10
2022-09-15T03:38:52.717Z,16.48
2022-09-15T03:43:56.866Z,17.21
2022-09-15T03:48:59.625Z,19.89
2022-09-15T03:54:03.300Z,18.79
2022-09-15T03:59:06.815Z,17.08
2022-09-15T04:04:09.681Z,17.54
2022-09-15T04:09:12.499Z,19.74
2022-09-15T04:14:15.817Z,17.99
2022-09-15T04:19:18.646Z,16.35
2022-09-15T04:24:21.466Z,16.96
2022-09-15T04:29:24.944Z,19.20
2022-09-15T04:34:27.755Z,17.39
2022-09-15T04:39:30.651Z,16.02
2022-09-15T04:44:33.662Z,18.35
2022-09-15T04:49:36.477Z,18.84
2022-09-15T04:54:39.274Z,16.82
2022-09-15T04:59:42.072Z,17.10
2022-09-15T05:04:45.695Z,19.36
2022-09-15T05:36:47.934Z,18.83
2022-09-15T05:41:50.812Z,17.01
2022-09-15T05:46:53.763Z,17.49
2022-09-15T05:51:56.951Z,19.77
2022-09-15T05:57:07.893Z,18.40
2022-09-15T06:02:13.497Z,17.07
2022-09-15T06:07:19.998Z,18.86
2022-09-15T06:12:23.388Z,17.32
2022-09-15T06:17:26.235Z,18.14
2022-09-15T06:22:29.392Z,19.54
2022-09-15T06:27:32.915Z,17.84
2022-09-15T06:32:37.669Z,18.25
2022-09-15T06:37:41.766Z,18.74
2022-09-15T06:42:44.841Z,17.22
2022-09-15T06:48:02.074Z,18.91
2022-09-15T06:53:12.143Z,18.95
2022-09-15T06:58:15.725Z,17.47
2022-09-15T07:12:11.867Z,17.71
2022-09-15T07:17:17.164Z,19.22
2022-09-15T07:22:18.799Z,17.74
2022-09-15T07:27:36.909Z,18.73
2022-09-15T07:32:38.894Z,19.28
2022-09-15T07:37:40.396Z,18.05
2022-09-15T07:42:43.329Z,19.84
2022-09-15T07:47:45.114Z,19.34
2022-09-15T07:52:46.566Z,18.21
2022-09-15T07:58:00.369Z,17.90
2022-09-15T08:03:02.486Z,19.53
2022-09-15T08:08:05.538Z,18.50
2022-09-15T08:13:07.670Z,18.02
2022-09-15T08:18:09.152Z,20.48
2022-09-15T08:23:11.008Z,20.31
2022-09-15T08:28:12.547Z,19.50
2022-09-15T08:33:14.132Z,19.18
2022-09-15T08:38:15.534Z,18.95
2022-09-15T08:43:25.704Z,18.87
2022-09-15T08:48:36.863Z,18.98
2022-09-15T08:53:42.927Z,19.18
2022-09-15T08:58:45.458Z,19.15
2022-09-15T09:04:05.500Z,19.02
2022-09-15T09:09:25.413Z,19.20
2022-09-15T09:14:40.580Z,19.51
2022-09-15T09:19:52.510Z,19.57
2022-09-15T09:24:57.589Z,19.68
2022-09-15T09:30:15.936Z,19.75
2022-09-15T09:35:48.483Z,19.90
2022-09-15T09:40:50.702Z,19.82
2022-09-15T09:45:52.263Z,19.63
2022-09-15T09:50:54.725Z,19.11
2022-09-15T09:56:11.919Z,18.75
2022-09-15T10:01:19.630Z,18.62
2022-09-15T10:06:25.102Z,18.52
2022-09-15T10:11:50.130Z,18.42
2022-09-15T10:17:18.329Z,18.29
2022-09-15T10:22:31.189Z,18.48
2022-09-15T10:27:35.058Z,18.56
2022-09-15T10:32:37.672Z,18.38
2022-09-15T10:37:45.108Z,18.15
2022-09-15T10:43:11.105Z,18.12
2022-09-15T10:48:36.114Z,18.09
2022-09-15T10:54:07.387Z,17.95
2022-09-15T11:05:29.577Z,18.40
2022-09-15T11:10:55.837Z,18.80
2022-09-15T11:16:37.882Z,19.04
2022-09-15T11:21:47.168Z,19.10
2022-09-15T11:27:06.913Z,19.33
2022-09-15T11:32:24.989Z,19.48
2022-09-15T11:37:41.453Z,19.51
2022-09-15T11:42:55.634Z,19.15
2022-09-15T11:48:06.909Z,18.76
2022-09-15T11:53:18.276Z,18.73
2022-09-15T11:58:47.611Z,18.89
2022-09-15T12:04:10.560Z,19.02
2022-09-15T12:09:15.546Z,19.17
2022-09-15T12:14:29.972Z,19.23
2022-09-15T12:19:37.540Z,19.14
2022-09-15T12:25:01.248Z,19.07
2022-09-15T12:30:03.557Z,19.04
2022-09-15T12:35:17.129Z,19.05
2022-09-15T12:40:39.473Z,19.11
2022-09-15T12:45:55.109Z,19.42
2022-09-15T12:51:00.956Z,19.80
2022-09-15T12:56:06.825Z,20.10
2022-09-15T13:01:26.165Z,20.16
2022-09-15T13:06:34.366Z,20.21
2022-09-15T13:11:42.081Z,20.28
2022-09-15T13:16:52.351Z,20.21
2022-09-15T13:21:54.074Z,20.25
2022-09-15T13:27:00.930Z,20.41
2022-09-15T13:32:33.515Z,20.51
2022-09-15T13:38:17.105Z,20.47
2022-09-15T13:43:21.243Z,20.26
2022-09-15T13:49:00.377Z,20.26
2022-09-15T13:54:15.511Z,20.16
2022-09-15T13:59:29.029Z,20.10
2022-09-15T14:04:31.309Z,19.91
2022-09-15T14:09:41.653Z,19.61
2022-09-15T14:14:51.642Z,19.29
2022-09-15T14:19:58.198Z,18.95
2022-09-15T14:25:08.719Z,18.39
2022-09-15T14:30:19.070Z,18.13
2022-09-15T14:35:26.929Z,17.77
2022-09-15T14:40:34.209Z,17.38
2022-09-15T14:51:08.521Z,17.11
2022-09-15T14:56:19.535Z,17.01
2022-09-15T15:01:33.080Z,17.02
2022-09-15T15:06:44.186Z,17.00
2022-09-15T15:11:56.467Z,16.90
2022-09-15T15:17:07.561Z,16.73
2022-09-15T15:22:23.217Z,16.45
2022-09-15T15:27:33.858Z,16.18
2022-09-15T15:32:35.360Z,15.96
2022-09-15T15:37:36.934Z,15.92
2022-09-15T15:42:54.238Z,15.93
2022-09-15T15:47:57.100Z,15.92
2022-09-15T15:53:00.315Z,15.82
2022-09-15T15:58:01.744Z,15.66
2022-09-15T16:03:04.719Z,15.56
2022-09-15T16:08:09.558Z,15.49
2022-09-15T16:13:15.604Z,15.43
2022-09-15T16:18:17.489Z,15.33
2022-09-15T16:23:22.153Z,15.21
2022-09-15T16:28:23.618Z,15.12
2022-09-15T16:33:25.740Z,15.07
2022-09-15T16:38:27.985Z,15.05
2022-09-15T16:43:30.239Z,15.18
2022-09-15T16:48:31.896Z,15.41
2022-09-15T16:53:33.361Z,15.31
2022-09-15T16:58:34.943Z,15.11
2022-09-15T17:03:36.418Z,14.85
2022-09-15T17:08:37.940Z,14.62
2022-09-15T17:13:39.506Z,14.43
2022-09-15T17:18:40.941Z,14.32
2022-09-15T17:23:49.530Z,14.23
2022-09-15T17:28:51.602Z,15.62
2022-09-15T17:33:53.233Z,16.42
2022-09-15T17:38:55.239Z,15.25
2022-09-15T17:43:57.398Z,14.58
2022-09-15T17:48:58.834Z,14.14
2022-09-15T17:54:00.266Z,13.82
2022-09-15T17:59:01.747Z,13.56
2022-09-15T18:04:03.289Z,14.54
2022-09-15T18:09:04.963Z,16.87
2022-09-15T18:14:06.544Z,15.43
2022-09-15T18:19:07.966Z,14.38
2022-09-15T18:24:14.448Z,13.78
2022-09-15T18:29:16.039Z,13.42
2022-09-15T18:34:17.551Z,15.71
2022-09-15T18:39:18.957Z,15.45
2022-09-15T18:44:21.529Z,14.15
2022-09-15T18:49:22.976Z,13.44
2022-09-15T18:54:25.018Z,14.66
2022-09-15T18:59:26.751Z,17.55
2022-09-15T19:04:32.179Z,16.54
2022-09-15T19:09:36.113Z,14.86
2022-09-15T19:14:41.297Z,13.87
2022-09-15T19:19:46.626Z,13.12
2022-09-15T19:24:49.480Z,14.39
2022-09-15T19:29:52.325Z,17.17
2022-09-15T19:34:55.127Z,15.53
2022-09-15T19:39:58.045Z,14.08
2022-09-15T19:45:00.886Z,13.20
2022-09-15T19:50:06.225Z,14.22
2022-09-15T19:55:10.272Z,16.43
2022-09-15T20:00:14.771Z,14.67
2022-09-15T20:05:32.803Z,13.50
2022-09-15T20:10:39.581Z,14.81
2022-09-15T20:15:43.414Z,16.88
2022-09-15T20:20:46.291Z,14.80
2022-09-15T20:26:01.057Z,14.58
2022-09-15T20:31:08.269Z,17.26
2022-09-15T20:36:36.607Z,15.55
2022-09-15T20:41:41.084Z,13.71
2022-09-15T20:46:44.033Z,14.54
2022-09-15T20:51:47.620Z,17.09
2022-09-15T20:56:50.353Z,15.29
2022-09-15T21:01:53.153Z,13.57
2022-09-15T21:06:56.128Z,15.28
2022-09-15T21:12:00.259Z,16.53
2022-09-15T21:17:03.200Z,14.53
2022-09-15T21:22:06.362Z,13.93
2022-09-15T21:27:27.131Z,16.78
2022-09-15T21:32:29.948Z,16.28
2022-09-15T21:37:32.884Z,14.14
2022-09-15T21:42:35.718Z,14.75
2022-09-15T21:47:38.634Z,16.97
2022-09-15T21:52:41.442Z,15.16
2022-09-15T21:57:44.193Z,13.60
2022-09-15T22:02:51.264Z,14.45
2022-09-15T22:07:54.016Z,16.12
2022-09-15T22:12:57.106Z,14.20
2022-09-15T22:17:59.874Z,13.28
2022-09-15T22:23:02.736Z,15.85
2022-09-15T22:28:05.589Z,15.45
2022-09-15T22:33:08.401Z,13.66
2022-09-15T22:38:11.168Z,14.18
2022-09-15T22:43:13.975Z,16.71
2022-09-15T22:48:17.349Z,15.21
2022-09-15T22:53:20.235Z,13.68
2022-09-15T22:58:22.986Z,15.74
2022-09-15T23:03:25.810Z,15.47
2022-09-15T23:08:29.794Z,15.82
2022-09-15T23:13:33.307Z,15.57
2022-09-15T23:18:36.919Z,15.72
2022-09-15T23:23:41.554Z,15.54
2022-09-15T23:28:44.446Z,15.35
2022-09-15T23:33:48.042Z,16.12
2022-09-15T23:38:50.866Z,14.10
2022-09-15T23:43:53.678Z,15.07
2022-09-15T23:48:56.487Z,17.00
2022-09-15T23:53:59.407Z,15.23
2022-09-15T23:59:02.302Z,15.00
