createdAt,value
2023-03-21T00:00:31.289Z,101704.28
2023-03-21T00:02:57.894Z,101710.53
2023-03-21T00:05:24.310Z,101708.78
2023-03-21T00:07:51.026Z,101707.91
2023-03-21T00:10:26.718Z,101707.91
2023-03-21T00:12:58.528Z,101700.81
2023-03-21T00:15:41.137Z,101702.63
2023-03-21T00:18:12.681Z,101697.22
2023-03-21T00:20:39.108Z,101697.22
2023-03-21T00:23:05.660Z,101692.72
2023-03-21T00:25:33.057Z,101692.72
2023-03-21T00:28:07.984Z,101694.44
2023-03-21T00:30:35.294Z,101686.56
2023-03-21T00:33:12.077Z,101686.63
2023-03-21T00:36:03.195Z,101688.44
2023-03-21T00:38:34.200Z,101686.72
2023-03-21T00:41:04.722Z,101691.31
2023-03-21T00:43:32.814Z,101694.97
2023-03-21T00:46:01.037Z,101691.41
2023-03-21T00:48:28.147Z,101684.22
2023-03-21T00:50:57.035Z,101678.91
2023-03-21T00:53:23.603Z,101688.81
2023-03-21T00:55:50.269Z,101673.63
2023-03-21T00:58:17.266Z,101671.78
2023-03-21T01:00:44.396Z,101669.94
2023-03-21T01:03:23.890Z,101666.38
2023-03-21T01:06:07.144Z,101661.88
2023-03-21T01:08:58.357Z,101655.63
2023-03-21T01:11:28.390Z,101647.44
2023-03-21T01:14:07.180Z,101646.69
2023-03-21T01:16:42.224Z,101645.81
2023-03-21T01:19:24.184Z,101645.72
2023-03-21T01:21:51.910Z,101634.97
2023-03-21T01:24:18.370Z,101638.63
2023-03-21T01:26:45.133Z,101636.84
2023-03-21T01:29:11.669Z,101637.75
2023-03-21T01:31:38.333Z,101635.97
2023-03-21T01:34:06.714Z,101635.97
2023-03-21T01:36:33.257Z,101635.03
2023-03-21T01:39:06.072Z,101629.75
2023-03-21T01:41:44.067Z,101627.91
2023-03-21T01:44:28.766Z,101622.59
2023-03-21T01:47:12.466Z,101619.81
2023-03-21T01:49:49.657Z,101625.22
2023-03-21T01:52:39.399Z,101616.38
2023-03-21T01:55:14.475Z,101614.63
2023-03-21T01:58:03.978Z,101612.03
2023-03-21T02:00:36.918Z,101605.75
2023-03-21T02:03:29.486Z,101599.44
2023-03-21T02:06:13.644Z,101596.84
2023-03-21T02:08:42.899Z,101595.88
2023-03-21T02:11:13.468Z,101593.19
2023-03-21T02:13:42.950Z,101586.06
2023-03-21T02:16:25.255Z,101579.91
2023-03-21T02:19:07.543Z,101579.00
2023-03-21T02:21:53.076Z,101587.19
2023-03-21T02:24:57.869Z,101586.31
2023-03-21T02:27:29.112Z,101585.47
2023-03-21T02:30:17.434Z,101581.88
2023-03-21T02:33:05.124Z,101572.94
2023-03-21T02:36:14.363Z,101571.13
2023-03-21T02:39:12.098Z,101565.81
2023-03-21T02:41:48.948Z,101571.22
2023-03-21T02:44:41.410Z,101568.44
2023-03-21T02:47:13.260Z,101565.81
2023-03-21T02:50:05.825Z,101559.47
2023-03-21T02:52:39.531Z,101561.31
2023-03-21T02:55:15.449Z,101565.81
2023-03-21T02:58:06.861Z,101555.94
2023-03-21T03:00:40.602Z,101555.06
2023-03-21T03:03:11.352Z,101550.47
2023-03-21T03:05:49.025Z,101558.63
2023-03-21T03:08:50.142Z,101548.81
2023-03-21T03:11:43.214Z,101548.81
2023-03-21T03:14:53.183Z,101540.72
2023-03-21T03:17:50.872Z,101544.38
2023-03-21T03:20:44.289Z,101543.41
2023-03-21T03:23:28.033Z,101549.75
2023-03-21T03:26:05.497Z,101544.38
2023-03-21T03:28:38.104Z,101539.94
2023-03-21T03:31:14.275Z,101546.19
2023-03-21T03:33:48.205Z,101547.16
2023-03-21T03:36:31.237Z,101541.88
2023-03-21T03:39:05.636Z,101543.59
2023-03-21T03:42:04.331Z,101536.50
2023-03-21T03:44:32.001Z,101542.72
2023-03-21T03:47:31.734Z,101537.34
2023-03-21T03:50:10.037Z,101533.78
2023-03-21T03:52:53.635Z,101529.34
2023-03-21T03:55:26.468Z,101530.31
2023-03-21T03:57:55.536Z,101527.63
2023-03-21T04:00:22.188Z,101522.34
2023-03-21T04:02:50.833Z,101520.50
2023-03-21T04:05:21.846Z,101528.50
2023-03-21T04:07:50.754Z,101523.19
2023-03-21T04:10:20.391Z,101526.75
2023-03-21T04:12:46.944Z,101525.81
2023-03-21T04:15:33.693Z,101523.19
2023-03-21T04:18:07.365Z,101519.56
2023-03-21T04:20:43.557Z,101518.75
2023-03-21T04:23:11.189Z,101513.47
2023-03-21T04:25:44.630Z,101510.78
2023-03-21T04:28:17.173Z,101508.19
2023-03-21T04:31:01.263Z,101520.75
2023-03-21T04:33:31.738Z,101518.94
2023-03-21T04:36:01.357Z,101510.00
2023-03-21T04:38:33.760Z,101510.00
2023-03-21T04:41:03.280Z,101515.38
2023-03-21T04:43:30.898Z,101512.69
2023-03-21T04:45:57.850Z,101509.06
2023-03-21T04:48:24.701Z,101502.88
2023-03-21T04:50:52.330Z,101499.41
2023-03-21T04:53:19.303Z,101507.47
2023-03-21T04:55:46.013Z,101498.44
2023-03-21T04:58:12.731Z,101500.38
2023-03-21T05:00:40.111Z,101497.69
2023-03-21T05:03:08.928Z,101498.63
2023-03-21T05:05:39.184Z,101496.13
2023-03-21T05:08:06.659Z,101503.13
2023-03-21T05:10:33.647Z,101505.16
2023-03-21T05:13:01.010Z,101506.97
2023-03-21T05:15:28.225Z,101507.91
2023-03-21T05:17:55.072Z,101507.13
2023-03-21T05:20:21.696Z,101504.38
2023-03-21T05:22:50.651Z,101503.56
2023-03-21T05:25:35.065Z,101504.44
2023-03-21T05:28:09.318Z,101497.41
2023-03-21T05:30:36.338Z,101493.94
2023-03-21T05:33:03.576Z,101493.09
2023-03-21T05:35:30.464Z,101491.31
2023-03-21T05:37:59.454Z,101485.09
2023-03-21T05:40:29.313Z,101485.94
2023-03-21T05:42:58.037Z,101488.72
2023-03-21T05:45:25.859Z,101486.81
2023-03-21T05:47:53.295Z,101487.69
2023-03-21T05:50:23.263Z,101484.22
2023-03-21T05:53:03.347Z,101493.94
2023-03-21T05:55:30.659Z,101490.31
2023-03-21T05:57:57.346Z,101482.22
2023-03-21T06:00:30.129Z,101484.84
2023-03-21T06:03:12.918Z,101484.84
2023-03-21T06:05:59.751Z,101483.94
2023-03-21T06:08:33.231Z,101481.19
2023-03-21T06:11:00.191Z,101480.16
2023-03-21T06:13:26.837Z,101482.84
2023-03-21T06:15:53.480Z,101472.91
2023-03-21T06:18:23.335Z,101482.75
2023-03-21T06:21:03.902Z,101480.06
2023-03-21T06:23:31.594Z,101480.94
2023-03-21T06:25:58.275Z,101483.63
2023-03-21T06:28:26.749Z,101481.78
2023-03-21T06:30:53.385Z,101478.25
2023-03-21T06:33:24.967Z,101479.00
2023-03-21T06:35:56.853Z,101480.75
2023-03-21T06:38:24.224Z,101479.69
2023-03-21T06:40:51.094Z,101481.38
2023-03-21T06:43:17.866Z,101479.47
2023-03-21T06:45:45.308Z,101481.19
2023-03-21T06:48:12.205Z,101479.28
2023-03-21T06:50:48.891Z,101485.50
2023-03-21T06:53:17.051Z,101491.75
2023-03-21T06:56:01.859Z,101490.75
2023-03-21T06:58:29.529Z,101495.94
2023-03-21T07:00:59.690Z,101483.34
2023-03-21T07:03:26.527Z,101484.03
2023-03-21T07:05:53.187Z,101480.22
2023-03-21T07:08:20.593Z,101484.56
2023-03-21T07:10:47.998Z,101488.78
2023-03-21T07:13:16.465Z,101482.47
2023-03-21T07:15:54.861Z,101484.97
2023-03-21T07:18:21.640Z,101483.91
2023-03-21T07:20:51.031Z,101492.78
2023-03-21T07:23:22.386Z,101493.47
2023-03-21T07:25:50.603Z,101490.59
2023-03-21T07:28:17.839Z,101496.66
2023-03-21T07:30:45.808Z,101493.00
2023-03-21T07:33:14.093Z,101490.31
2023-03-21T07:35:41.502Z,101490.22
2023-03-21T07:38:08.366Z,101494.66
2023-03-21T07:40:36.352Z,101493.78
2023-03-21T07:45:34.754Z,101489.69
2023-03-21T07:48:01.458Z,101485.19
2023-03-21T07:50:28.037Z,101479.50
2023-03-21T07:52:54.640Z,101479.31
2023-03-21T07:55:21.469Z,101477.31
2023-03-21T07:57:51.568Z,101468.94
2023-03-21T08:00:22.965Z,101473.41
2023-03-21T08:02:57.939Z,101466.25
2023-03-21T08:05:28.436Z,101468.88
2023-03-21T08:07:56.173Z,101465.13
2023-03-21T08:10:22.991Z,101456.06
2023-03-21T08:12:50.050Z,101462.44
2023-03-21T08:15:16.952Z,101454.06
2023-03-21T08:17:45.548Z,101463.50
2023-03-21T08:20:21.221Z,101463.41
2023-03-21T08:22:49.253Z,101464.38
2023-03-21T08:25:17.832Z,101460.53
2023-03-21T08:27:45.789Z,101452.28
2023-03-21T08:30:16.569Z,101447.75
2023-03-21T08:32:44.019Z,101446.00
2023-03-21T08:35:12.981Z,101447.75
2023-03-21T08:37:40.834Z,101442.25
2023-03-21T08:40:11.667Z,101444.88
2023-03-21T08:42:39.088Z,101445.53
2023-03-21T08:45:06.732Z,101438.22
2023-03-21T08:47:33.264Z,101444.09
2023-03-21T08:49:59.978Z,101442.66
2023-03-21T08:52:29.616Z,101441.72
2023-03-21T08:54:56.111Z,101435.66
2023-03-21T08:57:22.641Z,101426.78
2023-03-21T08:59:49.093Z,101423.47
2023-03-21T09:02:16.884Z,101417.53
2023-03-21T09:04:44.822Z,101411.97
2023-03-21T09:07:18.043Z,101409.31
2023-03-21T09:09:47.610Z,101414.72
2023-03-21T09:12:17.279Z,101406.38
2023-03-21T09:14:43.750Z,101399.16
2023-03-21T09:17:10.473Z,101399.91
2023-03-21T09:19:38.975Z,101398.19
2023-03-21T09:22:06.010Z,101403.84
2023-03-21T09:24:32.493Z,101394.91
2023-03-21T09:26:59.621Z,101396.22
2023-03-21T09:29:26.937Z,101397.81
2023-03-21T09:31:54.324Z,101382.19
2023-03-21T09:34:20.900Z,101383.31
2023-03-21T09:36:48.545Z,101381.53
2023-03-21T09:39:16.155Z,101382.22
2023-03-21T09:42:15.353Z,101380.28
2023-03-21T09:44:51.683Z,101380.38
2023-03-21T09:47:25.042Z,101377.78
2023-03-21T09:50:07.512Z,101374.47
2023-03-21T09:52:55.470Z,101376.47
2023-03-21T09:55:26.463Z,101373.34
2023-03-21T09:58:14.442Z,101380.38
2023-03-21T10:00:48.102Z,101370.44
2023-03-21T10:03:24.403Z,101373.69
2023-03-21T10:05:57.362Z,101368.94
2023-03-21T10:08:34.079Z,101364.22
2023-03-21T10:11:06.566Z,101368.94
2023-03-21T10:13:35.980Z,101365.09
2023-03-21T10:16:14.169Z,101368.34
2023-03-21T10:18:42.039Z,101376.16
2023-03-21T10:21:29.248Z,101375.94
2023-03-21T10:24:02.723Z,101369.03
2023-03-21T10:26:30.600Z,101375.09
2023-03-21T10:29:02.079Z,101364.72
2023-03-21T10:31:30.462Z,101363.88
2023-03-21T10:34:02.514Z,101356.84
2023-03-21T10:36:32.706Z,101346.34
2023-03-21T10:39:01.835Z,101338.56
2023-03-21T10:41:28.359Z,101339.00
2023-03-21T10:44:09.094Z,101340.63
2023-03-21T10:46:36.299Z,101335.78
2023-03-21T10:49:03.863Z,101325.16
2023-03-21T10:51:37.561Z,101330.50
2023-03-21T10:54:08.384Z,101335.06
2023-03-21T10:56:43.186Z,101326.56
2023-03-21T10:59:19.463Z,101340.38
2023-03-21T11:01:51.606Z,101344.66
2023-03-21T11:04:27.390Z,101350.28
2023-03-21T11:06:57.613Z,101329.97
2023-03-21T11:09:27.806Z,101329.50
2023-03-21T11:12:02.942Z,101333.13
2023-03-21T11:14:41.734Z,101336.38
2023-03-21T11:17:20.628Z,101326.50
2023-03-21T11:20:11.278Z,101330.31
2023-03-21T11:22:43.734Z,101333.16
2023-03-21T11:25:20.431Z,101330.00
2023-03-21T11:27:53.006Z,101326.53
2023-03-21T11:30:26.087Z,101332.38
2023-03-21T11:33:06.189Z,101319.53
2023-03-21T11:35:39.315Z,101312.63
2023-03-21T11:38:07.425Z,101318.34
2023-03-21T11:40:36.436Z,101315.72
2023-03-21T11:43:24.910Z,101306.97
2023-03-21T11:46:13.910Z,101295.13
2023-03-21T11:48:43.916Z,101304.38
2023-03-21T11:51:33.003Z,101295.88
2023-03-21T11:54:27.159Z,101293.03
2023-03-21T11:57:16.284Z,101294.63
2023-03-21T11:59:45.735Z,101296.72
2023-03-21T12:02:26.916Z,101297.34
2023-03-21T12:05:16.450Z,101296.75
2023-03-21T12:08:03.683Z,101305.00
2023-03-21T12:10:54.840Z,101293.53
2023-03-21T12:13:36.366Z,101299.31
2023-03-21T12:16:11.928Z,101297.63
2023-03-21T12:19:08.621Z,101296.75
2023-03-21T12:21:55.061Z,101285.00
2023-03-21T12:24:33.131Z,101285.16
2023-03-21T12:27:06.128Z,101281.19
2023-03-21T12:30:00.873Z,101287.16
2023-03-21T12:32:40.836Z,101281.81
2023-03-21T12:35:33.474Z,101275.69
2023-03-21T12:38:04.022Z,101268.47
2023-03-21T12:40:49.216Z,101270.69
2023-03-21T12:43:30.863Z,101266.53
2023-03-21T12:46:04.149Z,101269.97
2023-03-21T12:48:43.233Z,101266.91
2023-03-21T12:51:16.655Z,101262.06
2023-03-21T12:54:01.179Z,101257.06
2023-03-21T12:56:47.018Z,101249.63
2023-03-21T12:59:37.949Z,101242.88
2023-03-21T13:02:31.312Z,101244.47
2023-03-21T13:05:21.685Z,101241.34
2023-03-21T13:08:01.243Z,101237.69
2023-03-21T13:10:29.133Z,101238.75
2023-03-21T13:12:56.244Z,101232.88
2023-03-21T13:15:51.013Z,101223.63
2023-03-21T13:18:56.715Z,101218.81
2023-03-21T13:21:50.511Z,101217.47
2023-03-21T13:24:27.424Z,101212.69
2023-03-21T13:27:02.488Z,101212.41
2023-03-21T13:29:33.061Z,101194.25
2023-03-21T13:32:09.518Z,101198.91
2023-03-21T13:34:40.065Z,101211.97
2023-03-21T13:37:15.615Z,101210.25
2023-03-21T13:39:47.063Z,101215.78
2023-03-21T13:42:23.463Z,101211.09
2023-03-21T13:44:56.545Z,101205.25
2023-03-21T13:48:32.337Z,101203.59
2023-03-21T13:51:04.400Z,101212.56
2023-03-21T13:53:33.361Z,101197.19
2023-03-21T13:56:11.879Z,101196.78
2023-03-21T13:58:50.010Z,101188.91
2023-03-21T14:01:26.609Z,101187.97
2023-03-21T14:04:14.841Z,101197.38
2023-03-21T14:06:47.428Z,101194.63
2023-03-21T14:09:25.935Z,101187.84
2023-03-21T14:11:56.577Z,101182.38
2023-03-21T14:14:32.579Z,101186.72
2023-03-21T14:16:59.104Z,101180.03
2023-03-21T14:19:31.276Z,101176.16
2023-03-21T14:21:58.346Z,101179.94
2023-03-21T14:24:24.791Z,101174.13
2023-03-21T14:26:54.133Z,101179.84
2023-03-21T14:29:31.891Z,101185.91
2023-03-21T14:32:00.144Z,101181.38
2023-03-21T14:34:29.319Z,101171.22
2023-03-21T14:36:58.444Z,101166.03
2023-03-21T14:39:33.093Z,101160.06
2023-03-21T14:42:08.196Z,101158.56
2023-03-21T14:44:53.999Z,101157.69
2023-03-21T14:47:29.752Z,101165.88
2023-03-21T14:49:57.758Z,101156.31
2023-03-21T14:52:34.078Z,101153.47
2023-03-21T14:55:03.306Z,101159.91
2023-03-21T14:57:32.510Z,101163.13
2023-03-21T15:00:02.107Z,101168.69
2023-03-21T15:02:34.944Z,101166.34
2023-03-21T15:05:26.948Z,101163.34
2023-03-21T15:07:59.440Z,101159.81
2023-03-21T15:10:28.002Z,101162.88
2023-03-21T15:12:59.855Z,101156.84
2023-03-21T15:15:28.027Z,101153.75
2023-03-21T15:17:58.159Z,101143.75
2023-03-21T15:20:28.636Z,101142.78
2023-03-21T15:23:02.179Z,101137.13
2023-03-21T15:25:33.536Z,101130.97
2023-03-21T15:28:00.528Z,101133.06
2023-03-21T15:30:30.208Z,101124.97
2023-03-21T15:32:58.722Z,101123.00
2023-03-21T15:35:35.929Z,101126.94
2023-03-21T15:38:04.605Z,101132.72
2023-03-21T15:40:34.185Z,101129.03
2023-03-21T15:43:13.987Z,101132.72
2023-03-21T15:46:12.841Z,101133.72
2023-03-21T15:48:39.291Z,101133.34
2023-03-21T15:51:22.403Z,101140.34
2023-03-21T15:53:53.960Z,101143.81
2023-03-21T15:56:22.142Z,101142.69
2023-03-21T15:58:51.802Z,101149.44
2023-03-21T16:01:21.019Z,101157.94
2023-03-21T16:04:13.227Z,101160.78
2023-03-21T16:07:01.347Z,101160.75
2023-03-21T16:09:28.458Z,101162.19
2023-03-21T16:11:57.530Z,101173.41
2023-03-21T16:14:29.202Z,101177.22
2023-03-21T16:16:57.357Z,101178.19
2023-03-21T16:19:24.573Z,101171.38
2023-03-21T16:21:52.529Z,101178.03
2023-03-21T16:24:19.025Z,101178.63
2023-03-21T16:26:50.686Z,101179.97
2023-03-21T16:29:19.349Z,101186.72
2023-03-21T16:31:49.105Z,101186.66
2023-03-21T16:34:15.663Z,101188.66
2023-03-21T16:36:43.907Z,101194.91
2023-03-21T16:39:16.908Z,101197.41
2023-03-21T16:41:43.426Z,101184.34
2023-03-21T16:44:11.193Z,101168.22
2023-03-21T16:46:37.703Z,101174.69
2023-03-21T16:49:04.704Z,101168.03
2023-03-21T16:51:36.105Z,101168.47
2023-03-21T16:54:02.701Z,101159.84
2023-03-21T16:56:39.194Z,101159.00
2023-03-21T16:59:06.572Z,101155.44
2023-03-21T17:01:35.924Z,101146.09
2023-03-21T17:04:02.738Z,101139.63
2023-03-21T17:06:30.478Z,101150.19
2023-03-21T17:08:58.477Z,101148.38
2023-03-21T17:11:26.961Z,101148.47
2023-03-21T17:13:54.844Z,101153.13
2023-03-21T17:16:26.689Z,101163.31
2023-03-21T17:18:54.066Z,101161.91
2023-03-21T17:21:25.748Z,101158.78
2023-03-21T17:23:52.827Z,101160.97
2023-03-21T17:26:22.945Z,101159.47
2023-03-21T17:28:49.985Z,101161.66
2023-03-21T17:31:19.471Z,101156.03
2023-03-21T17:33:46.383Z,101161.47
2023-03-21T17:36:12.938Z,101151.31
2023-03-21T17:38:39.448Z,101156.41
2023-03-21T17:41:06.269Z,101162.13
2023-03-21T17:43:32.683Z,101161.59
2023-03-21T17:45:59.280Z,101157.38
2023-03-21T17:48:25.959Z,101158.78
2023-03-21T17:50:52.423Z,101162.56
2023-03-21T17:53:18.862Z,101145.38
2023-03-21T17:55:45.471Z,101153.47
2023-03-21T17:58:12.910Z,101166.78
2023-03-21T18:00:40.825Z,101163.97
2023-03-21T18:03:07.442Z,101153.06
2023-03-21T18:05:33.977Z,101164.72
2023-03-21T18:08:15.692Z,101157.06
2023-03-21T18:10:42.786Z,101141.41
2023-03-21T18:13:09.712Z,101153.38
2023-03-21T18:15:38.206Z,101143.56
2023-03-21T18:18:05.209Z,101139.13
2023-03-21T18:23:19.204Z,101134.38
2023-03-21T18:25:45.788Z,101142.47
2023-03-21T18:28:13.088Z,101138.25
2023-03-21T18:31:06.997Z,101135.78
2023-03-21T18:33:27.503Z,101131.69
2023-03-21T18:35:59.088Z,101148.84
2023-03-21T18:38:26.496Z,101142.66
2023-03-21T18:40:53.189Z,101150.97
2023-03-21T18:46:07.112Z,101146.47
2023-03-21T18:48:34.355Z,101152.84
2023-03-21T18:51:01.964Z,101145.81
2023-03-21T18:53:29.729Z,101148.50
2023-03-21T18:55:56.166Z,101145.81
2023-03-21T18:58:22.838Z,101149.16
2023-03-21T19:00:50.630Z,101145.19
2023-03-21T19:03:30.039Z,101140.63
2023-03-21T19:05:59.835Z,101142.38
2023-03-21T19:08:26.433Z,101146.34
2023-03-21T19:10:53.192Z,101155.75
2023-03-21T19:13:19.669Z,101143.44
2023-03-21T19:15:49.376Z,101148.75
2023-03-21T19:21:03.545Z,101149.28
2023-03-21T19:23:40.823Z,101139.56
2023-03-21T19:26:16.740Z,101142.16
2023-03-21T19:28:43.234Z,101137.50
2023-03-21T19:31:09.674Z,101145.50
2023-03-21T19:33:36.235Z,101143.78
2023-03-21T19:36:17.593Z,101141.09
2023-03-21T19:38:44.975Z,101130.50
2023-03-21T19:41:11.451Z,101133.50
2023-03-21T19:43:39.986Z,101133.28
2023-03-21T19:46:06.906Z,101139.13
2023-03-21T19:48:33.619Z,101147.75
2023-03-21T19:51:26.692Z,101147.19
2023-03-21T19:53:54.233Z,101152.47
2023-03-21T19:56:24.567Z,101158.41
2023-03-21T19:58:53.406Z,101139.97
2023-03-21T20:01:20.040Z,101147.22
2023-03-21T20:03:47.189Z,101138.47
2023-03-21T20:06:13.677Z,101134.03
2023-03-21T20:11:26.680Z,101130.06
2023-03-21T20:13:53.262Z,101136.50
2023-03-21T20:16:20.476Z,101134.91
2023-03-21T20:18:47.109Z,101128.28
2023-03-21T20:21:17.956Z,101125.88
2023-03-21T20:23:49.142Z,101126.19
2023-03-21T20:26:16.337Z,101129.09
2023-03-21T20:28:55.900Z,101123.38
2023-03-21T20:31:29.436Z,101122.72
2023-03-21T20:33:56.102Z,101116.34
2023-03-21T20:36:38.799Z,101113.09
2023-03-21T20:39:06.652Z,101110.72
2023-03-21T20:41:33.062Z,101109.00
2023-03-21T20:46:47.855Z,101103.91
2023-03-21T20:49:15.280Z,101113.06
2023-03-21T20:54:30.054Z,101100.66
2023-03-21T20:56:57.104Z,101105.31
2023-03-21T20:59:27.686Z,101097.41
2023-03-21T21:01:58.125Z,101093.75
2023-03-21T21:04:48.144Z,101094.69
2023-03-21T21:07:17.979Z,101093.00
2023-03-21T21:09:45.538Z,101089.22
2023-03-21T21:12:13.544Z,101088.25
2023-03-21T21:14:40.928Z,101078.44
2023-03-21T21:17:24.498Z,101076.94
2023-03-21T21:19:55.285Z,101078.09
2023-03-21T21:22:21.822Z,101079.28
2023-03-21T21:24:48.257Z,101071.38
2023-03-21T21:27:14.733Z,101071.03
2023-03-21T21:29:43.441Z,101075.84
2023-03-21T21:32:11.155Z,101073.25
2023-03-21T21:34:37.826Z,101067.88
2023-03-21T21:37:04.486Z,101067.97
2023-03-21T21:39:37.684Z,101064.53
2023-03-21T21:42:07.114Z,101063.97
2023-03-21T21:44:33.592Z,101064.94
2023-03-21T21:47:00.280Z,101065.88
2023-03-21T21:49:27.834Z,101059.75
2023-03-21T21:51:54.676Z,101052.41
2023-03-21T21:54:21.271Z,101056.09
2023-03-21T21:56:48.561Z,101062.25
2023-03-21T21:59:21.883Z,101064.94
2023-03-21T22:01:51.141Z,101059.75
2023-03-21T22:04:20.475Z,101050.28
2023-03-21T22:06:47.623Z,101052.59
2023-03-21T22:09:15.697Z,101054.88
2023-03-21T22:11:42.252Z,101052.16
2023-03-21T22:14:08.693Z,101051.34
2023-03-21T22:16:35.199Z,101042.28
2023-03-21T22:19:01.672Z,101042.94
2023-03-21T22:21:28.097Z,101036.31
2023-03-21T22:23:54.570Z,101040.00
2023-03-21T22:26:21.159Z,101039.91
2023-03-21T22:28:47.690Z,101039.22
2023-03-21T22:31:16.555Z,101039.50
2023-03-21T22:33:44.175Z,101035.53
2023-03-21T22:36:11.100Z,101036.47
2023-03-21T22:38:38.056Z,101034.53
2023-03-21T22:41:05.937Z,101041.84
2023-03-21T22:43:34.275Z,101038.00
2023-03-21T22:46:05.436Z,101036.19
2023-03-21T22:48:32.368Z,101040.28
2023-03-21T22:51:00.302Z,101043.94
2023-03-21T22:53:27.019Z,101038.78
2023-03-21T22:55:53.720Z,101035.53
2023-03-21T22:58:20.719Z,101032.44
2023-03-21T23:00:47.599Z,101033.75
2023-03-21T23:03:16.528Z,101033.06
2023-03-21T23:05:44.153Z,101035.88
2023-03-21T23:08:12.055Z,101032.19
2023-03-21T23:10:39.853Z,101029.41
2023-03-21T23:13:06.880Z,101025.97
2023-03-21T23:15:33.337Z,101032.63
2023-03-21T23:17:59.863Z,101030.50
2023-03-21T23:20:26.350Z,101024.47
2023-03-21T23:22:52.816Z,101027.63
2023-03-21T23:25:20.492Z,101029.69
2023-03-21T23:27:47.440Z,101035.34
2023-03-21T23:30:14.583Z,101024.66
2023-03-21T23:32:42.082Z,101035.22
2023-03-21T23:35:09.363Z,101028.34
2023-03-21T23:37:35.907Z,101023.44
2023-03-21T23:40:02.649Z,101033.91
2023-03-21T23:42:30.267Z,101025.75
2023-03-21T23:44:57.194Z,101030.16
2023-03-21T23:47:23.821Z,101021.59
2023-03-21T23:49:52.713Z,101014.56
2023-03-21T23:52:19.274Z,101030.06
2023-03-21T23:54:45.796Z,101022.09
2023-03-21T23:57:12.335Z,101023.06
2023-03-21T23:59:38.791Z,101020.94
