createdAt,value
2022-10-04T00:03:47.341Z,100.00
2022-10-04T00:09:23.387Z,100.00
2022-10-04T00:14:28.093Z,100.00
2022-10-04T00:19:43.359Z,100.00
2022-10-04T00:25:14.509Z,100.00
2022-10-04T00:30:23.350Z,100.00
2022-10-04T00:35:24.884Z,100.00
2022-10-04T00:40:32.075Z,100.00
2022-10-04T00:45:45.047Z,100.00
2022-10-04T00:51:16.873Z,100.00
2022-10-04T00:56:23.264Z,100.00
2022-10-04T01:01:27.036Z,100.00
2022-10-04T01:06:28.700Z,100.00
2022-10-04T01:11:31.234Z,100.00
2022-10-04T01:16:33.760Z,100.00
2022-10-04T01:21:35.500Z,100.00
2022-10-04T01:26:39.971Z,100.00
2022-10-04T01:31:49.103Z,100.00
2022-10-04T01:36:52.813Z,100.00
2022-10-04T01:42:06.640Z,100.00
2022-10-04T01:47:09.564Z,100.00
2022-10-04T01:52:20.150Z,100.00
2022-10-04T01:57:23.545Z,100.00
2022-10-04T02:02:37.621Z,100.00
2022-10-04T02:07:39.541Z,100.00
2022-10-04T02:12:43.874Z,100.00
2022-10-04T02:17:45.626Z,100.00
2022-10-04T02:22:50.413Z,100.00
2022-10-04T02:27:53.752Z,100.00
2022-10-04T02:33:00.437Z,100.00
2022-10-04T02:38:22.500Z,100.00
2022-10-04T02:43:43.486Z,100.00
2022-10-04T02:48:53.243Z,100.00
2022-10-04T02:54:28.241Z,100.00
2022-10-04T02:59:34.614Z,100.00
2022-10-04T03:04:39.981Z,100.00
2022-10-04T03:09:41.641Z,100.00
2022-10-04T03:14:43.322Z,100.00
2022-10-04T03:19:45.004Z,100.00
2022-10-04T03:24:48.041Z,100.00
2022-10-04T03:29:50.431Z,100.00
2022-10-04T03:35:00.001Z,100.00
2022-10-04T03:40:01.802Z,100.00
2022-10-04T03:45:07.921Z,100.00
2022-10-04T03:50:30.036Z,100.00
2022-10-04T03:55:36.382Z,100.00
2022-10-04T04:00:40.355Z,100.00
2022-10-04T04:05:53.203Z,100.00
2022-10-04T04:10:55.936Z,100.00
2022-10-04T04:15:58.593Z,100.00
2022-10-04T04:21:01.845Z,100.00
2022-10-04T04:26:31.356Z,100.00
2022-10-04T04:31:40.365Z,100.00
2022-10-04T04:36:42.309Z,100.00
2022-10-04T04:41:49.563Z,100.00
2022-10-04T04:46:52.447Z,100.00
2022-10-04T04:51:54.118Z,100.00
2022-10-04T04:56:55.753Z,100.00
2022-10-04T05:01:57.475Z,100.00
2022-10-04T05:07:00.947Z,100.00
2022-10-04T05:12:08.643Z,100.00
2022-10-04T05:17:18.949Z,100.00
2022-10-04T05:22:21.636Z,100.00
2022-10-04T05:27:37.472Z,100.00
2022-10-04T05:33:01.584Z,100.00
2022-10-04T05:38:11.097Z,100.00
2022-10-04T05:43:28.744Z,100.00
2022-10-04T05:48:30.417Z,100.00
2022-10-04T05:53:33.446Z,100.00
2022-10-04T05:58:39.042Z,100.00
2022-10-04T06:04:04.838Z,100.00
2022-10-04T06:09:06.320Z,100.00
2022-10-04T06:14:19.750Z,100.00
2022-10-04T06:19:29.059Z,100.00
2022-10-04T06:24:33.139Z,100.00
2022-10-04T06:30:04.726Z,100.00
2022-10-04T06:35:31.321Z,100.00
2022-10-04T06:41:00.836Z,100.00
2022-10-04T06:46:34.490Z,100.00
2022-10-04T06:52:02.092Z,100.00
2022-10-04T06:57:31.483Z,100.00
2022-10-04T07:02:58.266Z,100.00
2022-10-04T07:08:34.037Z,100.00
2022-10-04T07:13:52.377Z,100.00
2022-10-04T07:19:19.014Z,100.00
2022-10-04T07:24:32.637Z,100.00
2022-10-04T07:29:41.772Z,100.00
2022-10-04T07:34:59.948Z,100.00
2022-10-04T07:40:10.077Z,100.00
2022-10-04T07:45:29.857Z,100.00
2022-10-04T07:50:56.214Z,100.00
2022-10-04T07:56:03.245Z,100.00
2022-10-04T08:01:10.706Z,100.00
2022-10-04T08:06:20.674Z,100.00
2022-10-04T08:11:52.730Z,100.00
2022-10-04T08:17:22.789Z,100.00
2022-10-04T08:22:31.376Z,100.00
2022-10-04T08:27:35.345Z,100.00
2022-10-04T08:33:07.592Z,100.00
2022-10-04T08:38:31.563Z,100.00
2022-10-04T08:44:02.569Z,100.00
2022-10-04T08:49:29.117Z,100.00
2022-10-04T08:54:36.679Z,100.00
2022-10-04T09:00:16.700Z,100.00
2022-10-04T09:05:42.802Z,100.00
2022-10-04T09:10:44.484Z,99.35
2022-10-04T09:15:56.959Z,98.64
2022-10-04T09:21:11.591Z,96.97
2022-10-04T09:26:16.157Z,96.97
2022-10-04T09:31:28.444Z,97.06
2022-10-04T09:36:58.243Z,96.12
2022-10-04T09:42:27.750Z,94.32
2022-10-04T09:47:45.236Z,94.10
2022-10-04T09:53:04.030Z,93.95
2022-10-04T09:58:45.408Z,92.11
2022-10-04T10:04:10.236Z,90.33
2022-10-04T10:09:20.562Z,90.63
2022-10-04T10:14:37.448Z,89.76
2022-10-04T10:19:55.078Z,90.46
2022-10-04T10:25:14.953Z,89.11
2022-10-04T10:30:22.408Z,87.41
2022-10-04T10:35:42.730Z,86.66
2022-10-04T10:40:45.249Z,84.78
2022-10-04T10:46:25.541Z,83.90
2022-10-04T10:52:06.162Z,82.37
2022-10-04T10:57:30.178Z,83.13
2022-10-04T11:02:49.844Z,84.00
2022-10-04T11:08:22.091Z,84.84
2022-10-04T11:13:26.874Z,79.49
2022-10-04T11:18:45.161Z,73.62
2022-10-04T11:24:20.624Z,73.83
2022-10-04T11:29:32.922Z,74.73
2022-10-04T11:34:39.698Z,76.89
2022-10-04T11:39:48.976Z,77.38
2022-10-04T11:45:03.337Z,75.38
2022-10-04T11:50:23.357Z,76.33
2022-10-04T11:55:48.419Z,76.36
2022-10-04T12:01:14.141Z,74.35
2022-10-04T12:06:23.503Z,72.62
2022-10-04T12:11:47.975Z,69.32
2022-10-04T12:17:19.828Z,67.94
2022-10-04T12:22:40.159Z,67.97
2022-10-04T12:28:12.761Z,62.98
2022-10-04T12:33:29.613Z,60.01
2022-10-04T12:39:08.681Z,59.58
2022-10-04T12:44:25.439Z,55.54
2022-10-04T12:49:56.299Z,55.34
2022-10-04T12:55:10.072Z,55.64
2022-10-04T13:00:19.653Z,56.85
2022-10-04T13:05:33.421Z,54.21
2022-10-04T13:10:54.209Z,54.40
2022-10-04T13:21:39.458Z,53.26
2022-10-04T13:26:48.713Z,52.98
2022-10-04T13:32:03.731Z,51.47
2022-10-04T13:37:23.569Z,51.33
2022-10-04T13:42:29.341Z,50.48
2022-10-04T13:48:01.259Z,49.50
2022-10-04T13:53:43.160Z,50.78
2022-10-04T13:59:01.001Z,49.04
2022-10-04T14:04:17.044Z,49.78
2022-10-04T14:09:34.721Z,48.97
2022-10-04T14:15:10.242Z,51.06
2022-10-04T14:20:33.996Z,50.61
2022-10-04T14:26:01.258Z,51.42
2022-10-04T14:31:24.841Z,53.35
2022-10-04T14:36:44.476Z,55.15
2022-10-04T14:42:11.455Z,55.85
2022-10-04T14:47:22.727Z,55.62
2022-10-04T14:52:42.712Z,57.75
2022-10-04T14:57:50.067Z,58.28
2022-10-04T15:03:14.428Z,58.02
2022-10-04T15:08:22.069Z,58.91
2022-10-04T15:13:33.221Z,58.44
2022-10-04T15:18:57.187Z,58.52
2022-10-04T15:24:18.134Z,58.25
2022-10-04T15:29:31.744Z,58.82
2022-10-04T15:35:03.532Z,57.00
2022-10-04T15:40:58.987Z,57.88
2022-10-04T15:46:26.957Z,58.26
2022-10-04T15:51:49.795Z,58.05
2022-10-04T15:57:00.517Z,58.14
2022-10-04T16:02:14.586Z,59.16
2022-10-04T16:07:35.079Z,59.97
2022-10-04T16:12:58.755Z,61.22
2022-10-04T16:18:31.541Z,62.46
2022-10-04T16:23:34.933Z,63.76
2022-10-04T16:28:45.839Z,64.76
2022-10-04T16:33:55.283Z,65.81
2022-10-04T16:39:15.990Z,66.87
2022-10-04T16:44:35.390Z,68.08
2022-10-04T16:49:41.499Z,69.38
2022-10-04T16:55:22.548Z,70.50
2022-10-04T17:00:38.240Z,71.95
2022-10-04T17:05:56.527Z,73.02
2022-10-04T17:11:14.455Z,74.65
2022-10-04T17:16:30.976Z,75.98
2022-10-04T17:22:11.192Z,77.09
2022-10-04T17:27:27.667Z,78.44
2022-10-04T17:32:50.312Z,78.99
2022-10-04T17:37:58.784Z,80.04
2022-10-04T17:43:41.087Z,80.59
2022-10-04T17:49:11.484Z,82.10
2022-10-04T17:54:35.506Z,82.38
2022-10-04T17:59:45.920Z,83.70
2022-10-04T18:04:56.699Z,84.24
2022-10-04T18:09:59.702Z,84.29
2022-10-04T18:15:18.383Z,85.03
2022-10-04T18:20:27.783Z,85.71
2022-10-04T18:25:31.016Z,86.10
2022-10-04T18:30:58.945Z,86.00
2022-10-04T18:36:05.219Z,86.12
2022-10-04T18:41:17.507Z,86.08
2022-10-04T18:46:22.650Z,86.60
2022-10-04T18:51:26.086Z,86.75
2022-10-04T18:56:33.810Z,86.93
2022-10-04T19:02:21.525Z,87.42
2022-10-04T19:07:46.129Z,87.21
2022-10-04T19:12:58.491Z,87.62
2022-10-04T19:18:08.308Z,87.76
2022-10-04T19:23:24.573Z,88.16
2022-10-04T19:28:28.804Z,88.36
2022-10-04T19:33:48.140Z,88.36
2022-10-04T19:38:53.474Z,89.14
2022-10-04T19:43:59.386Z,89.31
2022-10-04T19:49:02.108Z,89.69
2022-10-04T19:54:16.257Z,89.74
2022-10-04T19:59:24.064Z,90.08
2022-10-04T20:04:42.093Z,90.56
2022-10-04T20:09:45.423Z,90.37
2022-10-04T20:14:48.094Z,90.89
2022-10-04T20:19:49.692Z,91.04
2022-10-04T20:24:51.374Z,91.33
2022-10-04T20:29:52.903Z,91.48
2022-10-04T20:34:55.068Z,91.84
2022-10-04T20:39:57.045Z,92.35
2022-10-04T20:45:10.917Z,92.49
2022-10-04T20:50:17.841Z,92.84
2022-10-04T20:55:28.038Z,92.88
2022-10-04T21:00:33.689Z,92.99
2022-10-04T21:05:35.695Z,93.02
2022-10-04T21:10:37.338Z,93.30
2022-10-04T21:15:53.482Z,93.29
2022-10-04T21:20:55.129Z,93.55
2022-10-04T21:26:22.648Z,93.61
2022-10-04T21:31:24.672Z,93.88
2022-10-04T21:36:26.373Z,93.96
2022-10-04T21:41:28.004Z,94.00
2022-10-04T21:46:29.675Z,94.09
2022-10-04T21:51:37.171Z,93.98
2022-10-04T21:56:38.827Z,94.38
2022-10-04T22:01:40.493Z,94.36
2022-10-04T22:06:42.243Z,94.51
2022-10-04T22:11:43.923Z,94.85
2022-10-04T22:16:46.004Z,95.02
2022-10-04T22:21:47.785Z,94.65
2022-10-04T22:26:49.728Z,95.14
2022-10-04T22:31:52.323Z,95.10
2022-10-04T22:36:54.106Z,94.79
2022-10-04T22:41:57.969Z,94.86
2022-10-04T22:47:00.374Z,94.47
2022-10-04T22:52:03.615Z,94.07
2022-10-04T22:57:05.257Z,94.09
2022-10-04T23:02:35.066Z,94.00
2022-10-04T23:07:38.600Z,93.77
2022-10-04T23:12:40.832Z,94.06
2022-10-04T23:17:42.830Z,94.43
2022-10-04T23:22:45.360Z,94.72
2022-10-04T23:27:47.259Z,95.21
2022-10-04T23:32:50.440Z,95.44
2022-10-04T23:37:52.145Z,95.79
2022-10-04T23:42:55.142Z,96.12
2022-10-04T23:47:57.882Z,96.24
2022-10-04T23:53:04.303Z,96.75
2022-10-04T23:58:15.839Z,96.95
