createdAt,value
2017-04-16T00:00:06.338Z,8.1
2017-04-16T00:00:16.332Z,8.1
2017-04-16T00:00:26.330Z,8.1
2017-04-16T00:00:36.324Z,8.1
2017-04-16T00:00:46.318Z,8.1
2017-04-16T00:00:56.561Z,8.1
2017-04-16T00:01:06.302Z,8
2017-04-16T00:01:16.296Z,8.1
2017-04-16T00:01:26.290Z,8.1
2017-04-16T00:01:36.284Z,8.1
2017-04-16T00:01:46.280Z,8.1
2017-04-16T00:01:56.272Z,8.1
2017-04-16T00:02:06.268Z,8.1
2017-04-16T00:02:16.260Z,8
2017-04-16T00:02:26.255Z,8.1
2017-04-16T00:02:36.251Z,8.1
2017-04-16T00:02:46.244Z,8
2017-04-16T00:02:56.238Z,8
2017-04-16T00:03:06.230Z,8
2017-04-16T00:03:16.229Z,8
2017-04-16T00:03:26.219Z,8
2017-04-16T00:03:36.215Z,8
2017-04-16T00:03:46.206Z,8
2017-04-16T00:03:56.199Z,8
2017-04-16T00:04:06.207Z,8
2017-04-16T00:04:16.189Z,8
2017-04-16T00:04:26.183Z,8.1
2017-04-16T00:04:36.176Z,8
2017-04-16T00:04:46.171Z,8.1
2017-04-16T00:04:56.165Z,8.1
2017-04-16T00:05:06.166Z,8.1
2017-04-16T00:05:16.150Z,8.1
2017-04-16T00:05:26.145Z,8.1
2017-04-16T00:05:36.140Z,8
2017-04-16T00:05:46.135Z,8
2017-04-16T00:05:56.376Z,8
2017-04-16T00:06:06.132Z,7.9
2017-04-16T00:06:16.115Z,8
2017-04-16T00:06:26.111Z,8
2017-04-16T00:06:36.102Z,8.1
2017-04-16T00:06:46.096Z,8
2017-04-16T00:06:56.090Z,7.9
2017-04-16T00:07:06.084Z,7.9
2017-04-16T00:07:16.082Z,8
2017-04-16T00:07:26.074Z,8
2017-04-16T00:07:36.066Z,8
2017-04-16T00:07:46.062Z,8
2017-04-16T00:07:56.056Z,8
2017-04-16T00:08:06.058Z,8
2017-04-16T00:08:16.041Z,8
2017-04-16T00:08:26.036Z,8.1
2017-04-16T00:08:36.033Z,8
2017-04-16T00:08:46.023Z,8.1
2017-04-16T00:08:56.018Z,8.1
2017-04-16T00:09:06.023Z,8
2017-04-16T00:09:16.005Z,8
2017-04-16T00:09:25.998Z,8.1
2017-04-16T00:09:35.992Z,8.1
2017-04-16T00:09:45.989Z,8.1
2017-04-16T00:09:55.982Z,8.1
2017-04-16T00:10:05.977Z,8
2017-04-16T00:10:15.970Z,8.1
2017-04-16T00:10:25.962Z,8
2017-04-16T00:10:35.959Z,8
2017-04-16T00:10:45.954Z,8.1
2017-04-16T00:10:55.946Z,8.1
2017-04-16T00:11:05.938Z,8.1
2017-04-16T00:11:15.955Z,8.1
2017-04-16T00:11:25.927Z,8.1
2017-04-16T00:11:35.920Z,8.1
2017-04-16T00:11:45.914Z,8.1
2017-04-16T00:11:55.911Z,8.1
2017-04-16T00:12:05.901Z,8.1
2017-04-16T00:12:15.895Z,8
2017-04-16T00:12:25.893Z,8.1
2017-04-16T00:12:35.884Z,8.1
2017-04-16T00:12:45.878Z,8.1
2017-04-16T00:12:55.876Z,8.1
2017-04-16T00:13:05.865Z,8.1
2017-04-16T00:13:15.860Z,8.1
2017-04-16T00:13:25.856Z,8.1
2017-04-16T00:13:35.849Z,8
2017-04-16T00:13:45.844Z,8.1
2017-04-16T00:13:55.838Z,8.1
2017-04-16T00:14:05.829Z,8.1
2017-04-16T00:14:15.827Z,8
2017-04-16T00:14:25.819Z,8
2017-04-16T00:14:35.810Z,8.1
2017-04-16T00:14:45.805Z,8.1
2017-04-16T00:14:55.799Z,8.1
2017-04-16T00:15:05.794Z,8
2017-04-16T00:15:15.787Z,8.1
2017-04-16T00:15:25.784Z,8.1
2017-04-16T00:15:35.777Z,8.1
2017-04-16T00:15:45.768Z,8
2017-04-16T00:15:55.762Z,8.1
2017-04-16T00:16:05.757Z,8.1
2017-04-16T00:16:15.752Z,8.1
2017-04-16T00:16:25.745Z,8.1
2017-04-16T00:16:35.741Z,8.1
2017-04-16T00:16:45.734Z,8
2017-04-16T00:16:55.729Z,8.1
2017-04-16T00:17:05.721Z,8.1
2017-04-16T00:17:15.714Z,8.1
2017-04-16T00:17:25.711Z,8.1
2017-04-16T00:17:35.703Z,8.1
2017-04-16T00:17:45.695Z,8
2017-04-16T00:17:55.690Z,8.1
2017-04-16T00:18:05.685Z,8.1
2017-04-16T00:18:15.680Z,8.1
2017-04-16T00:18:25.673Z,8
2017-04-16T00:18:35.667Z,8.1
2017-04-16T00:18:45.660Z,8
2017-04-16T00:18:55.655Z,8.1
2017-04-16T00:19:05.647Z,8.1
2017-04-16T00:19:15.642Z,8.1
2017-04-16T00:19:25.635Z,8.1
2017-04-16T00:19:35.631Z,8.1
2017-04-16T00:19:45.624Z,8.1
2017-04-16T00:19:55.620Z,8.1
2017-04-16T00:20:05.612Z,8.1
2017-04-16T00:20:15.606Z,8.1
2017-04-16T00:20:25.598Z,8.1
2017-04-16T00:20:35.596Z,8.1
2017-04-16T00:20:45.588Z,8.1
2017-04-16T00:20:55.833Z,8.1
2017-04-16T00:21:05.575Z,8.1
2017-04-16T00:21:15.570Z,8.1
2017-04-16T00:21:25.564Z,8.1
2017-04-16T00:21:35.556Z,8.1
2017-04-16T00:21:45.552Z,8.1
2017-04-16T00:21:55.544Z,8.1
2017-04-16T00:22:05.537Z,8.2
2017-04-16T00:22:15.534Z,8.1
2017-04-16T00:22:25.525Z,8.1
2017-04-16T00:22:35.521Z,8
2017-04-16T00:22:45.517Z,8.1
2017-04-16T00:22:55.510Z,8.1
2017-04-16T00:23:05.500Z,8.1
2017-04-16T00:23:15.497Z,8.1
2017-04-16T00:23:25.490Z,8.1
2017-04-16T00:23:35.486Z,8
2017-04-16T00:23:45.478Z,8.1
2017-04-16T00:23:55.472Z,8.2
2017-04-16T00:24:05.465Z,8.1
2017-04-16T00:24:15.458Z,8.2
2017-04-16T00:24:25.456Z,8.2
2017-04-16T00:24:35.450Z,8.2
2017-04-16T00:24:45.443Z,8.1
2017-04-16T00:24:55.437Z,8.1
2017-04-16T00:25:05.430Z,8.2
2017-04-16T00:25:15.424Z,8.2
2017-04-16T00:25:25.418Z,8.1
2017-04-16T00:25:35.413Z,8.1
2017-04-16T00:25:45.404Z,8.1
2017-04-16T00:25:55.699Z,8
2017-04-16T00:26:05.394Z,8.1
2017-04-16T00:26:15.389Z,8.2
2017-04-16T00:26:25.380Z,8.2
2017-04-16T00:26:35.376Z,8.2
2017-04-16T00:26:45.367Z,8.1
2017-04-16T00:26:55.361Z,8.1
2017-04-16T00:27:05.355Z,8.1
2017-04-16T00:27:15.371Z,8.2
2017-04-16T00:27:25.346Z,8
2017-04-16T00:27:35.340Z,8.1
2017-04-16T00:27:45.333Z,8.2
2017-04-16T00:27:55.326Z,8.2
2017-04-16T00:28:05.318Z,8.1
2017-04-16T00:28:15.315Z,8
2017-04-16T00:28:25.310Z,8
2017-04-16T00:28:35.302Z,8.1
2017-04-16T00:28:45.297Z,8.1
2017-04-16T00:28:55.289Z,8
2017-04-16T00:29:05.284Z,8.1
2017-04-16T00:29:15.278Z,8.2
2017-04-16T00:29:25.273Z,8.2
2017-04-16T00:29:35.267Z,8.1
2017-04-16T00:29:45.261Z,8.2
2017-04-16T00:29:55.255Z,8.2
2017-04-16T00:30:05.248Z,8.1
2017-04-16T00:30:15.241Z,8.2
2017-04-16T00:30:25.233Z,8.2
2017-04-16T00:30:35.230Z,8.2
2017-04-16T00:30:45.222Z,8.1
2017-04-16T00:30:55.465Z,8
2017-04-16T00:31:05.212Z,8.1
2017-04-16T00:31:15.204Z,8.2
2017-04-16T00:31:25.198Z,8.2
2017-04-16T00:31:35.193Z,8.1
2017-04-16T00:31:45.186Z,8
2017-04-16T00:31:55.181Z,8.1
2017-04-16T00:32:05.175Z,8.2
2017-04-16T00:32:15.167Z,8.2
2017-04-16T00:32:25.163Z,8.2
2017-04-16T00:32:35.156Z,8.2
2017-04-16T00:32:45.151Z,8.2
2017-04-16T00:32:55.143Z,8.2
2017-04-16T00:33:05.138Z,8.2
2017-04-16T00:33:15.131Z,8.2
2017-04-16T00:33:25.125Z,8.2
2017-04-16T00:33:35.118Z,8.2
2017-04-16T00:33:45.113Z,8.2
2017-04-16T00:33:55.110Z,8.1
2017-04-16T00:34:05.101Z,8.2
2017-04-16T00:34:15.097Z,8.2
2017-04-16T00:34:25.090Z,8.2
2017-04-16T00:34:35.082Z,8.1
2017-04-16T00:34:45.077Z,8.1
2017-04-16T00:34:55.069Z,8.1
2017-04-16T00:35:05.066Z,8.1
2017-04-16T00:35:15.058Z,8.1
2017-04-16T00:35:25.054Z,8.1
2017-04-16T00:35:35.046Z,8.2
2017-04-16T00:35:45.039Z,8.2
2017-04-16T00:35:55.036Z,8.1
2017-04-16T00:36:05.030Z,8.1
2017-04-16T00:36:15.024Z,8.2
2017-04-16T00:36:25.017Z,8.2
2017-04-16T00:36:35.013Z,8.2
2017-04-16T00:36:45.005Z,8.2
2017-04-16T00:36:54.997Z,8.1
2017-04-16T00:37:04.992Z,8.2
2017-04-16T00:37:14.985Z,8.1
2017-04-16T00:37:24.981Z,8.1
2017-04-16T00:37:34.975Z,8.2
2017-04-16T00:37:44.967Z,8.2
2017-04-16T00:37:54.963Z,8.1
2017-04-16T00:38:04.955Z,8.1
2017-04-16T00:38:14.948Z,8.2
2017-04-16T00:38:24.942Z,8.2
2017-04-16T00:38:34.937Z,8.2
2017-04-16T00:38:44.934Z,8.2
2017-04-16T00:38:54.926Z,8.2
2017-04-16T00:39:04.920Z,8.1
2017-04-16T00:39:14.912Z,8.1
2017-04-16T00:39:24.906Z,8.1
2017-04-16T00:39:34.902Z,8.2
2017-04-16T00:39:44.893Z,8.1
2017-04-16T00:39:54.888Z,8.1
2017-04-16T00:40:04.882Z,8.1
2017-04-16T00:40:14.875Z,8.1
2017-04-16T00:40:24.869Z,8.2
2017-04-16T00:40:34.866Z,8.2
2017-04-16T00:40:44.859Z,8
2017-04-16T00:40:54.854Z,8.1
2017-04-16T00:41:04.845Z,8.1
2017-04-16T00:41:14.839Z,8.1
2017-04-16T00:41:24.835Z,8.2
2017-04-16T00:41:34.825Z,8.1
2017-04-16T00:41:44.823Z,8.2
2017-04-16T00:41:54.816Z,8.2
2017-04-16T00:42:04.810Z,8.1
2017-04-16T00:42:14.805Z,8.2
2017-04-16T00:42:24.798Z,8.1
2017-04-16T00:42:34.792Z,8.2
2017-04-16T00:42:44.787Z,8.2
2017-04-16T00:42:54.777Z,8.2
2017-04-16T00:43:04.771Z,8.2
2017-04-16T00:43:14.767Z,8.2
2017-04-16T00:43:24.760Z,8.2
2017-04-16T00:43:34.758Z,8.1
2017-04-16T00:43:44.747Z,8.2
2017-04-16T00:43:54.740Z,8.2
2017-04-16T00:44:04.736Z,8.2
2017-04-16T00:44:14.732Z,8.2
2017-04-16T00:44:24.724Z,8.1
2017-04-16T00:44:34.720Z,8.1
2017-04-16T00:44:44.711Z,8.2
2017-04-16T00:44:54.707Z,8.2
2017-04-16T00:45:04.701Z,8.2
2017-04-16T00:45:14.695Z,8.2
2017-04-16T00:45:24.688Z,8.2
2017-04-16T00:45:34.681Z,8.2
2017-04-16T00:45:44.675Z,8.2
2017-04-16T00:45:54.971Z,8.2
2017-04-16T00:46:04.662Z,8.1
2017-04-16T00:46:14.660Z,8.2
2017-04-16T00:46:24.654Z,8.1
2017-04-16T00:46:34.647Z,8.1
2017-04-16T00:46:44.639Z,8.2
2017-04-16T00:46:54.634Z,8.1
2017-04-16T00:47:04.628Z,8.2
2017-04-16T00:47:14.620Z,8
2017-04-16T00:47:24.616Z,8.2
2017-04-16T00:47:34.611Z,8.2
2017-04-16T00:47:44.602Z,8.1
2017-04-16T00:47:54.596Z,8.2
2017-04-16T00:48:04.590Z,8.1
2017-04-16T00:48:14.584Z,8.2
2017-04-16T00:48:24.577Z,8.2
2017-04-16T00:48:34.571Z,8.2
2017-04-16T00:48:44.564Z,8.2
2017-04-16T00:48:54.560Z,8.2
2017-04-16T00:49:04.552Z,8.1
2017-04-16T00:49:14.547Z,8.1
2017-04-16T00:49:24.542Z,8.1
2017-04-16T00:49:34.534Z,8.1
2017-04-16T00:49:44.530Z,8.1
2017-04-16T00:49:54.525Z,8.1
2017-04-16T00:50:04.519Z,8.2
2017-04-16T00:50:14.513Z,8.2
2017-04-16T00:50:24.507Z,8.2
2017-04-16T00:50:34.500Z,8.1
2017-04-16T00:50:44.495Z,8.1
2017-04-16T00:50:54.738Z,8.3
2017-04-16T00:51:04.482Z,8.2
2017-04-16T00:51:14.472Z,8.2
2017-04-16T00:51:24.468Z,8.2
2017-04-16T00:51:34.462Z,8.2
2017-04-16T00:51:44.456Z,8.1
2017-04-16T00:51:54.452Z,8.2
2017-04-16T00:52:04.445Z,8.2
2017-04-16T00:52:14.439Z,8.3
2017-04-16T00:52:24.432Z,8.2
2017-04-16T00:52:34.428Z,8.2
2017-04-16T00:52:44.422Z,8.1
2017-04-16T00:52:54.416Z,8.2
2017-04-16T00:53:04.410Z,8.2
2017-04-16T00:53:14.404Z,8.2
2017-04-16T00:53:24.398Z,8.3
2017-04-16T00:53:34.389Z,8.2
2017-04-16T00:53:44.386Z,8.3
2017-04-16T00:53:54.379Z,8.3
2017-04-16T00:54:04.371Z,8.2
2017-04-16T00:54:14.367Z,8.2
2017-04-16T00:54:24.359Z,8.3
2017-04-16T00:54:34.354Z,8.2
2017-04-16T00:54:44.348Z,8.2
2017-04-16T00:54:54.342Z,8.2
2017-04-16T00:55:04.336Z,8.2
2017-04-16T00:55:14.331Z,8.3
2017-04-16T00:55:24.325Z,8.2
2017-04-16T00:55:34.316Z,8.2
2017-04-16T00:55:44.311Z,8.2
2017-04-16T00:55:54.554Z,8.3
2017-04-16T00:56:04.301Z,8.2
2017-04-16T00:56:14.294Z,8.2
2017-04-16T00:56:24.288Z,8.2
2017-04-16T00:56:34.280Z,8.3
2017-04-16T00:56:44.273Z,8.2
2017-04-16T00:56:54.268Z,8.2
2017-04-16T00:57:04.264Z,8.2
2017-04-16T00:57:14.258Z,8.2
2017-04-16T00:57:24.249Z,8.2
2017-04-16T00:57:34.243Z,8.2
2017-04-16T00:57:44.236Z,8.2
2017-04-16T00:57:54.234Z,8.3
2017-04-16T00:58:04.226Z,8.2
2017-04-16T00:58:14.219Z,8.2
2017-04-16T00:58:24.212Z,8.2
2017-04-16T00:58:34.209Z,8.3
2017-04-16T00:58:44.203Z,8.2
2017-04-16T00:58:54.200Z,8.2
2017-04-16T00:59:04.191Z,8.2
2017-04-16T00:59:14.185Z,8.3
2017-04-16T00:59:24.176Z,8.2
2017-04-16T00:59:34.173Z,8.2
2017-04-16T00:59:44.171Z,8.2
2017-04-16T00:59:54.161Z,8.2
2017-04-16T01:00:04.155Z,8.2
2017-04-16T01:00:14.146Z,8.3
2017-04-16T01:00:24.142Z,8.3
2017-04-16T01:00:34.137Z,8.2
2017-04-16T01:00:44.131Z,8.2
2017-04-16T01:00:54.372Z,8.2
2017-04-16T01:01:04.115Z,8.2
2017-04-16T01:01:14.112Z,8.3
2017-04-16T01:01:24.104Z,8.1
2017-04-16T01:01:34.100Z,8.3
2017-04-16T01:01:44.091Z,8.3
2017-04-16T01:01:54.087Z,8.3
2017-04-16T01:02:04.082Z,8.2
2017-04-16T01:02:14.075Z,8.3
2017-04-16T01:02:24.069Z,8.2
2017-04-16T01:02:34.061Z,8.3
2017-04-16T01:02:44.056Z,8.2
2017-04-16T01:02:54.051Z,8.2
2017-04-16T01:03:04.045Z,8.3
2017-04-16T01:03:14.040Z,8.2
2017-04-16T01:03:24.031Z,8.3
2017-04-16T01:03:34.054Z,8.2
2017-04-16T01:03:44.021Z,8.2
2017-04-16T01:03:54.012Z,8.2
2017-04-16T01:04:04.010Z,8.2
2017-04-16T01:04:14.002Z,8.2
2017-04-16T01:04:23.996Z,8.3
2017-04-16T01:04:33.988Z,8.2
2017-04-16T01:04:43.982Z,8.3
2017-04-16T01:04:53.978Z,8.2
2017-04-16T01:05:03.971Z,8.2
2017-04-16T01:05:13.964Z,8.3
2017-04-16T01:05:23.960Z,8.2
2017-04-16T01:05:33.952Z,8.3
2017-04-16T01:05:43.948Z,8.2
2017-04-16T01:05:53.939Z,8.3
2017-04-16T01:06:03.935Z,8.1
2017-04-16T01:06:13.928Z,8.1
2017-04-16T01:06:23.921Z,8.2
2017-04-16T01:06:33.917Z,8.3
2017-04-16T01:06:43.911Z,8.2
2017-04-16T01:06:53.901Z,8.2
2017-04-16T01:07:03.900Z,8.3
2017-04-16T01:07:13.891Z,8.3
2017-04-16T01:07:23.884Z,8.1
2017-04-16T01:07:33.878Z,8.1
2017-04-16T01:07:43.875Z,8.1
2017-04-16T01:07:53.866Z,8.1
2017-04-16T01:08:03.861Z,8.2
2017-04-16T01:08:13.858Z,8.2
2017-04-16T01:08:23.848Z,8.2
2017-04-16T01:08:33.843Z,8.2
2017-04-16T01:08:43.838Z,8.2
2017-04-16T01:08:53.832Z,8.2
2017-04-16T01:09:03.824Z,8.1
2017-04-16T01:09:13.820Z,8.2
2017-04-16T01:09:23.814Z,8.2
2017-04-16T01:09:33.807Z,8.2
2017-04-16T01:09:43.800Z,8.1
2017-04-16T01:09:53.794Z,8.2
2017-04-16T01:10:03.789Z,8.1
2017-04-16T01:10:13.782Z,8.1
2017-04-16T01:10:23.774Z,8.1
2017-04-16T01:10:33.770Z,8.2
2017-04-16T01:10:43.765Z,8.1
2017-04-16T01:10:53.758Z,8.1
2017-04-16T01:11:03.751Z,8.1
2017-04-16T01:11:13.745Z,8.1
2017-04-16T01:11:23.737Z,8.2
2017-04-16T01:11:33.735Z,8.1
2017-04-16T01:11:43.728Z,8
2017-04-16T01:11:53.720Z,8.1
2017-04-16T01:12:03.717Z,8.2
2017-04-16T01:12:13.710Z,8.2
2017-04-16T01:12:23.705Z,8.1
2017-04-16T01:12:33.696Z,8.2
2017-04-16T01:12:43.689Z,8.1
2017-04-16T01:12:53.686Z,8.1
2017-04-16T01:13:03.679Z,8.2
2017-04-16T01:13:13.675Z,8.1
2017-04-16T01:13:23.670Z,8.1
2017-04-16T01:13:33.684Z,8.1
2017-04-16T01:13:43.656Z,8.1
2017-04-16T01:13:53.647Z,8.1
2017-04-16T01:14:03.644Z,8.2
2017-04-16T01:14:13.637Z,8.1
2017-04-16T01:14:23.630Z,8.1
2017-04-16T01:14:33.623Z,8.2
2017-04-16T01:14:43.622Z,8.1
2017-04-16T01:14:53.613Z,8.1
2017-04-16T01:15:03.607Z,8.1
2017-04-16T01:15:13.601Z,8.2
2017-04-16T01:15:23.592Z,8.2
2017-04-16T01:15:33.590Z,8.2
2017-04-16T01:15:43.582Z,8.1
2017-04-16T01:15:53.826Z,8.1
2017-04-16T01:16:03.568Z,8.1
2017-04-16T01:16:13.562Z,8.1
2017-04-16T01:16:23.557Z,8
2017-04-16T01:16:33.550Z,8.2
2017-04-16T01:16:43.545Z,8.2
2017-04-16T01:16:53.540Z,8.2
2017-04-16T01:17:03.531Z,8.1
2017-04-16T01:17:13.528Z,8.1
2017-04-16T01:17:23.524Z,8.1
2017-04-16T01:17:33.513Z,8.1
2017-04-16T01:17:43.510Z,8.1
2017-04-16T01:17:53.500Z,8.1
2017-04-16T01:18:03.502Z,8.1
2017-04-16T01:18:13.489Z,8.1
2017-04-16T01:18:23.483Z,8.1
2017-04-16T01:18:33.479Z,8.1
2017-04-16T01:18:43.474Z,8.1
2017-04-16T01:18:53.466Z,8.1
2017-04-16T01:19:03.460Z,8
2017-04-16T01:19:13.454Z,8.1
2017-04-16T01:19:23.449Z,8
2017-04-16T01:19:33.444Z,7.9
2017-04-16T01:19:43.436Z,8.1
2017-04-16T01:19:53.430Z,8
2017-04-16T01:20:03.424Z,8
2017-04-16T01:20:13.417Z,8.2
2017-04-16T01:20:23.410Z,8
2017-04-16T01:20:33.406Z,8.1
2017-04-16T01:20:43.398Z,8
2017-04-16T01:20:53.645Z,8.1
2017-04-16T01:21:03.388Z,8.1
2017-04-16T01:21:13.382Z,8.1
2017-04-16T01:21:23.378Z,8.1
2017-04-16T01:21:33.371Z,8.1
2017-04-16T01:21:43.360Z,8.1
2017-04-16T01:21:53.357Z,8.1
2017-04-16T01:22:03.351Z,8.1
2017-04-16T01:22:13.345Z,8
2017-04-16T01:22:23.336Z,8
2017-04-16T01:22:33.331Z,8.1
2017-04-16T01:22:43.328Z,8.1
2017-04-16T01:22:53.319Z,8.1
2017-04-16T01:23:03.313Z,8.1
2017-04-16T01:23:13.310Z,8
2017-04-16T01:23:23.303Z,8
2017-04-16T01:23:33.297Z,8
2017-04-16T01:23:43.290Z,8
2017-04-16T01:23:53.285Z,8
2017-04-16T01:24:03.277Z,8
2017-04-16T01:24:13.271Z,8
2017-04-16T01:24:23.266Z,8
2017-04-16T01:24:33.261Z,8
2017-04-16T01:24:43.251Z,7.9
2017-04-16T01:24:53.248Z,8
2017-04-16T01:25:03.239Z,8
2017-04-16T01:25:13.234Z,8
2017-04-16T01:25:23.228Z,8
2017-04-16T01:25:33.224Z,7.9
2017-04-16T01:25:43.218Z,8
2017-04-16T01:25:53.462Z,7.9
2017-04-16T01:26:03.202Z,8
2017-04-16T01:26:13.200Z,8
2017-04-16T01:26:23.192Z,8
2017-04-16T01:26:33.185Z,7.9
2017-04-16T01:26:43.179Z,7.9
2017-04-16T01:26:53.176Z,8
2017-04-16T01:27:03.169Z,7.9
2017-04-16T01:27:13.161Z,8
2017-04-16T01:27:23.157Z,7.9
2017-04-16T01:27:33.150Z,8
2017-04-16T01:27:43.145Z,8
2017-04-16T01:27:53.138Z,7.9
2017-04-16T01:28:03.131Z,8
2017-04-16T01:28:13.127Z,7.9
2017-04-16T01:28:23.120Z,7.9
2017-04-16T01:28:33.115Z,7.9
2017-04-16T01:28:43.108Z,8
2017-04-16T01:28:53.102Z,8
2017-04-16T01:29:03.096Z,8
2017-04-16T01:29:13.088Z,7.9
2017-04-16T01:29:23.088Z,7.9
2017-04-16T01:29:33.078Z,7.9
2017-04-16T01:29:43.071Z,8
2017-04-16T01:29:53.063Z,7.9
2017-04-16T01:30:03.057Z,7.9
2017-04-16T01:30:13.051Z,8
2017-04-16T01:30:23.046Z,8
2017-04-16T01:30:33.040Z,8
2017-04-16T01:30:43.035Z,7.9
2017-04-16T01:30:53.028Z,7.9
2017-04-16T01:31:03.023Z,7.9
2017-04-16T01:31:13.015Z,8
2017-04-16T01:31:23.007Z,7.9
2017-04-16T01:31:33.005Z,7.9
2017-04-16T01:31:42.995Z,7.9
2017-04-16T01:31:52.992Z,8
2017-04-16T01:32:02.985Z,8
2017-04-16T01:32:12.977Z,7.9
2017-04-16T01:32:22.974Z,8
2017-04-16T01:32:32.969Z,7.9
2017-04-16T01:32:42.962Z,7.9
2017-04-16T01:32:52.956Z,8
2017-04-16T01:33:02.947Z,7.9
2017-04-16T01:33:12.945Z,7.9
2017-04-16T01:33:22.939Z,7.9
2017-04-16T01:33:32.931Z,7.9
2017-04-16T01:33:42.925Z,7.9
2017-04-16T01:33:52.918Z,8
2017-04-16T01:34:02.911Z,8
2017-04-16T01:34:12.927Z,8
2017-04-16T01:34:22.900Z,7.9
2017-04-16T01:34:32.896Z,8
2017-04-16T01:34:42.886Z,8
2017-04-16T01:34:52.881Z,7.9
2017-04-16T01:35:02.874Z,7.9
2017-04-16T01:35:12.871Z,7.9
2017-04-16T01:35:22.864Z,7.9
2017-04-16T01:35:32.857Z,7.9
2017-04-16T01:35:42.849Z,7.9
2017-04-16T01:35:52.845Z,7.9
2017-04-16T01:36:02.840Z,7.9
2017-04-16T01:36:12.834Z,7.9
2017-04-16T01:36:22.826Z,7.9
2017-04-16T01:36:32.820Z,7.9
2017-04-16T01:36:42.815Z,8
2017-04-16T01:36:52.807Z,8
2017-04-16T01:37:02.803Z,7.9
2017-04-16T01:37:12.797Z,7.9
2017-04-16T01:37:22.789Z,7.9
2017-04-16T01:37:32.786Z,7.9
2017-04-16T01:37:42.777Z,7.9
2017-04-16T01:37:52.773Z,7.9
2017-04-16T01:38:02.763Z,7.9
2017-04-16T01:38:12.760Z,7.9
2017-04-16T01:38:22.753Z,7.9
2017-04-16T01:38:32.749Z,7.9
2017-04-16T01:38:42.743Z,8
2017-04-16T01:38:52.736Z,7.9
2017-04-16T01:39:02.728Z,7.9
2017-04-16T01:39:12.723Z,7.9
2017-04-16T01:39:22.717Z,7.9
2017-04-16T01:39:32.710Z,8
2017-04-16T01:39:42.705Z,7.9
2017-04-16T01:39:52.700Z,7.9
2017-04-16T01:40:02.693Z,7.8
2017-04-16T01:40:12.686Z,7.9
2017-04-16T01:40:22.682Z,7.8
2017-04-16T01:40:32.676Z,7.8
2017-04-16T01:40:42.667Z,7.9
2017-04-16T01:40:52.664Z,7.9
2017-04-16T01:41:02.655Z,7.8
2017-04-16T01:41:12.651Z,7.8
2017-04-16T01:41:22.646Z,7.9
2017-04-16T01:41:32.637Z,7.9
2017-04-16T01:41:42.633Z,7.9
2017-04-16T01:41:52.624Z,7.9
2017-04-16T01:42:02.618Z,7.8
2017-04-16T01:42:12.612Z,7.9
2017-04-16T01:42:22.616Z,7.8
2017-04-16T01:42:32.602Z,7.8
2017-04-16T01:42:42.594Z,7.9
2017-04-16T01:42:52.588Z,7.9
2017-04-16T01:43:02.584Z,7.9
2017-04-16T01:43:12.579Z,8
2017-04-16T01:43:22.569Z,7.9
2017-04-16T01:43:32.566Z,7.9
2017-04-16T01:43:42.557Z,7.9
2017-04-16T01:43:52.552Z,7.8
2017-04-16T01:44:02.545Z,7.9
2017-04-16T01:44:12.541Z,7.9
2017-04-16T01:44:22.535Z,7.9
2017-04-16T01:44:32.530Z,7.9
2017-04-16T01:44:42.520Z,7.9
2017-04-16T01:44:52.515Z,7.9
2017-04-16T01:45:02.511Z,7.9
2017-04-16T01:45:12.506Z,7.9
2017-04-16T01:45:22.499Z,7.8
2017-04-16T01:45:32.490Z,7.8
2017-04-16T01:45:42.486Z,7.8
2017-04-16T01:45:52.728Z,7.8
2017-04-16T01:46:02.474Z,7.8
2017-04-16T01:46:12.466Z,7.8
2017-04-16T01:46:22.461Z,7.8
2017-04-16T01:46:32.454Z,7.8
2017-04-16T01:46:42.450Z,7.8
2017-04-16T01:46:52.441Z,7.7
2017-04-16T01:47:02.438Z,7.8
2017-04-16T01:47:12.432Z,7.8
2017-04-16T01:47:22.425Z,7.8
2017-04-16T01:47:32.419Z,7.8
2017-04-16T01:47:42.411Z,7.8
2017-04-16T01:47:52.405Z,7.8
2017-04-16T01:48:02.401Z,7.8
2017-04-16T01:48:12.394Z,7.8
2017-04-16T01:48:22.387Z,7.8
2017-04-16T01:48:32.383Z,7.7
2017-04-16T01:48:42.374Z,7.7
2017-04-16T01:48:52.370Z,7.8
2017-04-16T01:49:02.363Z,7.7
2017-04-16T01:49:12.360Z,7.8
2017-04-16T01:49:22.351Z,7.7
2017-04-16T01:49:32.346Z,7.7
2017-04-16T01:49:42.337Z,7.7
2017-04-16T01:49:52.337Z,7.7
2017-04-16T01:50:02.326Z,7.7
2017-04-16T01:50:12.321Z,7.8
2017-04-16T01:50:22.313Z,7.7
2017-04-16T01:50:32.311Z,7.6
2017-04-16T01:50:42.302Z,7.7
2017-04-16T01:50:52.545Z,7.7
2017-04-16T01:51:02.291Z,7.7
2017-04-16T01:51:12.285Z,7.7
2017-04-16T01:51:22.277Z,7.7
2017-04-16T01:51:32.270Z,7.7
2017-04-16T01:51:42.266Z,7.7
2017-04-16T01:51:52.258Z,7.6
2017-04-16T01:52:02.255Z,7.6
2017-04-16T01:52:12.248Z,7.6
2017-04-16T01:52:22.240Z,7.7
2017-04-16T01:52:32.235Z,7.6
2017-04-16T01:52:42.231Z,7.7
2017-04-16T01:52:52.224Z,7.7
2017-04-16T01:53:02.216Z,7.7
2017-04-16T01:53:12.211Z,7.6
2017-04-16T01:53:22.206Z,7.6
2017-04-16T01:53:32.201Z,7.7
2017-04-16T01:53:42.194Z,7.7
2017-04-16T01:53:52.188Z,7.7
2017-04-16T01:54:02.177Z,7.6
2017-04-16T01:54:12.176Z,7.7
2017-04-16T01:54:22.169Z,7.7
2017-04-16T01:54:32.161Z,7.7
2017-04-16T01:54:42.155Z,7.6
2017-04-16T01:54:52.151Z,7.6
2017-04-16T01:55:02.144Z,7.6
2017-04-16T01:55:12.139Z,7.6
2017-04-16T01:55:22.129Z,7.6
2017-04-16T01:55:32.127Z,7.6
2017-04-16T01:55:42.118Z,7.6
2017-04-16T01:55:52.113Z,7.6
2017-04-16T01:56:02.108Z,7.6
2017-04-16T01:56:12.100Z,7.5
2017-04-16T01:56:22.093Z,7.6
2017-04-16T01:56:32.088Z,7.6
2017-04-16T01:56:42.083Z,7.6
2017-04-16T01:56:52.077Z,7.6
2017-04-16T01:57:02.070Z,7.6
2017-04-16T01:57:12.065Z,7.5
2017-04-16T01:57:22.059Z,7.6
2017-04-16T01:57:32.051Z,7.6
2017-04-16T01:57:42.049Z,7.5
2017-04-16T01:57:52.042Z,7.6
2017-04-16T01:58:02.035Z,7.6
2017-04-16T01:58:12.028Z,7.6
2017-04-16T01:58:22.022Z,7.6
2017-04-16T01:58:32.015Z,7.7
2017-04-16T01:58:42.010Z,7.6
2017-04-16T01:58:52.002Z,7.6
2017-04-16T01:59:01.999Z,7.6
2017-04-16T01:59:11.990Z,7.6
2017-04-16T01:59:21.983Z,7.6
2017-04-16T01:59:31.978Z,7.7
2017-04-16T01:59:41.973Z,7.6
2017-04-16T01:59:51.967Z,7.7
2017-04-16T02:00:01.962Z,7.6
2017-04-16T02:00:11.953Z,7.6
2017-04-16T02:00:21.946Z,7.6
2017-04-16T02:00:31.943Z,7.6
2017-04-16T02:00:41.937Z,7.6
2017-04-16T02:00:51.928Z,7.5
2017-04-16T02:01:01.924Z,7.6
2017-04-16T02:01:11.916Z,7.6
2017-04-16T02:01:21.912Z,7.6
2017-04-16T02:01:31.906Z,7.6
2017-04-16T02:01:41.900Z,7.6
2017-04-16T02:01:51.894Z,7.5
2017-04-16T02:02:01.886Z,7.5
2017-04-16T02:02:11.883Z,7.6
2017-04-16T02:02:21.875Z,7.6
2017-04-16T02:02:31.868Z,7.6
2017-04-16T02:02:41.863Z,7.6
2017-04-16T02:02:51.857Z,7.5
2017-04-16T02:03:01.852Z,7.6
2017-04-16T02:03:11.843Z,7.6
2017-04-16T02:03:21.839Z,7.6
2017-04-16T02:03:31.831Z,7.6
2017-04-16T02:03:41.825Z,7.6
2017-04-16T02:03:51.819Z,7.6
2017-04-16T02:04:01.815Z,7.6
2017-04-16T02:04:11.806Z,7.6
2017-04-16T02:04:21.800Z,7.6
2017-04-16T02:04:31.797Z,7.5
2017-04-16T02:04:41.788Z,7.6
2017-04-16T02:04:51.788Z,7.6
2017-04-16T02:05:01.777Z,7.6
2017-04-16T02:05:11.772Z,7.6
2017-04-16T02:05:21.766Z,7.6
2017-04-16T02:05:31.760Z,7.5
2017-04-16T02:05:41.752Z,7.6
2017-04-16T02:05:51.748Z,7.6
2017-04-16T02:06:01.738Z,7.6
2017-04-16T02:06:11.735Z,7.6
2017-04-16T02:06:21.729Z,7.5
2017-04-16T02:06:31.721Z,7.6
2017-04-16T02:06:41.717Z,7.5
2017-04-16T02:06:51.710Z,7.5
2017-04-16T02:07:01.701Z,7.5
2017-04-16T02:07:11.696Z,7.5
2017-04-16T02:07:21.692Z,7.5
2017-04-16T02:07:31.685Z,7.6
2017-04-16T02:07:41.678Z,7.6
2017-04-16T02:07:51.671Z,7.6
2017-04-16T02:08:01.668Z,7.5
2017-04-16T02:08:11.660Z,7.6
2017-04-16T02:08:21.656Z,7.6
2017-04-16T02:08:31.650Z,7.6
2017-04-16T02:08:41.641Z,7.5
2017-04-16T02:08:51.636Z,7.6
2017-04-16T02:09:01.631Z,7.6
2017-04-16T02:09:11.625Z,7.6
2017-04-16T02:09:21.618Z,7.5
2017-04-16T02:09:31.611Z,7.5
2017-04-16T02:09:41.604Z,7.5
2017-04-16T02:09:51.599Z,7.6
2017-04-16T02:10:01.594Z,7.6
2017-04-16T02:10:11.589Z,7.6
2017-04-16T02:10:21.582Z,7.5
2017-04-16T02:10:31.576Z,7.5
2017-04-16T02:10:41.568Z,7.5
2017-04-16T02:10:51.866Z,7.5
2017-04-16T02:11:01.556Z,7.5
2017-04-16T02:11:11.552Z,7.5
2017-04-16T02:11:21.545Z,7.5
2017-04-16T02:11:31.540Z,7.4
2017-04-16T02:11:41.533Z,7.5
2017-04-16T02:11:51.528Z,7.5
2017-04-16T02:12:01.519Z,7.5
2017-04-16T02:12:11.515Z,7.4
2017-04-16T02:12:21.507Z,7.5
2017-04-16T02:12:31.501Z,7.5
2017-04-16T02:12:41.497Z,7.5
2017-04-16T02:12:51.489Z,7.6
2017-04-16T02:13:01.484Z,7.5
2017-04-16T02:13:11.476Z,7.5
2017-04-16T02:13:21.470Z,7.5
2017-04-16T02:13:31.466Z,7.4
2017-04-16T02:13:41.460Z,7.5
2017-04-16T02:13:51.453Z,7.5
2017-04-16T02:14:01.446Z,7.4
2017-04-16T02:14:11.444Z,7.5
2017-04-16T02:14:21.436Z,7.5
2017-04-16T02:14:31.428Z,7.4
2017-04-16T02:14:41.422Z,7.4
2017-04-16T02:14:51.415Z,7.5
2017-04-16T02:15:01.409Z,7.6
2017-04-16T02:15:11.405Z,7.4
2017-04-16T02:15:21.399Z,7.5
2017-04-16T02:15:31.392Z,7.5
2017-04-16T02:15:41.385Z,7.5
2017-04-16T02:15:51.630Z,7.5
2017-04-16T02:16:01.373Z,7.5
2017-04-16T02:16:11.368Z,7.5
2017-04-16T02:16:21.362Z,7.5
2017-04-16T02:16:31.354Z,7.4
2017-04-16T02:16:41.350Z,7.5
2017-04-16T02:16:51.344Z,7.4
2017-04-16T02:17:01.338Z,7.4
2017-04-16T02:17:11.332Z,7.4
2017-04-16T02:17:21.324Z,7.4
2017-04-16T02:17:31.317Z,7.4
2017-04-16T02:17:41.312Z,7.4
2017-04-16T02:17:51.306Z,7.4
2017-04-16T02:18:01.300Z,7.4
2017-04-16T02:18:11.292Z,7.4
2017-04-16T02:18:21.287Z,7.3
2017-04-16T02:18:31.283Z,7.4
2017-04-16T02:18:41.302Z,7.4
2017-04-16T02:18:51.271Z,7.4