createdAt,value
2023-01-22T00:00:09.086Z,961.2300
2023-01-22T00:00:20.635Z,961.2300
2023-01-22T00:00:31.838Z,961.2300
2023-01-22T00:00:43.010Z,961.2100
2023-01-22T00:00:54.212Z,961.2100
2023-01-22T00:01:05.427Z,961.2300
2023-01-22T00:01:16.610Z,961.2100
2023-01-22T00:01:27.675Z,961.2100
2023-01-22T00:01:38.760Z,961.2100
2023-01-22T00:01:49.883Z,961.2100
2023-01-22T00:02:01.100Z,961.2300
2023-01-22T00:02:12.198Z,961.2100
2023-01-22T00:02:23.290Z,961.2100
2023-01-22T00:02:34.353Z,961.2100
2023-01-22T00:02:45.653Z,961.2100
2023-01-22T00:02:56.760Z,961.2300
2023-01-22T00:03:07.979Z,961.2300
2023-01-22T00:03:19.181Z,961.2300
2023-01-22T00:03:30.227Z,961.2300
2023-01-22T00:03:41.378Z,961.2300
2023-01-22T00:03:52.622Z,961.2100
2023-01-22T00:04:03.737Z,961.2100
2023-01-22T00:04:14.840Z,961.2300
2023-01-22T00:04:26.041Z,961.1900
2023-01-22T00:04:37.267Z,961.1900
2023-01-22T00:04:48.500Z,961.1900
2023-01-22T00:04:59.651Z,961.2100
2023-01-22T00:05:10.842Z,961.2100
2023-01-22T00:05:22.053Z,961.1900
2023-01-22T00:05:33.245Z,961.1900
2023-01-22T00:05:44.449Z,961.1900
2023-01-22T00:05:55.662Z,961.1900
2023-01-22T00:06:06.699Z,961.2100
2023-01-22T00:06:17.750Z,961.2100
2023-01-22T00:06:28.943Z,961.2100
2023-01-22T00:06:40.000Z,961.2100
2023-01-22T00:06:51.060Z,961.1900
2023-01-22T00:07:02.122Z,961.1900
2023-01-22T00:07:13.181Z,961.1900
2023-01-22T00:07:24.290Z,961.1900
2023-01-22T00:07:35.494Z,961.1900
2023-01-22T00:07:46.583Z,961.1900
2023-01-22T00:07:57.663Z,961.1900
2023-01-22T00:08:08.781Z,961.2100
2023-01-22T00:08:19.972Z,961.2100
2023-01-22T00:08:31.184Z,961.2100
2023-01-22T00:08:42.360Z,961.1900
2023-01-22T00:08:53.559Z,961.1900
2023-01-22T00:09:04.701Z,961.1900
2023-01-22T00:09:15.781Z,961.1900
2023-01-22T00:09:26.839Z,961.1900
2023-01-22T00:09:37.890Z,961.1900
2023-01-22T00:09:49.051Z,961.1900
2023-01-22T00:10:00.400Z,961.1900
2023-01-22T00:10:11.590Z,961.1900
2023-01-22T00:10:22.653Z,961.1900
2023-01-22T00:10:33.730Z,961.1700
2023-01-22T00:10:44.920Z,961.1700
2023-01-22T00:10:55.988Z,961.1700
2023-01-22T00:11:07.081Z,961.1500
2023-01-22T00:11:18.129Z,961.1700
2023-01-22T00:11:29.211Z,961.1700
2023-01-22T00:11:40.303Z,961.1700
2023-01-22T00:11:51.479Z,961.1700
2023-01-22T00:12:02.529Z,961.1700
2023-01-22T00:12:13.601Z,961.1700
2023-01-22T00:12:24.771Z,961.1700
2023-01-22T00:12:35.810Z,961.1700
2023-01-22T00:12:46.852Z,961.1700
2023-01-22T00:12:58.049Z,961.1700
2023-01-22T00:13:09.109Z,961.1700
2023-01-22T00:13:20.178Z,961.1700
2023-01-22T00:13:31.324Z,961.1700
2023-01-22T00:13:42.520Z,961.1700
2023-01-22T00:13:54.444Z,961.1700
2023-01-22T00:14:05.533Z,961.1700
2023-01-22T00:14:16.617Z,961.1700
2023-01-22T00:14:27.694Z,961.1700
2023-01-22T00:14:38.842Z,961.1500
2023-01-22T00:14:50.070Z,961.1500
2023-01-22T00:15:01.241Z,961.1500
2023-01-22T00:15:12.456Z,961.1500
2023-01-22T00:15:23.651Z,961.1500
2023-01-22T00:15:34.883Z,961.1500
2023-01-22T00:15:46.091Z,961.1500
2023-01-22T00:15:57.176Z,961.1500
2023-01-22T00:16:08.327Z,961.1300
2023-01-22T00:16:19.457Z,961.1500
2023-01-22T00:16:30.529Z,961.1500
2023-01-22T00:16:41.720Z,961.1700
2023-01-22T00:16:52.929Z,961.1500
2023-01-22T00:17:04.120Z,961.1500
2023-01-22T00:17:15.170Z,961.1500
2023-01-22T00:17:26.211Z,961.1500
2023-01-22T00:17:37.413Z,961.1500
2023-01-22T00:17:48.603Z,961.1700
2023-01-22T00:17:59.642Z,961.1500
2023-01-22T00:18:10.690Z,961.1500
2023-01-22T00:18:21.762Z,961.1500
2023-01-22T00:18:32.848Z,961.1500
2023-01-22T00:18:43.973Z,961.1700
2023-01-22T00:18:55.166Z,961.1500
2023-01-22T00:19:06.204Z,961.1500
2023-01-22T00:19:17.312Z,961.1500
2023-01-22T00:19:28.360Z,961.1300
2023-01-22T00:19:39.412Z,961.1300
2023-01-22T00:19:50.657Z,961.1300
2023-01-22T00:20:01.771Z,961.1300
2023-01-22T00:20:12.929Z,961.1300
2023-01-22T00:20:24.130Z,961.1300
2023-01-22T00:20:35.205Z,961.1300
2023-01-22T00:20:46.251Z,961.1300
2023-01-22T00:20:57.412Z,961.1300
2023-01-22T00:21:08.602Z,961.1300
2023-01-22T00:21:19.809Z,961.1100
2023-01-22T00:21:30.858Z,961.1300
2023-01-22T00:21:41.899Z,961.1500
2023-01-22T00:21:53.082Z,961.1500
2023-01-22T00:22:04.301Z,961.1500
2023-01-22T00:22:15.486Z,961.1500
2023-01-22T00:22:26.530Z,961.1500
2023-01-22T00:22:37.580Z,961.1300
2023-01-22T00:22:48.648Z,961.1500
2023-01-22T00:22:59.712Z,961.1300
2023-01-22T00:23:10.842Z,961.1500
2023-01-22T00:23:21.907Z,961.1500
2023-01-22T00:23:32.940Z,961.1500
2023-01-22T00:23:44.125Z,961.1500
2023-01-22T00:23:55.160Z,961.1500
2023-01-22T00:24:06.211Z,961.1500
2023-01-22T00:24:17.410Z,961.1500
2023-01-22T00:24:28.450Z,961.1500
2023-01-22T00:24:39.493Z,961.1500
2023-01-22T00:24:50.689Z,961.1500
2023-01-22T00:25:01.859Z,961.1500
2023-01-22T00:25:13.083Z,961.1500
2023-01-22T00:25:24.151Z,961.1300
2023-01-22T00:25:35.208Z,961.1500
2023-01-22T00:25:46.357Z,961.1300
2023-01-22T00:25:57.560Z,961.1100
2023-01-22T00:26:08.599Z,961.1100
2023-01-22T00:26:19.650Z,961.1100
2023-01-22T00:26:30.720Z,961.1300
2023-01-22T00:26:41.791Z,961.1300
2023-01-22T00:26:52.934Z,961.1300
2023-01-22T00:27:04.137Z,961.1300
2023-01-22T00:27:15.173Z,961.1300
2023-01-22T00:27:26.217Z,961.1100
2023-01-22T00:27:37.411Z,961.1100
2023-01-22T00:27:48.602Z,961.1300
2023-01-22T00:27:59.802Z,961.1100
2023-01-22T00:28:10.841Z,961.1100
2023-01-22T00:28:21.877Z,961.1300
2023-01-22T00:28:33.084Z,961.1300
2023-01-22T00:28:44.290Z,961.1300
2023-01-22T00:28:55.488Z,961.1300
2023-01-22T00:29:06.697Z,961.1300
2023-01-22T00:29:17.900Z,961.1300
2023-01-22T00:29:28.918Z,961.1300
2023-01-22T00:29:39.960Z,961.1300
2023-01-22T00:29:51.170Z,961.0900
2023-01-22T00:30:02.379Z,961.1100
2023-01-22T00:30:13.570Z,961.1100
2023-01-22T00:30:24.759Z,961.1100
2023-01-22T00:30:35.960Z,961.1100
2023-01-22T00:30:47.104Z,961.1100
2023-01-22T00:30:58.265Z,961.1100
2023-01-22T00:31:09.442Z,961.1100
2023-01-22T00:31:20.673Z,961.1100
2023-01-22T00:31:31.893Z,961.1100
2023-01-22T00:31:43.410Z,961.1100
2023-01-22T00:31:54.819Z,961.1300
2023-01-22T00:32:06.127Z,961.1300
2023-01-22T00:32:17.399Z,961.1100
2023-01-22T00:32:28.483Z,961.1100
2023-01-22T00:32:39.540Z,961.1100
2023-01-22T00:32:50.686Z,961.1100
2023-01-22T00:33:01.895Z,961.0900
2023-01-22T00:33:13.086Z,961.0900
2023-01-22T00:33:24.120Z,961.0900
2023-01-22T00:33:35.181Z,961.0900
2023-01-22T00:33:46.372Z,961.0900
2023-01-22T00:33:57.567Z,961.0900
2023-01-22T00:34:08.770Z,961.0900
2023-01-22T00:34:19.965Z,961.0900
2023-01-22T00:34:31.019Z,961.0700
2023-01-22T00:34:42.080Z,961.0700
2023-01-22T00:34:53.240Z,961.0700
2023-01-22T00:35:04.480Z,961.0700
2023-01-22T00:35:15.641Z,961.0700
2023-01-22T00:35:26.841Z,961.0500
2023-01-22T00:35:38.050Z,961.0500
2023-01-22T00:35:49.251Z,961.0700
2023-01-22T00:36:00.463Z,961.0700
2023-01-22T00:36:11.639Z,961.0700
2023-01-22T00:36:22.859Z,961.0500
2023-01-22T00:36:33.898Z,961.0500
2023-01-22T00:36:44.933Z,961.0500
2023-01-22T00:36:56.288Z,961.0500
2023-01-22T00:37:07.322Z,961.0300
2023-01-22T00:37:18.522Z,961.0500
2023-01-22T00:37:29.721Z,961.0500
2023-01-22T00:37:40.782Z,961.0500
2023-01-22T00:37:51.816Z,961.0500
2023-01-22T00:38:03.001Z,961.0500
2023-01-22T00:38:14.211Z,961.0300
2023-01-22T00:38:25.415Z,961.0300
2023-01-22T00:38:36.610Z,961.0300
2023-01-22T00:38:47.680Z,961.0300
2023-01-22T00:38:58.769Z,961.0300
2023-01-22T00:39:09.880Z,961.0300
2023-01-22T00:39:21.093Z,961.0300
2023-01-22T00:39:32.980Z,961.0100
2023-01-22T00:39:44.035Z,961.0300
2023-01-22T00:39:55.106Z,961.0300
2023-01-22T00:40:06.243Z,961.0300
2023-01-22T00:40:17.823Z,961.0300
2023-01-22T00:40:29.372Z,961.0300
2023-01-22T00:40:40.370Z,961.0300
2023-01-22T00:40:51.429Z,961.0300
2023-01-22T00:41:02.539Z,961.0100
2023-01-22T00:41:13.723Z,961.0100
2023-01-22T00:41:24.923Z,961.0100
2023-01-22T00:41:36.132Z,961.0100
2023-01-22T00:41:47.169Z,961.0100
2023-01-22T00:41:58.224Z,961.0100
2023-01-22T00:42:09.404Z,961.0100
2023-01-22T00:42:20.453Z,960.9900
2023-01-22T00:42:31.496Z,960.9900
2023-01-22T00:42:42.683Z,961.0100
2023-01-22T00:42:53.734Z,960.9900
2023-01-22T00:43:04.800Z,961.0100
2023-01-22T00:43:15.966Z,961.0100
2023-01-22T00:43:27.166Z,961.0100
2023-01-22T00:43:38.372Z,961.0100
2023-01-22T00:43:51.820Z,960.9900
2023-01-22T00:44:04.007Z,960.9900
2023-01-22T00:44:15.188Z,961.0100
2023-01-22T00:44:26.367Z,961.0100
2023-01-22T00:44:37.572Z,961.0100
2023-01-22T00:44:48.765Z,961.0100
2023-01-22T00:44:59.969Z,960.9900
2023-01-22T00:45:11.190Z,960.9900
2023-01-22T00:45:22.240Z,960.9900
2023-01-22T00:45:33.391Z,960.9900
2023-01-22T00:45:44.450Z,960.9900
2023-01-22T00:45:55.668Z,960.9700
2023-01-22T00:46:06.750Z,960.9900
2023-01-22T00:46:17.952Z,960.9900
2023-01-22T00:46:29.056Z,960.9900
2023-01-22T00:46:40.207Z,960.9900
2023-01-22T00:46:51.401Z,960.9900
2023-01-22T00:47:02.539Z,960.9900
2023-01-22T00:47:13.560Z,960.9900
2023-01-22T00:47:24.619Z,960.9900
2023-01-22T00:47:35.801Z,961.0100
2023-01-22T00:47:47.011Z,961.0100
2023-01-22T00:47:58.228Z,960.9900
2023-01-22T00:48:09.400Z,961.0100
2023-01-22T00:48:20.450Z,961.0100
2023-01-22T00:48:31.499Z,961.0100
2023-01-22T00:48:42.700Z,961.0300
2023-01-22T00:48:53.882Z,961.0300
2023-01-22T00:49:05.083Z,961.0100
2023-01-22T00:49:16.277Z,961.0100
2023-01-22T00:49:27.386Z,961.0100
2023-01-22T00:49:38.450Z,961.0100
2023-01-22T00:49:49.570Z,961.0500
2023-01-22T00:50:00.779Z,961.0500
2023-01-22T00:50:12.025Z,961.0500
2023-01-22T00:50:23.173Z,961.0100
2023-01-22T00:50:34.370Z,961.0100
2023-01-22T00:50:45.709Z,961.0300
2023-01-22T00:50:57.201Z,961.0300
2023-01-22T00:51:08.346Z,961.0300
2023-01-22T00:51:19.531Z,961.0300
2023-01-22T00:51:30.681Z,961.0300
2023-01-22T00:51:41.880Z,961.0300
2023-01-22T00:51:53.095Z,961.0300
2023-01-22T00:52:04.281Z,961.0300
2023-01-22T00:52:15.340Z,961.0100
2023-01-22T00:52:26.400Z,961.0100
2023-01-22T00:52:37.522Z,961.0100
2023-01-22T00:52:48.589Z,961.0300
2023-01-22T00:52:59.661Z,961.0100
2023-01-22T00:53:10.729Z,961.0500
2023-01-22T00:53:21.792Z,961.0500
2023-01-22T00:53:32.923Z,961.0500
2023-01-22T00:53:44.008Z,961.0500
2023-01-22T00:53:55.037Z,961.0300
2023-01-22T00:54:06.218Z,961.0500
2023-01-22T00:54:17.250Z,961.0500
2023-01-22T00:54:28.304Z,961.0500
2023-01-22T00:54:39.500Z,961.0500
2023-01-22T00:54:50.594Z,961.0500
2023-01-22T00:55:01.712Z,961.0500
2023-01-22T00:55:12.818Z,961.0500
2023-01-22T00:55:23.960Z,961.0500
2023-01-22T00:55:35.023Z,961.0700
2023-01-22T00:55:46.083Z,961.0500
2023-01-22T00:55:57.149Z,961.0700
2023-01-22T00:56:08.227Z,961.0700
2023-01-22T00:56:19.325Z,961.0700
2023-01-22T00:56:30.360Z,961.0700
2023-01-22T00:56:41.410Z,961.0500
2023-01-22T00:56:52.600Z,961.0500
2023-01-22T00:57:03.670Z,961.0500
2023-01-22T00:57:15.002Z,961.0500
2023-01-22T00:57:26.214Z,961.0500
2023-01-22T00:57:37.411Z,961.0700
2023-01-22T00:57:48.602Z,961.0500
2023-01-22T00:57:59.809Z,961.0700
2023-01-22T00:58:11.000Z,961.0900
2023-01-22T00:58:22.214Z,961.0900
2023-01-22T00:58:33.272Z,961.0900
2023-01-22T00:58:44.360Z,961.0900
2023-01-22T00:58:57.746Z,961.0500
2023-01-22T00:59:10.565Z,961.0700
2023-01-22T00:59:21.719Z,961.0700
2023-01-22T00:59:32.919Z,961.0900
2023-01-22T00:59:44.123Z,961.0700
2023-01-22T00:59:55.330Z,961.0700
2023-01-22T01:00:06.527Z,961.0700
2023-01-22T01:00:18.068Z,961.0900
2023-01-22T01:00:29.738Z,961.0900
2023-01-22T01:00:40.801Z,961.0900
2023-01-22T01:00:52.067Z,961.0700
2023-01-22T01:01:08.421Z,961.0900
2023-01-22T01:01:20.102Z,961.0900
2023-01-22T01:01:31.323Z,961.0900
2023-01-22T01:01:42.411Z,961.1100
2023-01-22T01:01:53.554Z,961.0900
2023-01-22T01:02:04.670Z,961.0900
2023-01-22T01:02:15.834Z,961.1100
2023-01-22T01:02:27.001Z,961.1100
2023-01-22T01:02:38.210Z,961.0900
2023-01-22T01:02:49.401Z,961.0900
2023-01-22T01:03:00.616Z,961.1100
2023-01-22T01:03:11.800Z,961.1100
2023-01-22T01:03:22.842Z,961.1100
2023-01-22T01:03:33.901Z,961.0900
2023-01-22T01:03:45.081Z,961.0900
2023-01-22T01:03:56.279Z,961.1100
2023-01-22T01:04:07.330Z,961.1100
2023-01-22T01:04:18.375Z,961.1100
2023-01-22T01:04:29.419Z,961.1300
2023-01-22T01:04:40.482Z,961.1300
2023-01-22T01:04:51.641Z,961.1300
2023-01-22T01:05:02.830Z,961.1300
2023-01-22T01:05:14.047Z,961.1100
2023-01-22T01:05:25.288Z,961.1100
2023-01-22T01:05:36.325Z,961.0900
2023-01-22T01:05:47.390Z,961.1100
2023-01-22T01:05:58.530Z,961.1100
2023-01-22T01:06:09.749Z,961.0900
2023-01-22T01:06:20.809Z,961.1100
2023-01-22T01:06:31.861Z,961.1100
2023-01-22T01:06:42.920Z,961.1100
2023-01-22T01:06:53.991Z,961.1100
2023-01-22T01:07:05.082Z,961.1100
2023-01-22T01:07:16.284Z,961.1100
2023-01-22T01:07:27.494Z,961.1100
2023-01-22T01:07:38.690Z,961.1100
2023-01-22T01:07:49.738Z,961.1300
2023-01-22T01:08:00.772Z,961.1100
2023-01-22T01:08:11.960Z,961.1300
2023-01-22T01:08:23.082Z,961.1300
2023-01-22T01:08:34.148Z,961.1500
2023-01-22T01:08:45.246Z,961.1500
2023-01-22T01:08:56.298Z,961.1500
2023-01-22T01:09:07.348Z,961.1500
2023-01-22T01:09:18.521Z,961.1500
2023-01-22T01:09:29.733Z,961.1500
2023-01-22T01:09:40.920Z,961.1500
2023-01-22T01:09:52.120Z,961.1500
2023-01-22T01:10:03.183Z,961.1500
2023-01-22T01:10:14.241Z,961.1500
2023-01-22T01:10:25.429Z,961.1500
2023-01-22T01:10:36.487Z,961.1500
2023-01-22T01:10:47.543Z,961.1500
2023-01-22T01:10:58.685Z,961.1500
2023-01-22T01:11:10.251Z,961.1500
2023-01-22T01:11:21.402Z,961.1500
2023-01-22T01:11:32.614Z,961.1500
2023-01-22T01:11:43.818Z,961.1500
2023-01-22T01:11:54.840Z,961.1500
2023-01-22T01:12:05.890Z,961.1500
2023-01-22T01:12:17.090Z,961.1500
2023-01-22T01:12:28.801Z,961.1300
2023-01-22T01:12:39.856Z,961.1500
2023-01-22T01:12:50.895Z,961.1500
2023-01-22T01:13:01.951Z,961.1500
2023-01-22T01:13:13.083Z,961.1500
2023-01-22T01:13:24.289Z,961.1500
2023-01-22T01:13:35.480Z,961.1500
2023-01-22T01:13:46.705Z,961.1500
2023-01-22T01:13:57.766Z,961.1300
2023-01-22T01:14:08.831Z,961.1500
2023-01-22T01:14:19.889Z,961.1500
2023-01-22T01:14:30.950Z,961.1500
2023-01-22T01:14:42.040Z,961.1500
2023-01-22T01:14:53.251Z,961.1300
2023-01-22T01:15:04.452Z,961.1100
2023-01-22T01:15:15.664Z,961.1300
2023-01-22T01:15:26.719Z,961.1100
2023-01-22T01:15:37.770Z,961.1500
2023-01-22T01:15:49.112Z,961.1500
2023-01-22T01:16:00.243Z,961.1500
2023-01-22T01:16:11.384Z,961.1500
2023-01-22T01:16:22.590Z,961.1500
2023-01-22T01:16:33.721Z,961.1500
2023-01-22T01:16:44.941Z,961.1500
2023-01-22T01:16:58.392Z,961.1300
2023-01-22T01:17:09.937Z,961.1500
2023-01-22T01:17:21.028Z,961.1500
2023-01-22T01:17:32.103Z,961.1500
2023-01-22T01:17:43.175Z,961.1300
2023-01-22T01:17:54.361Z,961.1300
2023-01-22T01:18:05.409Z,961.1500
2023-01-22T01:18:16.481Z,961.1500
2023-01-22T01:18:27.642Z,961.1500
2023-01-22T01:18:38.856Z,961.1500
2023-01-22T01:18:49.895Z,961.1100
2023-01-22T01:19:00.936Z,961.1300
2023-01-22T01:19:11.971Z,961.1300
2023-01-22T01:19:23.040Z,961.1300
2023-01-22T01:19:34.206Z,961.1300
2023-01-22T01:19:45.427Z,961.1100
2023-01-22T01:19:56.597Z,961.1100
2023-01-22T01:20:07.804Z,961.1300
2023-01-22T01:20:19.228Z,961.1300
2023-01-22T01:20:30.613Z,961.1300
2023-01-22T01:20:41.719Z,961.1300
2023-01-22T01:20:52.789Z,961.1300
2023-01-22T01:21:03.861Z,961.1300
2023-01-22T01:21:14.916Z,961.1300
2023-01-22T01:21:26.475Z,961.1300
2023-01-22T01:21:37.539Z,961.1300
2023-01-22T01:21:48.601Z,961.1300
2023-01-22T01:21:59.648Z,961.1100
2023-01-22T01:22:10.680Z,961.1100
2023-01-22T01:22:21.750Z,961.0900
2023-01-22T01:22:32.822Z,961.1300
2023-01-22T01:22:43.973Z,961.0900
2023-01-22T01:22:55.159Z,961.0900
2023-01-22T01:23:06.362Z,961.1100
2023-01-22T01:23:17.581Z,961.1100
2023-01-22T01:23:28.777Z,961.1100
2023-01-22T01:23:39.970Z,961.0900
2023-01-22T01:23:51.023Z,961.0900
2023-01-22T01:24:02.080Z,961.1100
2023-01-22T01:24:13.240Z,961.1100
2023-01-22T01:24:24.280Z,961.1100
2023-01-22T01:24:35.332Z,961.1300
2023-01-22T01:24:46.519Z,961.1300
2023-01-22T01:24:57.739Z,961.1100
2023-01-22T01:25:08.930Z,961.1300
2023-01-22T01:25:19.974Z,961.1100
2023-01-22T01:25:31.130Z,961.1300
2023-01-22T01:25:42.217Z,961.1100
2023-01-22T01:25:53.427Z,961.1300
2023-01-22T01:26:04.607Z,961.1100
2023-01-22T01:26:15.880Z,961.0900
2023-01-22T01:26:27.068Z,961.0900
2023-01-22T01:26:38.210Z,961.0900
2023-01-22T01:26:49.402Z,961.0900
2023-01-22T01:27:00.453Z,961.0900
2023-01-22T01:27:11.519Z,961.0900
2023-01-22T01:27:22.681Z,961.0700
2023-01-22T01:27:33.866Z,961.0700
2023-01-22T01:27:44.881Z,961.0900
2023-01-22T01:27:55.970Z,961.0900
2023-01-22T01:28:07.173Z,961.0700
2023-01-22T01:28:18.360Z,961.0700
2023-01-22T01:28:29.563Z,961.0700
2023-01-22T01:28:40.646Z,961.0900
2023-01-22T01:28:51.703Z,961.0900
2023-01-22T01:29:02.839Z,961.0900
2023-01-22T01:29:14.054Z,961.0700
2023-01-22T01:29:25.241Z,961.0900
2023-01-22T01:29:36.461Z,961.0900
2023-01-22T01:29:47.643Z,961.0700
2023-01-22T01:29:58.852Z,961.0700
2023-01-22T01:30:10.043Z,961.0500
2023-01-22T01:30:21.081Z,961.0700
2023-01-22T01:30:32.182Z,961.0700
2023-01-22T01:30:43.260Z,961.1100
2023-01-22T01:30:54.385Z,961.0900
2023-01-22T01:31:05.598Z,961.0900
2023-01-22T01:31:16.868Z,961.0900
2023-01-22T01:31:28.329Z,961.0500
2023-01-22T01:31:39.751Z,961.0700
2023-01-22T01:31:50.925Z,961.0500
2023-01-22T01:32:02.139Z,961.0500
2023-01-22T01:32:13.252Z,961.0500
2023-01-22T01:32:24.441Z,961.0500
2023-01-22T01:32:35.657Z,961.0500
2023-01-22T01:32:46.848Z,961.0700
2023-01-22T01:32:58.050Z,961.0700
2023-01-22T01:33:09.245Z,961.0500
2023-01-22T01:33:20.455Z,961.0500
2023-01-22T01:33:31.642Z,961.0500
2023-01-22T01:33:42.683Z,961.0500
2023-01-22T01:33:53.761Z,961.0500
2023-01-22T01:34:04.932Z,961.0500
2023-01-22T01:34:16.130Z,961.0500
2023-01-22T01:34:27.159Z,961.0300
2023-01-22T01:34:38.211Z,961.0300
2023-01-22T01:34:49.279Z,961.0300
2023-01-22T01:35:00.391Z,961.0500
2023-01-22T01:35:11.442Z,961.0500
2023-01-22T01:35:24.274Z,961.0700
2023-01-22T01:35:35.538Z,961.0500
2023-01-22T01:35:46.680Z,961.0500
2023-01-22T01:35:57.891Z,961.0500
2023-01-22T01:36:09.092Z,961.0700
2023-01-22T01:36:35.373Z,961.0700
2023-01-22T01:36:49.895Z,961.0500
2023-01-22T01:36:54.198Z,961.0500
2023-01-22T01:37:05.400Z,961.0700
2023-01-22T01:37:16.610Z,961.0700
2023-01-22T01:37:27.811Z,961.0700
2023-01-22T01:37:39.023Z,961.0500
2023-01-22T01:37:50.213Z,961.0500
2023-01-22T01:38:01.327Z,961.0500
2023-01-22T01:38:12.399Z,961.0500
2023-01-22T01:38:23.489Z,961.0300
2023-01-22T01:38:34.549Z,961.0300
2023-01-22T01:38:45.590Z,961.0500
2023-01-22T01:38:56.776Z,961.0300
2023-01-22T01:39:07.828Z,961.0500
2023-01-22T01:39:18.858Z,961.0700
2023-01-22T01:39:30.050Z,961.0700
2023-01-22T01:39:41.111Z,961.0300
2023-01-22T01:39:52.175Z,961.0300
2023-01-22T01:40:03.222Z,961.0300
2023-01-22T01:40:14.280Z,961.0300
2023-01-22T01:40:25.405Z,961.0500
2023-01-22T01:40:36.619Z,961.0300
2023-01-22T01:40:47.800Z,961.0500
2023-01-22T01:40:59.002Z,961.0500
2023-01-22T01:41:10.200Z,961.0500
2023-01-22T01:41:21.241Z,961.0700
2023-01-22T01:41:32.290Z,961.0500
2023-01-22T01:41:43.485Z,961.0500
2023-01-22T01:41:54.537Z,961.0500
2023-01-22T01:42:05.601Z,961.0700
2023-01-22T01:42:16.763Z,961.0500
2023-01-22T01:42:27.969Z,961.0500
2023-01-22T01:42:39.308Z,961.0500
2023-01-22T01:42:50.360Z,961.0500
2023-01-22T01:43:01.402Z,961.0100
2023-01-22T01:43:12.451Z,961.0500
2023-01-22T01:43:23.494Z,961.0500
2023-01-22T01:43:34.578Z,961.0500
2023-01-22T01:43:45.720Z,961.0500
2023-01-22T01:43:56.934Z,961.0500
2023-01-22T01:44:08.032Z,961.0500
2023-01-22T01:44:19.070Z,961.0300
2023-01-22T01:44:30.224Z,961.0300
2023-01-22T01:44:41.404Z,961.0100
2023-01-22T01:44:52.606Z,961.0300
2023-01-22T01:45:03.810Z,960.9900
2023-01-22T01:45:14.870Z,961.0300
2023-01-22T01:45:25.977Z,961.0100
2023-01-22T01:45:37.124Z,961.0100
2023-01-22T01:45:48.292Z,961.0300
2023-01-22T01:45:59.482Z,961.0300
2023-01-22T01:46:10.541Z,961.0100
2023-01-22T01:46:21.636Z,961.0100
2023-01-22T01:46:32.825Z,961.0100
2023-01-22T01:46:43.993Z,961.0100
2023-01-22T01:46:55.207Z,961.0100
2023-01-22T01:47:06.358Z,961.0100
2023-01-22T01:47:17.560Z,961.0100
2023-01-22T01:47:28.766Z,961.0100
2023-01-22T01:47:39.970Z,961.0100
2023-01-22T01:47:51.010Z,961.0100
2023-01-22T01:48:02.112Z,961.0100
2023-01-22T01:48:13.257Z,961.0100
2023-01-22T01:48:24.290Z,961.0100
2023-01-22T01:48:35.362Z,961.0100
2023-01-22T01:48:46.535Z,960.9900
2023-01-22T01:48:57.568Z,961.0100
2023-01-22T01:49:08.613Z,961.0100
2023-01-22T01:49:19.800Z,960.9900
2023-01-22T01:49:30.880Z,960.9900
2023-01-22T01:49:41.947Z,960.9900
2023-01-22T01:49:53.079Z,960.9900
2023-01-22T01:50:04.280Z,960.9900
2023-01-22T01:50:15.693Z,960.9900
2023-01-22T01:50:27.032Z,960.9900
2023-01-22T01:50:38.239Z,961.0100
2023-01-22T01:50:49.433Z,960.9900
2023-01-22T01:51:00.656Z,961.0100
2023-01-22T01:51:11.866Z,961.0100
2023-01-22T01:51:23.127Z,960.9900
2023-01-22T01:51:34.204Z,960.9900
2023-01-22T01:51:45.436Z,960.9900
2023-01-22T01:51:56.599Z,960.9900
2023-01-22T01:52:07.804Z,960.9900
2023-01-22T01:52:19.002Z,961.0100
2023-01-22T01:52:30.200Z,960.9900
2023-01-22T01:52:41.250Z,961.0100
2023-01-22T01:52:52.300Z,961.0100
2023-01-22T01:53:03.487Z,961.0100
2023-01-22T01:53:14.685Z,960.9900
2023-01-22T01:53:25.887Z,961.0100
2023-01-22T01:53:37.096Z,960.9900
2023-01-22T01:53:48.287Z,960.9900
2023-01-22T01:53:59.500Z,960.9900
2023-01-22T01:54:10.687Z,961.0100
2023-01-22T01:54:21.762Z,960.9900
2023-01-22T01:54:32.843Z,960.9900
2023-01-22T01:54:43.885Z,960.9900
2023-01-22T01:54:54.970Z,961.0100
2023-01-22T01:55:06.049Z,960.9900
2023-01-22T01:55:17.091Z,960.9900
2023-01-22T01:55:28.177Z,960.9900
2023-01-22T01:55:39.360Z,960.9900
2023-01-22T01:55:50.402Z,960.9700
2023-01-22T01:56:01.494Z,960.9700
2023-01-22T01:56:12.618Z,960.9700
2023-01-22T01:56:23.800Z,960.9500
2023-01-22T01:56:35.015Z,960.9500
2023-01-22T01:56:46.210Z,960.9500
2023-01-22T01:56:57.407Z,960.9500
2023-01-22T01:57:08.608Z,960.9700
2023-01-22T01:57:19.813Z,960.9500
2023-01-22T01:57:31.006Z,960.9300
2023-01-22T01:57:42.334Z,960.9500
2023-01-22T01:57:53.402Z,960.9500
2023-01-22T01:58:04.617Z,960.9500
2023-01-22T01:58:15.806Z,960.9500
2023-01-22T01:58:26.871Z,960.9500
2023-01-22T01:58:37.930Z,960.9300
2023-01-22T01:58:49.089Z,960.9500
2023-01-22T01:59:00.158Z,960.9300
2023-01-22T01:59:11.219Z,960.9300
2023-01-22T01:59:22.370Z,960.9500
2023-01-22T01:59:33.715Z,960.9300
2023-01-22T01:59:44.766Z,960.9500
2023-01-22T01:59:55.959Z,960.9300
2023-01-22T02:00:07.011Z,960.9500
2023-01-22T02:00:18.543Z,960.9300
2023-01-22T02:00:29.946Z,960.9500
2023-01-22T02:00:41.188Z,960.9300
2023-01-22T02:00:52.345Z,960.9300
2023-01-22T02:01:03.444Z,960.9300
2023-01-22T02:01:14.470Z,960.9100
2023-01-22T02:01:25.561Z,960.9300
2023-01-22T02:01:36.614Z,960.9500
2023-01-22T02:01:47.818Z,960.9500
2023-01-22T02:01:58.868Z,960.9500
2023-01-22T02:02:10.008Z,960.9500
2023-01-22T02:02:21.156Z,960.9500
2023-01-22T02:02:32.220Z,960.9500
2023-01-22T02:02:43.287Z,960.9500
2023-01-22T02:02:54.346Z,960.9300
2023-01-22T02:03:05.408Z,960.9300
2023-01-22T02:03:16.442Z,960.9300
2023-01-22T02:03:27.505Z,960.9300
2023-01-22T02:03:38.690Z,960.9500
2023-01-22T02:03:49.752Z,960.9300
2023-01-22T02:04:00.830Z,960.9300
2023-01-22T02:04:11.978Z,960.9300
2023-01-22T02:04:23.040Z,960.9300
2023-01-22T02:04:34.108Z,960.9100
2023-01-22T02:04:45.250Z,960.9300
2023-01-22T02:04:56.440Z,960.9100
2023-01-22T02:05:07.528Z,960.9100
2023-01-22T02:05:18.626Z,960.9100
2023-01-22T02:05:29.682Z,960.9100
2023-01-22T02:05:40.745Z,960.9100
2023-01-22T02:05:51.858Z,960.9300
2023-01-22T02:06:03.002Z,960.9100
2023-01-22T02:06:14.200Z,960.9300
2023-01-22T02:06:25.412Z,960.9100
2023-01-22T02:06:36.450Z,960.9100
2023-01-22T02:06:47.497Z,960.9100
2023-01-22T02:06:58.686Z,960.9100
2023-01-22T02:07:09.744Z,960.9000
2023-01-22T02:07:20.811Z,960.9100
2023-01-22T02:07:31.963Z,960.9000
2023-01-22T02:07:43.011Z,960.9100
2023-01-22T02:07:54.065Z,960.9000
2023-01-22T02:08:05.247Z,960.9000
2023-01-22T02:08:16.449Z,960.8800
2023-01-22T02:08:27.504Z,960.9000
2023-01-22T02:08:38.530Z,960.9000
2023-01-22T02:08:49.589Z,960.9000
2023-01-22T02:09:00.690Z,960.8800
2023-01-22T02:09:11.727Z,960.8800
2023-01-22T02:09:22.813Z,960.8800
2023-01-22T02:09:33.887Z,960.8800
2023-01-22T02:09:45.093Z,960.8800
2023-01-22T02:09:56.130Z,960.9000
2023-01-22T02:10:07.171Z,960.8800
2023-01-22T02:10:18.700Z,960.8800
2023-01-22T02:10:29.930Z,960.9000
2023-01-22T02:10:41.095Z,960.9000
2023-01-22T02:10:52.161Z,960.8800
2023-01-22T02:11:03.251Z,960.8800
2023-01-22T02:11:14.374Z,960.8800
2023-01-22T02:11:25.441Z,960.8800