createdAt,value
2024-01-01T00:02:18.473Z,10.90
2024-01-01T00:04:48.121Z,10.10
2024-01-01T00:07:15.166Z,9.01
2024-01-01T00:09:42.270Z,8.47
2024-01-01T00:12:09.562Z,8.65
2024-01-01T00:14:36.615Z,8.37
2024-01-01T00:17:03.961Z,8.58
2024-01-01T00:19:31.115Z,7.72
2024-01-01T00:22:00.831Z,6.93
2024-01-01T00:24:27.948Z,7.92
2024-01-01T00:26:54.938Z,8.47
2024-01-01T00:29:27.753Z,8.39
2024-01-01T00:31:58.235Z,8.19
2024-01-01T00:34:25.297Z,8.45
2024-01-01T00:36:52.393Z,8.57
2024-01-01T00:39:22.026Z,8.33
2024-01-01T00:41:49.060Z,6.56
2024-01-01T00:44:16.198Z,6.09
2024-01-01T00:46:43.834Z,6.10
2024-01-01T00:49:10.917Z,6.23
2024-01-01T00:51:37.954Z,6.27
2024-01-01T00:54:05.127Z,5.96
2024-01-01T00:56:34.791Z,6.27
2024-01-01T00:59:01.970Z,6.42
2024-01-01T01:01:29.035Z,6.50
2024-01-01T01:03:56.182Z,7.12
2024-01-01T01:06:25.329Z,7.99
2024-01-01T01:08:52.997Z,8.45
2024-01-01T01:11:20.067Z,9.78
2024-01-01T01:13:49.746Z,9.57
2024-01-01T01:16:16.919Z,10.14
2024-01-01T01:18:44.103Z,11.24
2024-01-01T01:21:11.145Z,11.55
2024-01-01T01:23:38.327Z,11.59
2024-01-01T01:26:05.464Z,11.32
2024-01-01T01:28:32.539Z,10.33
2024-01-01T01:31:02.544Z,10.32
2024-01-01T01:33:29.680Z,9.74
2024-01-01T01:35:56.772Z,8.67
2024-01-01T01:38:23.875Z,8.22
2024-01-01T01:40:51.115Z,7.97
2024-01-01T01:43:22.983Z,6.91
2024-01-01T01:45:52.009Z,6.27
2024-01-01T01:48:22.968Z,5.80
2024-01-01T01:50:52.127Z,5.29
2024-01-01T01:53:21.579Z,4.76
2024-01-01T01:55:48.713Z,4.48
2024-01-01T01:58:15.970Z,3.99
2024-01-01T02:00:43.570Z,4.00
2024-01-01T02:03:10.616Z,4.04
2024-01-01T02:05:40.764Z,3.80
2024-01-01T02:08:09.378Z,3.68
2024-01-01T02:10:37.069Z,3.67
2024-01-01T02:13:04.443Z,3.32
2024-01-01T02:15:31.553Z,3.58
2024-01-01T02:17:58.607Z,3.22
2024-01-01T02:20:25.984Z,3.24
2024-01-01T02:22:57.503Z,3.03
2024-01-01T02:25:24.672Z,2.87
2024-01-01T02:27:51.764Z,2.94
2024-01-01T02:30:18.984Z,2.91
2024-01-01T02:32:46.092Z,3.16
2024-01-01T02:35:13.291Z,3.15
2024-01-01T02:37:40.453Z,3.27
2024-01-01T02:40:11.652Z,3.13
2024-01-01T02:42:38.813Z,3.18
2024-01-01T02:45:07.800Z,3.40
2024-01-01T02:47:34.877Z,3.56
2024-01-01T02:50:02.044Z,3.74
2024-01-01T02:52:29.134Z,3.12
2024-01-01T02:54:56.174Z,3.46
2024-01-01T02:57:27.015Z,3.25
2024-01-01T02:59:54.057Z,3.12
2024-01-01T03:02:21.053Z,3.38
2024-01-01T03:04:48.140Z,3.49
2024-01-01T03:07:16.303Z,3.79
2024-01-01T03:09:43.335Z,3.71
2024-01-01T03:12:10.344Z,3.79
2024-01-01T03:14:39.966Z,3.47
2024-01-01T03:17:06.968Z,3.40
2024-01-01T03:19:34.042Z,3.48
2024-01-01T03:22:01.068Z,3.58
2024-01-01T03:24:28.032Z,4.10
2024-01-01T03:26:55.020Z,3.36
2024-01-01T03:29:22.115Z,3.21
2024-01-01T03:31:51.817Z,3.00
2024-01-01T03:34:18.870Z,3.08
2024-01-01T03:36:45.927Z,2.87
2024-01-01T03:39:13.044Z,2.95
2024-01-01T03:41:40.126Z,3.12
2024-01-01T03:44:07.200Z,2.92
2024-01-01T03:46:34.287Z,3.13
2024-01-01T03:49:04.027Z,3.20
2024-01-01T03:51:31.102Z,2.60
2024-01-01T03:53:58.208Z,2.72
2024-01-01T03:56:25.340Z,2.33
2024-01-01T03:58:52.379Z,2.22
2024-01-01T04:01:21.362Z,2.51
2024-01-01T04:03:48.496Z,2.31
2024-01-01T04:06:18.184Z,2.70
2024-01-01T04:08:45.255Z,2.34
2024-01-01T04:11:12.414Z,2.40
2024-01-01T04:13:39.542Z,2.58
2024-01-01T04:16:07.096Z,2.62
2024-01-01T04:18:34.274Z,2.96
2024-01-01T04:21:01.422Z,2.81
2024-01-01T04:23:31.482Z,2.55
2024-01-01T04:25:58.583Z,2.77
2024-01-01T04:28:25.606Z,2.51
2024-01-01T04:30:52.613Z,2.66
2024-01-01T04:33:19.856Z,2.92
2024-01-01T04:35:46.907Z,3.14
2024-01-01T04:38:14.167Z,2.96
2024-01-01T04:40:43.983Z,2.96
2024-01-01T04:43:11.100Z,2.57
2024-01-01T04:45:38.318Z,2.40
2024-01-01T04:48:07.232Z,2.58
2024-01-01T04:50:34.599Z,2.88
2024-01-01T04:53:01.615Z,3.09
2024-01-01T04:55:28.833Z,3.13
2024-01-01T04:57:58.470Z,2.92
2024-01-01T05:00:25.479Z,2.63
2024-01-01T05:02:52.479Z,2.19
2024-01-01T05:05:19.528Z,2.54
2024-01-01T05:07:46.660Z,2.55
2024-01-01T05:10:13.837Z,2.66
2024-01-01T05:12:40.908Z,2.94
2024-01-01T05:15:12.778Z,3.05
2024-01-01T05:17:39.963Z,3.19
2024-01-01T05:20:08.743Z,2.56
2024-01-01T05:22:35.826Z,2.79
2024-01-01T05:25:02.991Z,2.71
2024-01-01T05:27:30.085Z,3.09
2024-01-01T05:29:57.093Z,2.81
2024-01-01T05:32:26.862Z,2.97
2024-01-01T05:34:54.018Z,2.67
2024-01-01T05:37:21.053Z,2.93
2024-01-01T05:39:48.038Z,2.70
2024-01-01T05:42:15.162Z,2.83
2024-01-01T05:44:42.234Z,2.73
2024-01-01T05:47:09.373Z,3.01
2024-01-01T05:49:39.138Z,3.02
2024-01-01T05:52:06.466Z,3.50
2024-01-01T05:54:33.501Z,2.67
2024-01-01T05:57:00.535Z,3.16
2024-01-01T05:59:27.671Z,2.98
2024-01-01T06:01:54.795Z,3.48
2024-01-01T06:04:21.935Z,3.53
2024-01-01T06:06:51.691Z,3.34
2024-01-01T06:09:18.733Z,3.42
2024-01-01T06:11:45.728Z,2.93
2024-01-01T06:14:12.898Z,3.13
2024-01-01T06:16:39.996Z,3.07
2024-01-01T06:19:07.121Z,3.45
2024-01-01T06:21:34.116Z,3.80
2024-01-01T06:24:03.845Z,3.72
2024-01-01T06:26:30.883Z,3.65
2024-01-01T06:28:58.012Z,4.19
2024-01-01T06:31:25.038Z,3.68
2024-01-01T06:33:52.181Z,3.24
2024-01-01T06:36:19.288Z,3.29
2024-01-01T06:38:46.290Z,2.96
2024-01-01T06:41:15.982Z,2.89
2024-01-01T06:43:43.111Z,2.93
2024-01-01T06:46:10.256Z,3.11
2024-01-01T06:48:37.415Z,3.64
2024-01-01T06:51:09.811Z,3.31
2024-01-01T06:53:36.821Z,3.03
2024-01-01T06:56:04.122Z,2.93
2024-01-01T06:58:33.773Z,3.46
2024-01-01T07:01:00.935Z,3.88
2024-01-01T07:03:28.056Z,3.51
2024-01-01T07:05:55.134Z,2.93
2024-01-01T07:08:22.444Z,2.92
2024-01-01T07:10:49.705Z,2.99
2024-01-01T07:13:16.757Z,3.12
2024-01-01T07:15:46.403Z,3.24
2024-01-01T07:18:13.598Z,3.06
2024-01-01T07:20:40.789Z,3.23
2024-01-01T07:23:07.869Z,3.15
2024-01-01T07:25:34.970Z,3.46
2024-01-01T07:28:02.063Z,3.35
2024-01-01T07:30:29.109Z,3.60
2024-01-01T07:32:58.725Z,3.43
2024-01-01T07:35:25.814Z,3.71
2024-01-01T07:37:52.991Z,3.10
2024-01-01T07:40:20.298Z,3.16
2024-01-01T07:42:47.301Z,3.45
2024-01-01T07:45:14.507Z,3.38
2024-01-01T07:47:41.543Z,3.58
2024-01-01T07:50:11.567Z,3.41
2024-01-01T07:52:38.715Z,3.20
2024-01-01T07:55:07.032Z,3.36
2024-01-01T07:57:34.040Z,3.63
2024-01-01T08:00:01.134Z,3.13
2024-01-01T08:02:28.293Z,3.63
2024-01-01T08:04:55.479Z,3.62
2024-01-01T08:07:25.173Z,3.92
2024-01-01T08:09:52.358Z,3.08
2024-01-01T08:12:19.392Z,2.98
2024-01-01T08:14:46.406Z,3.75
2024-01-01T08:17:13.512Z,3.57
2024-01-01T08:19:40.726Z,2.92
2024-01-01T08:22:07.823Z,3.04
2024-01-01T08:24:37.538Z,3.02
2024-01-01T08:27:05.349Z,2.81
2024-01-01T08:29:35.149Z,2.65
2024-01-01T08:32:03.819Z,2.90
2024-01-01T08:34:30.840Z,2.60
2024-01-01T08:36:57.850Z,2.82
2024-01-01T08:39:24.866Z,2.77
2024-01-01T08:41:54.822Z,3.14
2024-01-01T08:44:21.966Z,2.87
2024-01-01T08:46:49.018Z,2.83
2024-01-01T08:49:16.078Z,2.89
2024-01-01T08:51:43.171Z,2.41
2024-01-01T08:54:10.203Z,2.91
2024-01-01T08:56:37.178Z,2.25
2024-01-01T08:59:06.844Z,2.10
2024-01-01T09:01:33.995Z,2.73
2024-01-01T09:04:01.059Z,3.64
2024-01-01T09:06:28.212Z,2.20
2024-01-01T09:08:55.180Z,2.55
2024-01-01T09:11:22.302Z,3.44
2024-01-01T09:13:49.360Z,1.93
2024-01-01T09:16:19.044Z,2.11
2024-01-01T09:18:46.120Z,1.85
2024-01-01T09:21:17.423Z,2.21
2024-01-01T09:23:44.534Z,1.93
2024-01-01T09:26:14.295Z,1.88
2024-01-01T09:28:41.586Z,2.14
2024-01-01T09:31:08.785Z,2.37
2024-01-01T09:33:38.879Z,3.05
2024-01-01T09:36:06.870Z,2.31
2024-01-01T09:38:34.341Z,2.62
2024-01-01T09:41:01.553Z,2.12
2024-01-01T09:43:28.710Z,2.45
2024-01-01T09:45:56.928Z,2.08
2024-01-01T09:48:24.161Z,2.31
2024-01-01T09:50:55.948Z,3.28
2024-01-01T09:53:24.751Z,3.21
2024-01-01T09:55:53.090Z,2.42
2024-01-01T09:58:20.374Z,2.57
2024-01-01T10:00:47.515Z,2.48
2024-01-01T10:03:14.651Z,3.26
2024-01-01T10:05:42.721Z,3.01
2024-01-01T10:08:13.946Z,3.68
2024-01-01T10:10:43.208Z,3.70
2024-01-01T10:13:11.329Z,3.05
2024-01-01T10:15:39.890Z,3.24
2024-01-01T10:18:11.569Z,3.21
2024-01-01T10:20:40.044Z,3.67
2024-01-01T10:23:30.662Z,3.55
2024-01-01T10:26:05.937Z,3.35
2024-01-01T10:28:34.126Z,4.03
2024-01-01T10:31:02.857Z,3.59
2024-01-01T10:33:30.309Z,3.12
2024-01-01T10:36:01.080Z,3.53
2024-01-01T10:38:32.156Z,3.58
2024-01-01T10:41:00.657Z,3.38
2024-01-01T10:43:27.876Z,3.86
2024-01-01T10:46:02.230Z,3.98
2024-01-01T10:48:31.098Z,4.27
2024-01-01T10:51:22.422Z,3.54
2024-01-01T10:54:06.543Z,3.75
2024-01-01T10:56:46.180Z,3.99
2024-01-01T10:59:21.027Z,3.40
2024-01-01T11:01:50.153Z,3.69
2024-01-01T11:04:20.532Z,3.82
2024-01-01T11:06:47.533Z,3.52
2024-01-01T11:09:32.914Z,3.80
2024-01-01T11:12:00.032Z,3.58
2024-01-01T11:14:29.026Z,3.38
2024-01-01T11:17:02.537Z,3.40
2024-01-01T11:19:39.032Z,3.88
2024-01-01T11:22:33.677Z,3.64
2024-01-01T11:25:03.793Z,3.29
2024-01-01T11:27:32.067Z,3.43
2024-01-01T11:30:03.394Z,3.88
2024-01-01T11:32:30.697Z,4.44
2024-01-01T11:35:09.362Z,3.89
2024-01-01T11:37:37.909Z,4.17
2024-01-01T11:40:09.054Z,4.00
2024-01-01T11:42:36.671Z,4.30
2024-01-01T11:45:08.568Z,4.05
2024-01-01T11:47:36.428Z,3.53
2024-01-01T11:50:05.217Z,3.68
2024-01-01T11:52:32.510Z,3.78
2024-01-01T11:55:00.460Z,3.75
2024-01-01T11:57:30.367Z,3.77
2024-01-01T11:59:57.958Z,4.45
2024-01-01T12:02:26.233Z,4.15
2024-01-01T12:04:55.223Z,5.34
2024-01-01T12:07:30.831Z,4.77
2024-01-01T12:10:02.312Z,4.12
2024-01-01T12:12:31.976Z,3.42
2024-01-01T12:15:09.557Z,3.88
2024-01-01T12:17:42.561Z,3.15
2024-01-01T12:20:11.273Z,3.64
2024-01-01T12:22:38.684Z,3.28
2024-01-01T12:25:06.553Z,3.64
2024-01-01T12:27:36.163Z,5.46
2024-01-01T12:30:03.392Z,4.54
2024-01-01T12:32:31.408Z,4.10
2024-01-01T12:34:58.537Z,4.04
2024-01-01T12:37:27.062Z,3.70
2024-01-01T12:39:54.088Z,5.26
2024-01-01T12:42:21.126Z,6.87
2024-01-01T12:44:50.721Z,3.66
2024-01-01T12:47:17.767Z,3.46
2024-01-01T12:49:44.882Z,3.76
2024-01-01T12:52:11.968Z,3.71
2024-01-01T12:54:38.981Z,4.62
2024-01-01T12:57:06.480Z,4.97
2024-01-01T12:59:33.531Z,4.58
2024-01-01T13:02:03.507Z,4.18
2024-01-01T13:04:30.578Z,3.81
2024-01-01T13:06:57.570Z,4.33
2024-01-01T13:09:24.621Z,3.98
2024-01-01T13:11:51.948Z,4.44
2024-01-01T13:14:19.040Z,4.55
2024-01-01T13:16:46.136Z,5.95
2024-01-01T13:19:15.897Z,4.48
2024-01-01T13:21:43.151Z,4.49
2024-01-01T13:24:10.357Z,3.84
2024-01-01T13:26:37.400Z,5.47
2024-01-01T13:29:04.464Z,4.71
2024-01-01T13:31:31.579Z,5.39
2024-01-01T13:33:58.590Z,5.35
2024-01-01T13:36:28.255Z,4.70
2024-01-01T13:38:55.445Z,4.66
2024-01-01T13:41:22.909Z,4.96
2024-01-01T13:43:50.245Z,5.49
2024-01-01T13:46:17.419Z,5.50
2024-01-01T13:48:44.773Z,4.90
2024-01-01T13:51:16.726Z,5.16
2024-01-01T13:53:47.320Z,5.03
2024-01-01T13:56:18.412Z,5.90
2024-01-01T13:58:45.659Z,5.39
2024-01-01T14:01:12.840Z,5.22
2024-01-01T14:03:40.000Z,5.59
2024-01-01T14:06:07.222Z,4.54
2024-01-01T14:08:34.361Z,4.81
2024-01-01T14:11:06.115Z,5.59
2024-01-01T14:13:33.208Z,5.57
2024-01-01T14:16:00.235Z,5.46
2024-01-01T14:18:27.335Z,4.91
2024-01-01T14:20:54.426Z,6.77
2024-01-01T14:23:21.545Z,7.91
2024-01-01T14:25:48.668Z,6.66
2024-01-01T14:28:18.321Z,5.31
2024-01-01T14:30:45.483Z,6.19
2024-01-01T14:33:12.609Z,5.10
2024-01-01T14:35:39.765Z,7.48
2024-01-01T14:38:06.959Z,7.45
2024-01-01T14:40:34.040Z,5.41
2024-01-01T14:43:01.163Z,5.07
2024-01-01T14:45:31.201Z,4.75
2024-01-01T14:47:58.315Z,5.85
2024-01-01T14:50:25.474Z,5.40
2024-01-01T14:52:52.515Z,5.64
2024-01-01T14:55:19.531Z,7.01
2024-01-01T14:57:46.607Z,6.78
2024-01-01T15:00:14.735Z,5.73
2024-01-01T15:02:44.408Z,5.71
2024-01-01T15:05:11.651Z,6.20
2024-01-01T15:07:38.750Z,7.61
2024-01-01T15:10:06.738Z,4.77
2024-01-01T15:12:33.788Z,4.15
2024-01-01T15:15:02.427Z,4.45
2024-01-01T15:17:30.123Z,4.91
2024-01-01T15:20:00.168Z,5.50
2024-01-01T15:22:27.219Z,5.04
2024-01-01T15:24:54.322Z,4.92
2024-01-01T15:27:21.439Z,5.81
2024-01-01T15:29:48.480Z,4.71
2024-01-01T15:32:15.517Z,5.50
2024-01-01T15:34:43.187Z,6.20
2024-01-01T15:37:12.908Z,6.10
2024-01-01T15:39:39.960Z,4.91
2024-01-01T15:42:07.194Z,6.17
2024-01-01T15:44:34.286Z,5.02
2024-01-01T15:47:05.077Z,4.67
2024-01-01T15:49:32.199Z,5.54
2024-01-01T15:51:59.293Z,5.01
2024-01-01T15:54:28.906Z,5.54
2024-01-01T15:56:56.012Z,4.78
2024-01-01T15:59:23.191Z,4.76
2024-01-01T16:01:50.421Z,6.20
2024-01-01T16:04:17.557Z,6.26
2024-01-01T16:06:44.624Z,4.20
2024-01-01T16:09:11.668Z,4.36
2024-01-01T16:11:41.503Z,5.00
2024-01-01T16:14:08.635Z,4.91
2024-01-01T16:16:35.680Z,5.11
2024-01-01T16:19:05.070Z,5.83
2024-01-01T16:21:35.827Z,6.31
2024-01-01T16:24:03.058Z,5.06
2024-01-01T16:26:30.212Z,4.17
2024-01-01T16:28:59.909Z,4.93
2024-01-01T16:31:26.979Z,4.86
2024-01-01T16:33:54.198Z,8.57
2024-01-01T16:36:21.365Z,5.51
2024-01-01T16:38:48.476Z,4.36
2024-01-01T16:41:15.478Z,4.36
2024-01-01T16:43:42.513Z,4.62
2024-01-01T16:46:12.224Z,5.00
2024-01-01T16:48:39.410Z,4.61
2024-01-01T16:51:06.582Z,4.87
2024-01-01T16:53:34.195Z,4.48
2024-01-01T16:56:01.402Z,5.24
2024-01-01T16:58:28.451Z,7.16
2024-01-01T17:00:55.534Z,4.55
2024-01-01T17:03:25.176Z,4.50
2024-01-01T17:05:52.376Z,3.65
2024-01-01T17:08:19.453Z,5.44
2024-01-01T17:10:46.583Z,4.01
2024-01-01T17:13:13.622Z,4.68
2024-01-01T17:15:40.578Z,4.20
2024-01-01T17:18:07.690Z,4.12
2024-01-01T17:20:37.411Z,4.49
2024-01-01T17:23:05.936Z,4.04
2024-01-01T17:25:33.401Z,4.39
2024-01-01T17:28:00.454Z,5.11
2024-01-01T17:30:27.522Z,4.70
2024-01-01T17:32:54.770Z,3.91
2024-01-01T17:35:22.006Z,4.19
2024-01-01T17:37:51.708Z,4.10
2024-01-01T17:40:18.723Z,3.19
2024-01-01T17:42:45.664Z,3.66
2024-01-01T17:45:12.761Z,3.61
2024-01-01T17:47:39.814Z,4.08
2024-01-01T17:50:07.510Z,4.81
2024-01-01T17:52:34.532Z,3.57
2024-01-01T17:55:04.857Z,3.68
2024-01-01T17:57:31.900Z,3.96
2024-01-01T17:59:58.931Z,3.51
2024-01-01T18:02:26.027Z,4.14
2024-01-01T18:04:53.200Z,3.85
2024-01-01T18:07:20.292Z,3.81
2024-01-01T18:09:47.316Z,3.61
2024-01-01T18:12:16.932Z,3.66
2024-01-01T18:14:44.034Z,3.54
2024-01-01T18:17:11.109Z,4.02
2024-01-01T18:19:38.275Z,3.63
2024-01-01T18:22:05.659Z,3.39
2024-01-01T18:24:32.754Z,3.43
2024-01-01T18:26:59.809Z,3.43
2024-01-01T18:29:29.521Z,3.63
2024-01-01T18:31:56.878Z,3.35
2024-01-01T18:34:24.929Z,3.95
2024-01-01T18:36:52.100Z,3.74
2024-01-01T18:39:19.270Z,3.50
2024-01-01T18:41:46.388Z,3.37
2024-01-01T18:44:13.467Z,4.93
2024-01-01T18:46:43.300Z,4.67
2024-01-01T18:49:10.728Z,4.06
2024-01-01T18:51:38.065Z,5.48
2024-01-01T18:54:05.209Z,5.47
2024-01-01T18:56:32.347Z,3.81
2024-01-01T18:58:59.441Z,2.90
2024-01-01T19:01:26.442Z,3.09
2024-01-01T19:04:01.373Z,3.31
2024-01-01T19:06:33.108Z,4.69
2024-01-01T19:09:00.216Z,7.02
2024-01-01T19:11:27.421Z,6.13
2024-01-01T19:13:54.494Z,7.28
2024-01-01T19:16:21.630Z,8.67
2024-01-01T19:18:48.958Z,4.22
2024-01-01T19:21:18.859Z,4.61
2024-01-01T19:23:45.910Z,3.37
2024-01-01T19:26:12.989Z,3.23
2024-01-01T19:28:40.093Z,3.19
2024-01-01T19:31:07.210Z,3.23
2024-01-01T19:33:34.308Z,3.66
2024-01-01T19:36:01.458Z,6.96
2024-01-01T19:38:31.073Z,5.39
2024-01-01T19:40:58.117Z,4.74
2024-01-01T19:43:25.198Z,4.90
2024-01-01T19:45:52.234Z,3.42
2024-01-01T19:48:19.303Z,3.64
2024-01-01T19:50:46.306Z,3.37
2024-01-01T19:53:23.962Z,4.30
2024-01-01T19:55:56.752Z,3.70
2024-01-01T19:58:23.719Z,3.16
2024-01-01T20:00:50.767Z,3.17
2024-01-01T20:03:17.994Z,3.40
2024-01-01T20:05:45.042Z,3.66
2024-01-01T20:08:12.171Z,3.07
2024-01-01T20:10:39.265Z,3.15
2024-01-01T20:13:09.054Z,2.90
2024-01-01T20:15:37.634Z,3.31
2024-01-01T20:18:05.642Z,3.43
2024-01-01T20:20:32.845Z,4.02
2024-01-01T20:23:00.093Z,4.88
2024-01-01T20:25:27.105Z,3.47
2024-01-01T20:27:54.125Z,3.47
2024-01-01T20:30:24.069Z,3.47
2024-01-01T20:32:51.313Z,3.35
2024-01-01T20:35:18.495Z,2.89
2024-01-01T20:37:45.548Z,3.35
2024-01-01T20:40:13.762Z,3.09
2024-01-01T20:42:40.818Z,3.27
2024-01-01T20:45:08.364Z,2.92
2024-01-01T20:47:38.089Z,3.48
2024-01-01T20:50:06.003Z,3.78
2024-01-01T20:52:37.032Z,3.44
2024-01-01T20:55:09.961Z,3.28
2024-01-01T20:57:36.956Z,3.03
2024-01-01T21:00:05.725Z,2.63
2024-01-01T21:02:32.959Z,3.18
2024-01-01T21:05:02.738Z,3.97
2024-01-01T21:07:30.956Z,4.20
2024-01-01T21:09:59.168Z,3.54
2024-01-01T21:12:26.256Z,3.25
2024-01-01T21:14:53.345Z,3.31
2024-01-01T21:17:20.365Z,3.29
2024-01-01T21:19:47.442Z,3.53
2024-01-01T21:22:17.048Z,3.97
2024-01-01T21:24:44.081Z,5.16
2024-01-01T21:27:11.239Z,3.32
2024-01-01T21:29:40.214Z,2.56
2024-01-01T21:32:07.394Z,2.10
2024-01-01T21:34:34.458Z,2.48
2024-01-01T21:37:01.722Z,2.68
2024-01-01T21:39:31.401Z,2.51
2024-01-01T21:41:58.572Z,2.22
2024-01-01T21:44:25.662Z,2.52
2024-01-01T21:46:52.721Z,2.21
2024-01-01T21:49:19.833Z,2.52
2024-01-01T21:51:47.188Z,3.04
2024-01-01T21:54:14.554Z,3.20
2024-01-01T21:56:44.261Z,5.12
2024-01-01T21:59:11.304Z,3.95
2024-01-01T22:01:38.365Z,2.46
2024-01-01T22:04:05.637Z,2.58
2024-01-01T22:06:32.714Z,2.57
2024-01-01T22:08:59.687Z,2.46
2024-01-01T22:11:26.733Z,2.36
2024-01-01T22:13:56.353Z,2.65
2024-01-01T22:16:23.439Z,2.79
2024-01-01T22:18:50.521Z,2.85
2024-01-01T22:21:18.054Z,4.19
2024-01-01T22:23:45.195Z,3.22
2024-01-01T22:26:12.738Z,2.23
2024-01-01T22:28:39.909Z,2.32
2024-01-01T22:31:09.496Z,1.93
2024-01-01T22:33:36.923Z,2.31
2024-01-01T22:36:05.271Z,2.08
2024-01-01T22:38:32.440Z,2.06
2024-01-01T22:40:59.556Z,2.43
2024-01-01T22:43:26.605Z,1.97
2024-01-01T22:45:53.682Z,2.55
2024-01-01T22:48:23.409Z,2.23
2024-01-01T22:50:50.440Z,2.31
2024-01-01T22:53:17.508Z,4.18
2024-01-01T22:55:44.561Z,2.69
2024-01-01T22:58:11.589Z,2.40
2024-01-01T23:00:38.695Z,2.12
2024-01-01T23:03:06.067Z,2.20
2024-01-01T23:05:35.926Z,2.34
2024-01-01T23:08:03.176Z,2.30
2024-01-01T23:10:30.480Z,2.11
2024-01-01T23:12:57.856Z,1.86
2024-01-01T23:15:24.925Z,1.61
2024-01-01T23:17:52.131Z,1.75
2024-01-01T23:20:19.894Z,1.94
2024-01-01T23:22:49.581Z,4.13
2024-01-01T23:25:16.746Z,1.72
2024-01-01T23:27:43.785Z,1.58
2024-01-01T23:30:11.206Z,1.68
2024-01-01T23:32:38.514Z,1.74
2024-01-01T23:35:05.866Z,1.83
2024-01-01T23:37:33.119Z,1.83
2024-01-01T23:40:02.695Z,2.07
2024-01-01T23:42:29.728Z,2.17
2024-01-01T23:44:56.784Z,1.85
2024-01-01T23:47:23.857Z,1.53
2024-01-01T23:49:51.024Z,1.55
2024-01-01T23:52:18.040Z,1.75
2024-01-01T23:54:45.015Z,1.97
2024-01-01T23:57:14.671Z,1.93
2024-01-01T23:59:41.668Z,1.58
