createdAt,value
2022-10-07T00:02:08.071Z,10.30
2022-10-07T00:04:39.388Z,10.20
2022-10-07T00:07:07.891Z,10.15
2022-10-07T00:09:36.384Z,10.10
2022-10-07T00:12:06.896Z,10.07
2022-10-07T00:14:35.992Z,10.03
2022-10-07T00:17:04.674Z,9.93
2022-10-07T00:19:33.606Z,9.75
2022-10-07T00:22:03.655Z,9.79
2022-10-07T00:24:32.344Z,9.74
2022-10-07T00:27:01.411Z,9.88
2022-10-07T00:29:29.876Z,9.97
2022-10-07T00:31:58.471Z,10.05
2022-10-07T00:34:27.457Z,9.99
2022-10-07T00:36:56.221Z,9.80
2022-10-07T00:39:26.471Z,9.92
2022-10-07T00:41:55.798Z,9.98
2022-10-07T00:44:41.744Z,9.90
2022-10-07T00:47:20.511Z,9.86
2022-10-07T00:49:54.952Z,9.70
2022-10-07T00:52:27.842Z,9.58
2022-10-07T00:55:01.680Z,9.40
2022-10-07T00:57:33.013Z,9.42
2022-10-07T01:00:02.756Z,9.64
2022-10-07T01:02:31.863Z,9.58
2022-10-07T01:05:02.951Z,9.68
2022-10-07T01:07:31.652Z,9.76
2022-10-07T01:10:02.929Z,9.57
2022-10-07T01:12:49.638Z,9.35
2022-10-07T01:15:28.559Z,9.35
2022-10-07T01:18:12.922Z,9.58
2022-10-07T01:20:47.941Z,9.47
2022-10-07T01:24:03.057Z,9.44
2022-10-07T01:26:49.956Z,9.58
2022-10-07T01:29:25.235Z,9.35
2022-10-07T01:32:05.393Z,9.27
2022-10-07T01:34:37.456Z,9.35
2022-10-07T01:37:13.330Z,9.39
2022-10-07T01:39:48.656Z,9.41
2022-10-07T01:42:20.648Z,9.42
2022-10-07T01:44:54.626Z,9.42
2022-10-07T01:47:23.763Z,-146.42
2022-10-07T01:49:52.554Z,-146.42
2022-10-07T01:52:52.937Z,-146.42
2022-10-07T01:55:44.439Z,-146.42
2022-10-07T01:58:33.741Z,-146.42
2022-10-07T02:01:16.751Z,9.23
2022-10-07T02:04:13.865Z,9.20
2022-10-07T02:06:53.646Z,9.15
2022-10-07T02:09:32.054Z,9.15
2022-10-07T02:12:13.231Z,9.00
2022-10-07T02:14:53.166Z,8.88
2022-10-07T02:17:26.692Z,8.87
2022-10-07T02:19:57.534Z,8.91
2022-10-07T02:22:30.243Z,9.01
2022-10-07T02:25:00.737Z,8.99
2022-10-07T02:27:34.982Z,8.86
2022-10-07T02:30:11.933Z,8.80
2022-10-07T02:32:46.644Z,8.69
2022-10-07T02:35:23.360Z,8.69
2022-10-07T02:37:55.856Z,8.91
2022-10-07T02:40:32.401Z,8.87
2022-10-07T02:43:05.731Z,8.93
2022-10-07T02:45:46.443Z,8.89
2022-10-07T02:48:23.595Z,8.95
2022-10-07T02:50:58.562Z,9.00
2022-10-07T02:53:32.424Z,8.82
2022-10-07T02:56:03.647Z,8.82
2022-10-07T02:58:32.249Z,8.83
2022-10-07T03:01:04.194Z,8.96
2022-10-07T03:03:33.434Z,9.13
2022-10-07T03:06:02.304Z,-146.42
2022-10-07T03:08:31.198Z,8.87
2022-10-07T03:11:00.048Z,8.87
2022-10-07T03:13:29.158Z,8.87
2022-10-07T03:15:58.383Z,8.87
2022-10-07T03:18:29.304Z,8.71
2022-10-07T03:21:00.500Z,8.61
2022-10-07T03:23:30.506Z,8.56
2022-10-07T03:26:01.320Z,8.36
2022-10-07T03:28:37.793Z,8.41
2022-10-07T03:31:08.568Z,8.69
2022-10-07T03:33:38.881Z,8.70
2022-10-07T03:36:09.684Z,8.81
2022-10-07T03:38:39.045Z,8.63
2022-10-07T03:41:07.784Z,8.63
2022-10-07T03:43:37.345Z,8.61
2022-10-07T03:46:07.163Z,8.56
2022-10-07T03:48:37.783Z,8.60
2022-10-07T03:51:07.638Z,8.54
2022-10-07T03:53:40.783Z,8.44
2022-10-07T03:56:09.940Z,8.50
2022-10-07T03:58:39.607Z,8.45
2022-10-07T04:01:10.050Z,8.51
2022-10-07T04:03:39.924Z,8.55
2022-10-07T04:06:08.890Z,8.35
2022-10-07T04:08:37.989Z,8.29
2022-10-07T04:11:06.793Z,8.23
2022-10-07T04:13:35.963Z,8.05
2022-10-07T04:16:09.360Z,8.22
2022-10-07T04:18:42.123Z,8.22
2022-10-07T04:21:12.415Z,8.13
2022-10-07T04:23:42.894Z,8.05
2022-10-07T04:26:13.337Z,8.02
2022-10-07T04:28:42.671Z,8.10
2022-10-07T04:31:12.647Z,8.31
2022-10-07T04:33:44.755Z,8.30
2022-10-07T04:36:14.105Z,8.54
2022-10-07T04:38:44.529Z,8.61
2022-10-07T04:41:13.281Z,8.70
2022-10-07T04:43:42.268Z,8.34
2022-10-07T04:46:14.426Z,8.39
2022-10-07T04:48:47.353Z,8.53
2022-10-07T04:51:16.449Z,8.63
2022-10-07T04:53:45.113Z,8.74
2022-10-07T04:56:13.791Z,8.54
2022-10-07T04:58:42.472Z,8.24
2022-10-07T05:01:12.032Z,8.24
2022-10-07T05:03:42.057Z,8.06
2022-10-07T05:06:12.278Z,8.06
2022-10-07T05:08:43.620Z,8.21
2022-10-07T05:11:12.597Z,8.21
2022-10-07T05:13:41.199Z,-146.42
2022-10-07T05:16:12.024Z,8.21
2022-10-07T05:18:41.134Z,8.21
2022-10-07T05:21:11.660Z,8.21
2022-10-07T05:23:40.248Z,8.21
2022-10-07T05:26:09.285Z,8.21
2022-10-07T05:28:39.389Z,8.21
2022-10-07T05:31:11.156Z,8.21
2022-10-07T05:33:40.902Z,8.21
2022-10-07T05:36:12.853Z,-146.42
2022-10-07T05:38:41.789Z,-146.42
2022-10-07T05:41:13.629Z,-146.42
2022-10-07T05:43:43.683Z,-146.42
2022-10-07T05:46:15.319Z,-146.42
2022-10-07T05:48:49.031Z,-146.42
2022-10-07T05:51:20.407Z,-146.42
2022-10-07T05:53:49.842Z,-146.42
2022-10-07T05:56:21.640Z,-146.42
2022-10-07T05:58:50.919Z,-146.42
2022-10-07T06:01:21.940Z,-146.42
2022-10-07T06:03:52.937Z,8.21
2022-10-07T06:06:23.977Z,7.75
2022-10-07T06:08:54.361Z,7.78
2022-10-07T06:11:40.144Z,7.90
2022-10-07T06:14:08.749Z,7.90
2022-10-07T06:16:37.544Z,7.95
2022-10-07T06:19:22.695Z,8.06
2022-10-07T06:21:53.848Z,8.14
2022-10-07T06:24:22.613Z,8.12
2022-10-07T06:26:51.340Z,8.22
2022-10-07T06:29:20.096Z,8.29
2022-10-07T06:31:48.862Z,8.34
2022-10-07T06:34:19.312Z,8.39
2022-10-07T06:36:47.969Z,8.41
2022-10-07T06:39:18.778Z,8.43
2022-10-07T06:41:47.478Z,8.32
2022-10-07T06:44:16.191Z,8.33
2022-10-07T06:46:44.997Z,8.34
2022-10-07T06:49:14.148Z,8.49
2022-10-07T06:51:42.897Z,8.40
2022-10-07T06:54:11.793Z,8.44
2022-10-07T06:56:41.728Z,8.55
2022-10-07T06:59:10.526Z,8.57
2022-10-07T07:01:39.114Z,8.57
2022-10-07T07:04:08.214Z,8.55
2022-10-07T07:06:38.268Z,8.55
2022-10-07T07:09:07.154Z,8.67
2022-10-07T07:11:41.160Z,8.58
2022-10-07T07:14:12.645Z,8.66
2022-10-07T07:16:42.453Z,8.67
2022-10-07T07:19:14.792Z,8.71
2022-10-07T07:21:46.577Z,8.75
2022-10-07T07:24:17.753Z,8.80
2022-10-07T07:26:46.792Z,8.86
2022-10-07T07:29:17.677Z,8.92
2022-10-07T07:31:46.624Z,8.92
2022-10-07T07:34:15.692Z,8.98
2022-10-07T07:36:48.605Z,9.09
2022-10-07T07:39:19.223Z,9.22
2022-10-07T07:41:48.176Z,9.30
2022-10-07T07:44:19.989Z,9.37
2022-10-07T07:46:52.308Z,9.44
2022-10-07T07:49:22.605Z,9.65
2022-10-07T07:51:51.932Z,9.59
2022-10-07T07:54:20.884Z,9.68
2022-10-07T07:56:49.473Z,9.81
2022-10-07T07:59:19.357Z,9.84
2022-10-07T08:01:48.112Z,9.92
2022-10-07T08:04:17.490Z,10.13
2022-10-07T08:06:46.262Z,9.98
2022-10-07T08:09:14.850Z,10.07
2022-10-07T08:11:45.494Z,10.40
2022-10-07T08:14:14.446Z,10.42
2022-10-07T08:16:45.175Z,10.49
2022-10-07T08:19:13.830Z,10.47
2022-10-07T08:21:43.173Z,10.51
2022-10-07T08:24:14.716Z,10.53
2022-10-07T08:26:43.366Z,10.58
2022-10-07T08:29:13.726Z,10.70
2022-10-07T08:31:44.345Z,10.73
2022-10-07T08:34:13.978Z,11.02
2022-10-07T08:36:47.443Z,11.06
2022-10-07T08:39:17.185Z,11.20
2022-10-07T08:42:02.919Z,11.19
2022-10-07T08:44:36.270Z,11.39
2022-10-07T08:47:18.022Z,11.55
2022-10-07T08:50:00.793Z,11.71
2022-10-07T08:52:45.173Z,11.62
2022-10-07T08:55:24.632Z,11.73
2022-10-07T08:58:33.834Z,11.78
2022-10-07T09:01:15.659Z,11.72
2022-10-07T09:03:54.991Z,11.95
2022-10-07T09:06:33.427Z,12.16
2022-10-07T09:09:08.094Z,12.13
2022-10-07T09:11:36.930Z,12.05
2022-10-07T09:14:23.234Z,12.30
2022-10-07T09:16:54.072Z,12.37
2022-10-07T09:19:33.439Z,12.86
2022-10-07T09:22:08.484Z,12.76
2022-10-07T09:24:37.805Z,12.78
2022-10-07T09:27:16.112Z,12.82
2022-10-07T09:29:45.348Z,-146.42
2022-10-07T09:32:17.625Z,-146.42
2022-10-07T09:34:48.464Z,-146.42
2022-10-07T09:37:22.055Z,-146.42
2022-10-07T09:39:53.319Z,12.82
2022-10-07T09:42:31.923Z,-146.42
2022-10-07T09:45:04.018Z,-146.42
2022-10-07T09:47:40.730Z,-146.42
2022-10-07T09:50:36.585Z,-146.42
2022-10-07T09:53:17.737Z,-146.42
2022-10-07T09:55:50.025Z,-146.42
2022-10-07T09:58:22.838Z,-146.42
2022-10-07T10:00:53.958Z,-146.42
2022-10-07T10:03:29.847Z,-146.42
2022-10-07T10:06:01.806Z,-146.42
2022-10-07T10:08:34.083Z,-146.42
2022-10-07T10:11:05.222Z,-146.42
2022-10-07T10:13:37.347Z,-146.42
2022-10-07T10:16:28.816Z,-146.42
2022-10-07T10:19:02.539Z,-146.42
2022-10-07T10:21:36.758Z,-146.42
2022-10-07T10:24:08.102Z,-146.42
2022-10-07T10:27:01.665Z,-146.42
2022-10-07T10:29:50.836Z,-146.42
2022-10-07T10:32:50.661Z,-146.42
2022-10-07T10:35:27.110Z,-146.42
2022-10-07T10:38:15.401Z,-146.42
2022-10-07T10:40:55.285Z,-146.42
2022-10-07T10:43:32.485Z,-146.42
2022-10-07T10:46:19.450Z,15.20
2022-10-07T10:48:55.608Z,15.32
2022-10-07T10:51:46.968Z,15.20
2022-10-07T10:56:59.545Z,-146.42
2022-10-07T10:59:59.151Z,-146.42
2022-10-07T11:03:06.411Z,-146.42
2022-10-07T11:05:38.870Z,-146.42
2022-10-07T11:08:17.705Z,-146.42
2022-10-07T11:10:53.404Z,-146.42
2022-10-07T11:13:32.640Z,-146.42
2022-10-07T11:16:08.523Z,-146.42
2022-10-07T11:18:46.032Z,-146.42
2022-10-07T11:21:22.132Z,-146.42
2022-10-07T11:24:02.871Z,-146.42
2022-10-07T11:26:39.287Z,-146.42
2022-10-07T11:29:20.714Z,-146.42
2022-10-07T11:31:56.952Z,-146.42
2022-10-07T11:34:38.603Z,-146.42
2022-10-07T11:37:17.113Z,-146.42
2022-10-07T11:39:46.106Z,-146.42
2022-10-07T11:42:22.670Z,-146.42
2022-10-07T11:45:01.992Z,-146.42
2022-10-07T11:47:37.994Z,-146.42
2022-10-07T11:50:15.414Z,-146.42
2022-10-07T11:52:49.068Z,-146.42
2022-10-07T11:55:24.795Z,-146.42
2022-10-07T11:57:59.191Z,-146.42
2022-10-07T12:00:30.844Z,-146.42
2022-10-07T12:03:12.036Z,-146.42
2022-10-07T12:06:11.654Z,-146.42
2022-10-07T12:08:42.201Z,-146.42
2022-10-07T12:11:47.352Z,-146.42
2022-10-07T12:14:43.272Z,-146.42
2022-10-07T12:17:27.409Z,-146.42
2022-10-07T12:20:45.497Z,-146.42
2022-10-07T12:23:50.021Z,-146.42
2022-10-07T12:26:52.824Z,-146.42
2022-10-07T12:29:32.729Z,-146.42
2022-10-07T12:32:02.329Z,-146.42
2022-10-07T12:34:41.330Z,-146.42
2022-10-07T12:37:46.886Z,-146.42
2022-10-07T12:40:28.650Z,-146.42
2022-10-07T12:43:11.538Z,-146.42
2022-10-07T12:45:44.465Z,-146.42
2022-10-07T12:48:20.795Z,-146.42
2022-10-07T12:50:53.087Z,-146.42
2022-10-07T12:53:27.817Z,-146.42
2022-10-07T12:55:58.401Z,-146.42
2022-10-07T12:59:21.723Z,-146.42
2022-10-07T13:02:43.332Z,-146.42
2022-10-07T13:06:18.108Z,-146.42
2022-10-07T13:09:23.847Z,-146.42
2022-10-07T13:12:34.716Z,-146.42
2022-10-07T13:15:18.298Z,-146.42
2022-10-07T13:17:56.382Z,-146.42
2022-10-07T13:20:54.768Z,-146.42
2022-10-07T13:23:32.575Z,-146.42
2022-10-07T13:26:03.053Z,-146.42
2022-10-07T13:28:50.966Z,-146.42
2022-10-07T13:31:23.295Z,-146.42
2022-10-07T13:33:55.303Z,-146.42
2022-10-07T13:36:26.568Z,-146.42
2022-10-07T13:39:13.829Z,-146.42
2022-10-07T13:41:47.492Z,-146.42
2022-10-07T13:44:19.298Z,-146.42
2022-10-07T13:46:58.822Z,-146.42
2022-10-07T13:49:32.037Z,-146.42
2022-10-07T13:52:04.195Z,-146.42
2022-10-07T13:54:35.513Z,-146.42
2022-10-07T13:57:07.776Z,-146.42
2022-10-07T13:59:39.051Z,-146.42
2022-10-07T14:02:15.546Z,-146.42
2022-10-07T14:05:00.107Z,-146.42
2022-10-07T14:07:30.392Z,-146.42
2022-10-07T14:10:10.155Z,-146.42
2022-10-07T14:12:42.598Z,-146.42
2022-10-07T14:15:19.901Z,-146.42
2022-10-07T14:17:51.079Z,-146.42
2022-10-07T14:20:29.462Z,-146.42
2022-10-07T14:23:00.452Z,-146.42
2022-10-07T14:25:31.600Z,-146.42
2022-10-07T14:28:17.916Z,-146.42
2022-10-07T14:31:05.913Z,-146.42
2022-10-07T14:34:03.752Z,-146.42
2022-10-07T14:36:34.889Z,-146.42
2022-10-07T14:39:23.555Z,-146.42
2022-10-07T14:41:52.418Z,-146.42
2022-10-07T14:44:21.813Z,-146.42
2022-10-07T14:46:50.949Z,-146.42
2022-10-07T14:49:19.730Z,-146.42
2022-10-07T14:51:50.431Z,-146.42
2022-10-07T14:54:19.047Z,-146.42
2022-10-07T14:56:47.606Z,-146.42
2022-10-07T14:59:16.483Z,-146.42
2022-10-07T15:01:45.414Z,-146.42
2022-10-07T15:04:14.088Z,-146.42
2022-10-07T15:06:47.449Z,-146.42
2022-10-07T15:09:20.305Z,-146.42
2022-10-07T15:11:51.139Z,-146.42
2022-10-07T15:14:19.746Z,-146.42
2022-10-07T15:16:48.724Z,-146.42
2022-10-07T15:19:18.072Z,-146.42
2022-10-07T15:21:46.804Z,-146.42
2022-10-07T15:24:16.453Z,-146.42
2022-10-07T15:26:47.298Z,-146.42
2022-10-07T15:29:16.732Z,-146.42
2022-10-07T15:31:45.606Z,-146.42
2022-10-07T15:34:14.404Z,-146.42
2022-10-07T15:36:43.500Z,-146.42
2022-10-07T15:39:12.686Z,-146.42
2022-10-07T15:41:44.336Z,-146.42
2022-10-07T15:44:18.387Z,-146.42
2022-10-07T15:46:48.202Z,-146.42
2022-10-07T15:49:17.544Z,-146.42
2022-10-07T15:51:47.734Z,-146.42
2022-10-07T15:54:16.960Z,-146.42
2022-10-07T15:56:45.825Z,-146.42
2022-10-07T15:59:16.443Z,-146.42
2022-10-07T16:01:45.571Z,-146.42
2022-10-07T16:04:15.758Z,-146.42
2022-10-07T16:06:51.322Z,-146.42
2022-10-07T16:09:20.557Z,-146.42
2022-10-07T16:11:50.617Z,-146.42
2022-10-07T16:14:21.010Z,-146.42
2022-10-07T16:16:50.855Z,-146.42
2022-10-07T16:19:20.009Z,-146.42
2022-10-07T16:21:48.746Z,-146.42
2022-10-07T16:24:20.990Z,-146.42
2022-10-07T16:26:51.638Z,-146.42
2022-10-07T16:29:41.433Z,-146.42
2022-10-07T16:32:11.865Z,-146.42
2022-10-07T16:34:43.747Z,-146.42
2022-10-07T16:37:13.247Z,-146.42
2022-10-07T16:39:42.287Z,-146.42
2022-10-07T16:42:11.581Z,-146.42
2022-10-07T16:44:43.811Z,-146.42
2022-10-07T16:47:14.389Z,-146.42
2022-10-07T16:49:44.038Z,-146.42
2022-10-07T16:52:14.257Z,-146.42
2022-10-07T16:54:43.326Z,-146.42
2022-10-07T16:57:11.866Z,-146.42
2022-10-07T16:59:42.090Z,-146.42
2022-10-07T17:02:11.201Z,-146.42
2022-10-07T17:04:40.096Z,-146.42
2022-10-07T17:07:09.236Z,-146.42
2022-10-07T17:09:38.112Z,-146.42
2022-10-07T17:12:07.727Z,-146.42
2022-10-07T17:14:39.244Z,-146.42
2022-10-07T17:17:09.828Z,-146.42
2022-10-07T17:19:39.000Z,-146.42
2022-10-07T17:22:07.842Z,-146.42
2022-10-07T17:24:36.664Z,-146.42
2022-10-07T17:27:07.046Z,-146.42
2022-10-07T17:29:38.399Z,-146.42
2022-10-07T17:32:10.288Z,-146.42
2022-10-07T17:34:44.529Z,-146.42
2022-10-07T17:37:14.786Z,-146.42
2022-10-07T17:39:43.812Z,-146.42
2022-10-07T17:42:12.468Z,-146.42
2022-10-07T17:44:41.296Z,-146.42
2022-10-07T17:47:11.629Z,-146.42
2022-10-07T17:49:40.190Z,-146.42
2022-10-07T17:52:11.275Z,-146.42
2022-10-07T17:54:40.406Z,-146.42
2022-10-07T17:57:09.217Z,-146.42
2022-10-07T17:59:38.779Z,-146.42
2022-10-07T18:02:07.536Z,-146.42
2022-10-07T18:04:38.017Z,-146.42
2022-10-07T18:07:07.225Z,-146.42
2022-10-07T18:09:36.235Z,-146.42
2022-10-07T18:12:22.480Z,-146.42
2022-10-07T18:15:09.609Z,-146.42
2022-10-07T18:17:38.619Z,-146.42
2022-10-07T18:20:14.991Z,-146.42
2022-10-07T18:22:45.373Z,-146.42
2022-10-07T18:25:14.143Z,-146.42
2022-10-07T18:27:43.804Z,-146.42
2022-10-07T18:30:13.988Z,-146.42
2022-10-07T18:32:42.798Z,-146.42
2022-10-07T18:35:13.970Z,-146.42
2022-10-07T18:37:43.186Z,-146.42
2022-10-07T18:40:12.792Z,-146.42
2022-10-07T18:42:42.067Z,-146.42
2022-10-07T18:45:11.723Z,-146.42
2022-10-07T18:47:40.256Z,-146.42
2022-10-07T18:50:10.082Z,-146.42
2022-10-07T18:52:40.243Z,-146.42
2022-10-07T18:55:10.351Z,-146.42
2022-10-07T18:57:39.019Z,-146.42
2022-10-07T19:00:11.696Z,-146.42
2022-10-07T19:02:43.107Z,-146.42
2022-10-07T19:05:11.897Z,-146.42
2022-10-07T19:07:42.081Z,-146.42
2022-10-07T19:10:11.341Z,-146.42
2022-10-07T19:12:57.100Z,-146.42
2022-10-07T19:15:26.031Z,-146.42
2022-10-07T19:17:54.711Z,-146.42
2022-10-07T19:20:24.282Z,-146.42
2022-10-07T19:22:55.101Z,-146.42
2022-10-07T19:25:52.626Z,-146.42
2022-10-07T19:28:22.403Z,-146.42
2022-10-07T19:30:51.307Z,-146.42
2022-10-07T19:33:20.609Z,-146.42
2022-10-07T19:35:56.204Z,-146.42
2022-10-07T19:38:27.601Z,-146.42
2022-10-07T19:40:57.523Z,-146.42
2022-10-07T19:43:26.122Z,-146.42
2022-10-07T19:45:54.979Z,-146.42
2022-10-07T19:48:23.579Z,-146.42
2022-10-07T19:51:01.044Z,-146.42
2022-10-07T19:53:35.199Z,-146.42
2022-10-07T19:56:06.110Z,-146.42
2022-10-07T19:58:36.056Z,-146.42
2022-10-07T20:01:07.567Z,-146.42
2022-10-07T20:03:36.851Z,-146.42
2022-10-07T20:06:08.134Z,-146.42
2022-10-07T20:08:41.318Z,-146.42
2022-10-07T20:11:11.820Z,-146.42
2022-10-07T20:13:42.846Z,-146.42
2022-10-07T20:16:16.742Z,-146.42
2022-10-07T20:18:46.645Z,-146.42
2022-10-07T20:21:24.129Z,-146.42
2022-10-07T20:23:56.088Z,-146.42
2022-10-07T20:26:28.138Z,-146.42
2022-10-07T20:28:59.704Z,-146.42
2022-10-07T20:31:32.082Z,-146.42
2022-10-07T20:34:03.017Z,-146.42
2022-10-07T20:36:34.414Z,-146.42
2022-10-07T20:39:25.536Z,-146.42
2022-10-07T20:42:13.155Z,-146.42
2022-10-07T20:44:42.486Z,-146.42
2022-10-07T20:47:12.780Z,-146.42
2022-10-07T20:49:42.710Z,-146.42
2022-10-07T20:52:17.143Z,-146.42
2022-10-07T20:54:49.078Z,-146.42
2022-10-07T20:57:21.201Z,-146.42
2022-10-07T20:59:50.636Z,-146.42
2022-10-07T21:02:22.765Z,-146.42
2022-10-07T21:04:51.723Z,-146.42
2022-10-07T21:07:21.318Z,-146.42
2022-10-07T21:09:51.460Z,-146.42
2022-10-07T21:12:21.178Z,-146.42
2022-10-07T21:14:49.850Z,-146.42
2022-10-07T21:17:19.126Z,-146.42
2022-10-07T21:19:47.910Z,-146.42
2022-10-07T21:22:16.728Z,-146.42
2022-10-07T21:24:45.654Z,-146.42
2022-10-07T21:27:16.165Z,-146.42
2022-10-07T21:29:48.623Z,-146.42
2022-10-07T21:32:18.565Z,-146.42
2022-10-07T21:34:47.549Z,-146.42
2022-10-07T21:37:16.403Z,-146.42
2022-10-07T21:39:45.545Z,-146.42
2022-10-07T21:42:16.603Z,-146.42
2022-10-07T21:44:47.360Z,-146.42
2022-10-07T21:47:16.045Z,-146.42
2022-10-07T21:49:45.319Z,-146.42
2022-10-07T21:52:14.278Z,-146.42
2022-10-07T21:54:43.453Z,-146.42
2022-10-07T21:57:12.599Z,-146.42
2022-10-07T21:59:43.250Z,-146.42
2022-10-07T22:02:11.934Z,-146.42
2022-10-07T22:04:42.493Z,-146.42
2022-10-07T22:07:30.312Z,-146.42
2022-10-07T22:09:59.710Z,-146.42
2022-10-07T22:12:28.798Z,-146.42
2022-10-07T22:14:58.782Z,-146.42
2022-10-07T22:17:27.626Z,-146.42
2022-10-07T22:19:56.326Z,-146.42
2022-10-07T22:22:25.604Z,-146.42
2022-10-07T22:24:54.446Z,-146.42
2022-10-07T22:27:24.980Z,-146.42
2022-10-07T22:29:54.422Z,-146.42
2022-10-07T22:32:24.525Z,-146.42
2022-10-07T22:35:10.777Z,-146.42
2022-10-07T22:37:41.182Z,-146.42
2022-10-07T22:40:11.509Z,-146.42
2022-10-07T22:42:40.190Z,-146.42
2022-10-07T22:45:10.175Z,-146.42
2022-10-07T22:47:40.492Z,-146.42
2022-10-07T22:50:10.364Z,-146.42
2022-10-07T22:52:39.859Z,-146.42
2022-10-07T22:55:10.290Z,-146.42
2022-10-07T22:57:39.129Z,-146.42
2022-10-07T23:00:10.205Z,-146.42
2022-10-07T23:02:40.622Z,-146.42
2022-10-07T23:05:11.201Z,-146.42
2022-10-07T23:07:40.144Z,-146.42
2022-10-07T23:10:10.787Z,-146.42
2022-10-07T23:12:39.420Z,-146.42
2022-10-07T23:15:09.908Z,-146.42
2022-10-07T23:17:40.444Z,-146.42
2022-10-07T23:20:10.389Z,-146.42
2022-10-07T23:22:41.793Z,-146.42
2022-10-07T23:25:11.161Z,-146.42
2022-10-07T23:27:41.418Z,-146.42
2022-10-07T23:30:12.262Z,-146.42
2022-10-07T23:32:45.812Z,-146.42
2022-10-07T23:35:15.178Z,-146.42
2022-10-07T23:37:45.481Z,-146.42
2022-10-07T23:40:14.373Z,-146.42
2022-10-07T23:42:42.968Z,-146.42
2022-10-07T23:45:13.403Z,-146.42
2022-10-07T23:47:43.663Z,-146.42
2022-10-07T23:50:13.658Z,-146.42
2022-10-07T23:52:42.191Z,-146.42
2022-10-07T23:55:12.534Z,-146.42
2022-10-07T23:57:41.357Z,-146.42
