createdAt,value
2019-04-22T00:01:04.793Z,59.80
2019-04-22T00:03:39.145Z,59.80
2019-04-22T00:06:27.408Z,59.80
2019-04-22T00:08:56.034Z,60.20
2019-04-22T00:11:30.344Z,60.20
2019-04-22T00:13:56.950Z,60.30
2019-04-22T00:16:33.900Z,60.50
2019-04-22T00:21:35.313Z,61.20
2019-04-22T00:23:58.551Z,61.40
2019-04-22T00:26:28.989Z,61.50
2019-04-22T00:29:14.500Z,61.90
2019-04-22T00:31:41.676Z,61.50
2019-04-22T00:34:14.152Z,61.40
2019-04-22T00:36:43.775Z,61.60
2019-04-22T00:39:22.089Z,61.50
2019-04-22T00:41:50.547Z,61.70
2019-04-22T00:44:20.494Z,61.40
2019-04-22T00:46:46.800Z,61.60
2019-04-22T00:50:03.682Z,61.60
2019-04-22T00:51:52.632Z,61.10
2019-04-22T00:54:17.702Z,61.00
2019-04-22T00:56:47.767Z,61.10
2019-04-22T00:59:17.354Z,61.50
2019-04-22T01:01:42.990Z,61.50
2019-04-22T01:04:27.972Z,61.40
2019-04-22T01:06:45.911Z,61.30
2019-04-22T01:09:17.462Z,61.30
2019-04-22T01:11:45.371Z,60.90
2019-04-22T01:14:21.969Z,61.40
2019-04-22T01:17:00.094Z,60.70
2019-04-22T01:19:29.642Z,60.70
2019-04-22T01:22:03.072Z,61.20
2019-04-22T01:24:28.070Z,60.60
2019-04-22T01:26:53.518Z,61.00
2019-04-22T01:29:22.598Z,61.20
2019-04-22T01:31:47.396Z,61.30
2019-04-22T01:34:33.440Z,61.00
2019-04-22T01:40:00.149Z,60.90
2019-04-22T01:42:28.610Z,61.00
2019-04-22T01:44:58.184Z,61.20
2019-04-22T01:47:36.760Z,61.30
2019-04-22T01:50:10.069Z,61.30
2019-04-22T01:52:41.668Z,61.20
2019-04-22T01:57:35.272Z,61.50
2019-04-22T02:00:01.062Z,61.30
2019-04-22T02:02:44.088Z,61.30
2019-04-22T02:05:13.413Z,61.20
2019-04-22T02:07:42.390Z,61.00
2019-04-22T02:10:26.858Z,61.30
2019-04-22T02:12:45.932Z,61.00
2019-04-22T02:15:17.404Z,61.20
2019-04-22T02:18:10.657Z,60.90
2019-04-22T02:20:18.402Z,60.80
2019-04-22T02:23:40.250Z,60.70
2019-04-22T02:25:56.055Z,60.30
2019-04-22T02:28:32.513Z,60.90
2019-04-22T02:36:18.592Z,60.30
2019-04-22T02:46:22.919Z,59.10
2019-04-22T02:58:55.135Z,59.50
2019-04-22T03:01:27.523Z,59.70
2019-04-22T03:06:29.015Z,60.20
2019-04-22T03:08:45.577Z,60.70
2019-04-22T03:11:19.046Z,61.10
2019-04-22T03:26:35.074Z,61.60
2019-04-22T03:31:57.932Z,61.30
2019-04-22T03:34:57.629Z,61.70
2019-04-22T03:46:53.661Z,61.70
2019-04-22T03:59:26.928Z,61.50
2019-04-22T04:01:50.940Z,61.20
2019-04-22T04:04:32.921Z,60.70
2019-04-22T04:09:33.896Z,61.10
2019-04-22T04:12:03.572Z,61.40
2019-04-22T04:14:44.560Z,60.90
2019-04-22T04:17:14.607Z,61.00
2019-04-22T04:22:08.001Z,61.20
2019-04-22T04:27:22.806Z,60.90
2019-04-22T04:29:51.423Z,60.00
2019-04-22T04:32:24.949Z,60.70
2019-04-22T04:34:56.286Z,60.70
2019-04-22T04:37:17.881Z,60.10
2019-04-22T04:39:51.058Z,60.50
2019-04-22T04:44:59.042Z,60.30
2019-04-22T04:47:25.927Z,60.00
2019-04-22T04:49:43.575Z,60.40
2019-04-22T04:52:19.344Z,60.50
2019-04-22T04:54:51.934Z,60.80
2019-04-22T04:57:14.861Z,61.50
2019-04-22T05:00:06.008Z,60.90
2019-04-22T05:02:20.166Z,60.40
2019-04-22T05:09:47.343Z,60.00
2019-04-22T05:14:48.860Z,60.10
2019-04-22T05:17:25.514Z,60.20
2019-04-22T05:19:56.851Z,59.90
2019-04-22T05:22:23.200Z,59.70
2019-04-22T05:24:56.236Z,59.80
2019-04-22T05:27:29.450Z,59.70
2019-04-22T05:30:07.508Z,59.50
2019-04-22T05:32:24.644Z,59.30
2019-04-22T05:34:54.036Z,59.10
2019-04-22T05:39:49.674Z,58.60
2019-04-22T05:42:18.101Z,57.50
2019-04-22T05:44:54.995Z,57.80
2019-04-22T05:47:22.484Z,58.10
2019-04-22T05:49:47.734Z,58.40
2019-04-22T05:52:21.235Z,56.80
2019-04-22T05:54:55.034Z,57.00
2019-04-22T05:57:26.124Z,58.30
2019-04-22T06:00:18.330Z,58.30
2019-04-22T06:02:32.526Z,58.60
2019-04-22T06:04:59.179Z,58.30
2019-04-22T06:07:29.697Z,58.50
2019-04-22T06:10:08.375Z,58.20
2019-04-22T06:12:26.544Z,58.10
2019-04-22T06:15:03.775Z,58.10
2019-04-22T06:20:12.235Z,58.60
2019-04-22T06:22:56.789Z,59.70
2019-04-22T06:25:43.409Z,60.00
2019-04-22T06:27:42.430Z,60.80
2019-04-22T06:30:18.470Z,59.90
2019-04-22T06:32:39.810Z,60.20
2019-04-22T06:35:27.962Z,59.60
2019-04-22T06:37:55.069Z,59.40
2019-04-22T06:40:19.817Z,58.70
2019-04-22T06:42:51.911Z,57.90
2019-04-22T06:45:21.892Z,57.80
2019-04-22T06:50:30.285Z,57.40
2019-04-22T06:52:48.078Z,56.30
2019-04-22T06:55:24.847Z,56.00
2019-04-22T06:57:43.634Z,56.10
2019-04-22T07:03:27.148Z,55.80
2019-04-22T07:05:28.507Z,55.80
2019-04-22T07:08:05.588Z,55.20
2019-04-22T07:12:54.266Z,52.40
2019-04-22T07:15:42.392Z,52.20
2019-04-22T07:18:04.251Z,52.40
2019-04-22T07:20:30.548Z,51.90
2019-04-22T07:23:06.776Z,51.00
2019-04-22T07:25:29.537Z,50.90
2019-04-22T07:27:58.553Z,50.70
2019-04-22T07:30:31.307Z,51.20
2019-04-22T07:35:44.376Z,51.10
2019-04-22T07:38:14.349Z,51.00
2019-04-22T07:40:40.546Z,52.30
2019-04-22T07:43:04.401Z,49.90
2019-04-22T07:45:40.852Z,49.40
2019-04-22T07:48:18.888Z,48.40
2019-04-22T07:50:49.331Z,48.60
2019-04-22T07:53:08.370Z,47.70
2019-04-22T07:55:39.852Z,47.30
2019-04-22T07:58:11.838Z,46.60
2019-04-22T08:00:39.028Z,45.60
2019-04-22T08:03:19.462Z,46.10
2019-04-22T08:05:51.911Z,45.40
2019-04-22T08:08:21.491Z,44.70
2019-04-22T08:10:48.499Z,45.20
2019-04-22T08:13:11.676Z,44.90
2019-04-22T08:15:48.581Z,45.80
2019-04-22T08:18:22.168Z,45.20
2019-04-22T08:20:52.824Z,43.80
2019-04-22T08:23:16.349Z,44.30
2019-04-22T08:25:44.231Z,44.40
2019-04-22T08:28:19.034Z,44.70
2019-04-22T08:30:54.839Z,42.90
2019-04-22T08:33:22.115Z,43.00
2019-04-22T08:36:07.211Z,42.00
2019-04-22T08:38:36.751Z,41.20
2019-04-22T08:44:02.331Z,40.90
2019-04-22T08:46:34.111Z,40.60
2019-04-22T08:51:30.999Z,38.50
2019-04-22T08:59:28.397Z,39.40
2019-04-22T09:02:02.794Z,39.20
2019-04-22T09:04:27.855Z,38.90
2019-04-22T09:07:20.293Z,39.70
2019-04-22T09:09:37.911Z,39.00
2019-04-22T09:12:08.223Z,39.90
2019-04-22T09:14:37.941Z,39.00
2019-04-22T09:17:13.356Z,38.70
2019-04-22T09:19:34.052Z,38.90
2019-04-22T09:24:38.722Z,37.40
2019-04-22T09:27:11.555Z,37.70
2019-04-22T09:30:01.676Z,38.80
2019-04-22T09:32:36.324Z,38.70
2019-04-22T09:34:58.919Z,39.60
2019-04-22T09:37:34.604Z,39.50
2019-04-22T09:40:09.189Z,39.50
2019-04-22T09:42:32.285Z,37.40
2019-04-22T09:44:59.193Z,38.40
2019-04-22T09:47:36.827Z,39.00
2019-04-22T09:50:03.693Z,39.90
2019-04-22T09:52:28.021Z,39.60
2019-04-22T09:55:09.563Z,39.50
2019-04-22T09:57:31.507Z,38.10
2019-04-22T10:00:09.803Z,38.60
2019-04-22T10:05:07.844Z,39.40
2019-04-22T10:07:39.496Z,39.40
2019-04-22T10:10:10.848Z,38.80
2019-04-22T10:12:36.517Z,38.70
2019-04-22T10:14:59.836Z,38.70
2019-04-22T10:17:32.437Z,38.50
2019-04-22T10:20:07.199Z,38.80
2019-04-22T10:22:44.001Z,38.30
2019-04-22T10:25:08.698Z,38.30
2019-04-22T10:27:32.737Z,38.10
2019-04-22T10:30:03.032Z,38.20
2019-04-22T10:32:37.622Z,37.80
2019-04-22T10:35:05.049Z,35.90
2019-04-22T10:37:30.369Z,35.20
2019-04-22T10:40:02.938Z,37.80
2019-04-22T10:45:12.379Z,36.70
2019-04-22T10:47:42.376Z,37.30
2019-04-22T10:50:12.479Z,36.90
2019-04-22T10:52:43.509Z,38.00
2019-04-22T10:55:17.143Z,36.90
2019-04-22T10:57:46.858Z,35.20
2019-04-22T11:00:19.998Z,35.40
2019-04-22T11:02:49.735Z,34.30
2019-04-22T11:05:19.965Z,35.00
2019-04-22T11:07:53.794Z,35.80
2019-04-22T11:10:35.384Z,34.60
2019-04-22T11:12:51.496Z,34.70
2019-04-22T11:15:22.437Z,34.00
2019-04-22T11:17:51.642Z,33.40
2019-04-22T11:20:21.811Z,34.30
2019-04-22T11:22:51.136Z,34.10
2019-04-22T11:25:23.639Z,32.70
2019-04-22T11:27:53.738Z,33.10
2019-04-22T11:30:25.941Z,34.60
2019-04-22T11:32:54.206Z,34.10
2019-04-22T11:35:23.716Z,33.20
2019-04-22T11:37:56.826Z,32.50
2019-04-22T11:40:33.818Z,33.40
2019-04-22T11:42:56.581Z,32.90
2019-04-22T11:45:27.072Z,30.80
2019-04-22T11:47:57.243Z,33.00
2019-04-22T11:50:26.431Z,31.50
2019-04-22T11:52:55.333Z,31.10
2019-04-22T11:55:24.591Z,31.70
2019-04-22T11:57:54.018Z,29.60
2019-04-22T12:00:27.025Z,29.90
2019-04-22T12:02:56.763Z,31.90
2019-04-22T12:05:28.051Z,31.30
2019-04-22T12:08:15.503Z,31.20
2019-04-22T12:10:51.575Z,29.40
2019-04-22T12:13:15.823Z,29.60
2019-04-22T12:15:44.845Z,29.50
2019-04-22T12:18:15.282Z,31.80
2019-04-22T12:20:45.419Z,30.40
2019-04-22T12:23:14.806Z,29.30
2019-04-22T12:25:52.504Z,30.10
2019-04-22T12:28:15.042Z,30.40
2019-04-22T12:30:44.018Z,29.40
2019-04-22T12:33:14.771Z,30.50
2019-04-22T12:35:44.226Z,29.80
2019-04-22T12:38:16.216Z,30.30
2019-04-22T12:40:51.193Z,28.60
2019-04-22T12:43:16.147Z,29.40
2019-04-22T12:45:44.766Z,29.20
2019-04-22T12:48:14.848Z,30.00
2019-04-22T12:50:45.928Z,28.50
2019-04-22T12:53:18.027Z,28.70
2019-04-22T12:55:45.916Z,29.50
2019-04-22T12:58:15.783Z,29.00
2019-04-22T13:00:44.977Z,27.00
2019-04-22T13:03:13.909Z,28.00
2019-04-22T13:05:43.091Z,28.10
2019-04-22T13:08:11.759Z,29.00
2019-04-22T13:10:51.360Z,27.20
2019-04-22T13:13:11.299Z,27.30
2019-04-22T13:15:41.277Z,26.80
2019-04-22T13:18:20.777Z,27.70
2019-04-22T13:20:40.401Z,26.30
2019-04-22T13:23:09.503Z,27.70
2019-04-22T13:25:38.902Z,26.60
2019-04-22T13:28:11.356Z,27.10
2019-04-22T13:30:41.240Z,28.00
2019-04-22T13:33:14.672Z,26.70
2019-04-22T13:35:42.025Z,27.50
2019-04-22T13:38:11.243Z,27.80
2019-04-22T13:40:55.865Z,25.20
2019-04-22T13:43:11.115Z,25.90
2019-04-22T13:45:40.779Z,26.90
2019-04-22T13:48:29.252Z,25.40
2019-04-22T13:56:10.620Z,25.00
2019-04-22T13:58:31.549Z,26.00
2019-04-22T14:00:49.421Z,28.00
2019-04-22T14:03:37.893Z,26.80
2019-04-22T14:06:09.051Z,27.20
2019-04-22T14:08:37.656Z,24.10
2019-04-22T14:11:20.724Z,26.00
2019-04-22T14:13:37.712Z,24.40
2019-04-22T14:16:08.883Z,24.00
2019-04-22T14:18:39.023Z,26.20
2019-04-22T14:21:09.115Z,26.00
2019-04-22T14:23:38.439Z,24.60
2019-04-22T14:26:07.333Z,24.40
2019-04-22T14:28:37.368Z,25.40
2019-04-22T14:31:06.735Z,25.30
2019-04-22T14:33:36.298Z,27.20
2019-04-22T14:36:05.333Z,26.20
2019-04-22T14:38:34.722Z,25.30
2019-04-22T14:41:03.959Z,26.40
2019-04-22T14:44:00.677Z,26.80
2019-04-22T14:46:29.221Z,25.50
2019-04-22T14:48:56.046Z,25.60
2019-04-22T14:51:23.933Z,27.30
2019-04-22T14:53:50.228Z,25.50
2019-04-22T14:56:04.454Z,25.60
2019-04-22T14:58:33.181Z,26.00
2019-04-22T15:01:03.218Z,26.20
2019-04-22T15:03:31.837Z,25.90
2019-04-22T15:06:02.084Z,26.50
2019-04-22T15:08:31.092Z,27.40
2019-04-22T15:11:00.175Z,25.80
2019-04-22T15:13:29.396Z,26.20
2019-04-22T15:16:03.166Z,26.30
2019-04-22T15:18:33.631Z,25.70
2019-04-22T15:21:04.970Z,25.60
2019-04-22T15:23:34.821Z,26.00
2019-04-22T15:26:04.601Z,24.80
2019-04-22T15:28:33.476Z,25.40
2019-04-22T15:31:03.490Z,25.90
2019-04-22T15:33:33.075Z,24.40
2019-04-22T15:36:01.802Z,24.70
2019-04-22T15:38:32.274Z,24.80
2019-04-22T15:41:02.742Z,25.20
2019-04-22T15:43:35.172Z,24.90
2019-04-22T15:46:03.913Z,24.90
2019-04-22T15:48:34.110Z,25.50
2019-04-22T15:51:02.977Z,25.20
2019-04-22T15:53:31.772Z,24.80
2019-04-22T15:56:00.775Z,24.80
2019-04-22T15:58:31.171Z,25.00
2019-04-22T16:01:08.758Z,25.40
2019-04-22T16:03:30.336Z,26.40
2019-04-22T16:06:02.011Z,26.80
2019-04-22T16:08:33.408Z,26.50
2019-04-22T16:11:00.057Z,26.30
2019-04-22T16:13:32.038Z,26.20
2019-04-22T16:15:58.881Z,26.00
2019-04-22T16:18:28.410Z,26.00
2019-04-22T16:20:58.691Z,26.60
2019-04-22T16:23:44.735Z,27.40
2019-04-22T16:26:22.080Z,27.30
2019-04-22T16:28:53.749Z,27.00
2019-04-22T16:31:21.751Z,27.10
2019-04-22T16:33:50.515Z,27.00
2019-04-22T16:36:20.659Z,27.40
2019-04-22T16:38:50.859Z,28.30
2019-04-22T16:41:21.001Z,28.20
2019-04-22T16:43:50.781Z,29.10
2019-04-22T16:46:19.608Z,29.60
2019-04-22T16:48:49.570Z,28.40
2019-04-22T16:51:18.431Z,28.20
2019-04-22T16:53:47.484Z,28.10
2019-04-22T16:56:17.068Z,30.20
2019-04-22T16:58:46.538Z,30.10
2019-04-22T17:01:32.669Z,28.90
2019-04-22T17:04:14.923Z,30.30
2019-04-22T17:06:45.559Z,29.70
2019-04-22T17:09:17.429Z,31.10
2019-04-22T17:11:47.954Z,30.90
2019-04-22T17:14:23.992Z,33.20
2019-04-22T17:16:48.574Z,32.90
2019-04-22T17:19:17.713Z,33.70
2019-04-22T17:21:47.562Z,33.90
2019-04-22T17:24:17.459Z,34.20
2019-04-22T17:26:46.410Z,35.00
2019-04-22T17:29:16.626Z,35.00
2019-04-22T17:31:52.182Z,35.30
2019-04-22T17:34:15.897Z,35.80
2019-04-22T17:36:46.255Z,35.00
2019-04-22T17:39:30.234Z,35.30
2019-04-22T17:42:01.995Z,35.80
2019-04-22T17:44:58.520Z,37.00
2019-04-22T17:47:02.525Z,35.80
2019-04-22T17:49:51.060Z,35.50
2019-04-22T17:52:25.800Z,35.80
2019-04-22T17:54:50.375Z,37.00
2019-04-22T17:57:21.731Z,37.30
2019-04-22T17:59:51.817Z,36.80
2019-04-22T18:02:22.526Z,36.90
2019-04-22T18:04:46.005Z,36.60
2019-04-22T18:15:14.905Z,37.90
2019-04-22T18:17:57.042Z,38.80
2019-04-22T18:20:16.674Z,38.50
2019-04-22T18:22:38.151Z,39.50
2019-04-22T18:25:11.519Z,39.60
2019-04-22T18:27:57.354Z,39.80
2019-04-22T18:30:16.647Z,40.20
2019-04-22T18:32:52.123Z,40.50
2019-04-22T18:35:14.211Z,40.80
2019-04-22T18:37:50.002Z,40.50
2019-04-22T18:40:18.246Z,40.60
2019-04-22T18:42:55.316Z,40.60
2019-04-22T18:45:35.771Z,40.30
2019-04-22T18:47:45.581Z,39.90
2019-04-22T18:50:26.534Z,40.30
2019-04-22T18:52:54.557Z,40.00
2019-04-22T18:55:32.271Z,39.90
2019-04-22T18:58:02.958Z,39.40
2019-04-22T19:00:21.367Z,39.50
2019-04-22T19:02:55.785Z,39.60
2019-04-22T19:05:35.888Z,40.00
2019-04-22T19:08:18.325Z,40.40
2019-04-22T19:10:51.798Z,39.70
2019-04-22T19:13:49.051Z,40.50
2019-04-22T19:15:54.196Z,40.20
2019-04-22T19:18:29.115Z,40.60
2019-04-22T19:20:51.609Z,40.70
2019-04-22T19:23:20.859Z,40.90
2019-04-22T19:25:42.140Z,40.50
2019-04-22T19:28:26.921Z,40.80
2019-04-22T19:30:51.282Z,41.20
2019-04-22T19:33:18.954Z,40.90
2019-04-22T19:35:43.507Z,41.40
2019-04-22T19:38:12.197Z,42.10
2019-04-22T19:41:03.116Z,41.80
2019-04-22T19:43:22.655Z,41.90
2019-04-22T19:45:46.014Z,42.00
2019-04-22T19:48:31.003Z,42.10
2019-04-22T19:51:01.468Z,42.90
2019-04-22T19:53:26.163Z,43.10
2019-04-22T19:55:52.468Z,43.20
2019-04-22T19:58:20.089Z,43.30
2019-04-22T20:00:49.182Z,43.40
2019-04-22T20:03:50.874Z,43.80
2019-04-22T20:06:33.537Z,43.90
2019-04-22T20:09:13.875Z,44.20
2019-04-22T20:11:49.456Z,44.40
2019-04-22T20:14:43.583Z,44.60
2019-04-22T20:17:07.972Z,45.00
2019-04-22T20:19:45.908Z,44.30
2019-04-22T20:22:17.618Z,44.10
2019-04-22T20:24:43.360Z,44.70
2019-04-22T20:27:23.909Z,44.30
2019-04-22T20:29:56.369Z,44.10
2019-04-22T20:32:21.869Z,44.90
2019-04-22T20:34:57.654Z,43.70
2019-04-22T20:37:30.062Z,44.30
2019-04-22T20:39:52.491Z,44.30
2019-04-22T20:42:35.616Z,44.30
2019-04-22T20:44:56.721Z,44.40
2019-04-22T20:47:21.730Z,44.60
2019-04-22T20:50:04.486Z,44.60
2019-04-22T20:52:36.711Z,44.30
2019-04-22T20:54:54.439Z,44.70
2019-04-22T20:57:31.939Z,45.00
2019-04-22T20:59:55.631Z,45.00
2019-04-22T21:02:23.909Z,44.70
2019-04-22T21:04:49.055Z,44.90
2019-04-22T21:07:28.190Z,44.70
2019-04-22T21:09:57.785Z,44.80
2019-04-22T21:12:26.535Z,44.90
2019-04-22T21:15:10.678Z,44.60
2019-04-22T21:17:36.574Z,44.70
2019-04-22T21:20:10.469Z,45.00
2019-04-22T21:22:33.553Z,45.70
2019-04-22T21:25:03.552Z,45.60
2019-04-22T21:27:42.685Z,45.70
2019-04-22T21:29:58.612Z,46.30
2019-04-22T21:32:34.202Z,46.10
2019-04-22T21:35:16.327Z,46.40
2019-04-22T21:37:58.341Z,46.30
2019-04-22T21:40:05.237Z,46.60
2019-04-22T21:42:47.289Z,46.30
2019-04-22T21:45:07.264Z,46.50
2019-04-22T21:47:51.845Z,46.80
2019-04-22T21:50:28.200Z,46.80
2019-04-22T21:52:40.465Z,47.10
2019-04-22T21:55:16.085Z,47.40
2019-04-22T21:57:54.682Z,47.00
2019-04-22T22:00:27.767Z,47.00
2019-04-22T22:02:45.547Z,47.60
2019-04-22T22:05:12.617Z,47.40
2019-04-22T22:07:29.173Z,48.00
2019-04-22T22:10:15.036Z,48.20
2019-04-22T22:12:52.463Z,46.40
2019-04-22T22:15:23.116Z,47.60
2019-04-22T22:17:48.377Z,46.50
2019-04-22T22:20:14.631Z,46.50
2019-04-22T22:22:52.568Z,47.30
2019-04-22T22:25:21.178Z,47.40
2019-04-22T22:27:44.374Z,47.20
2019-04-22T22:30:40.099Z,47.60
2019-04-22T22:32:55.158Z,47.20
2019-04-22T22:35:20.694Z,47.90
2019-04-22T22:37:51.757Z,47.20
2019-04-22T22:40:07.511Z,47.30
2019-04-22T22:42:36.993Z,46.90
2019-04-22T22:45:13.871Z,47.10
2019-04-22T22:47:53.616Z,47.00
2019-04-22T22:50:23.316Z,47.50
2019-04-22T22:53:02.336Z,47.40
2019-04-22T22:55:22.297Z,47.70
2019-04-22T22:58:01.331Z,47.40
2019-04-22T23:00:22.506Z,48.00
2019-04-22T23:03:12.402Z,47.40
2019-04-22T23:05:33.395Z,48.00
2019-04-22T23:08:04.427Z,48.20
2019-04-22T23:10:34.128Z,48.20
2019-04-22T23:13:09.967Z,48.30
2019-04-22T23:15:27.701Z,48.00
2019-04-22T23:17:41.436Z,48.20
2019-04-22T23:20:11.733Z,48.10
2019-04-22T23:23:04.420Z,48.90
2019-04-22T23:25:33.344Z,48.60
2019-04-22T23:27:56.661Z,49.30
2019-04-22T23:30:38.285Z,49.70
2019-04-22T23:33:20.076Z,49.20
2019-04-22T23:35:52.863Z,49.20
2019-04-22T23:38:35.744Z,49.50
2019-04-22T23:41:09.321Z,49.90
2019-04-22T23:43:46.443Z,49.70
2019-04-22T23:46:08.244Z,49.60
2019-04-22T23:48:27.972Z,49.20
2019-04-22T23:51:09.236Z,49.60
2019-04-22T23:53:58.069Z,49.70
2019-04-22T23:56:07.905Z,50.50
