createdAt,value
2022-07-25T00:02:29.103Z,68.10
2022-07-25T00:05:01.265Z,68.40
2022-07-25T00:07:33.355Z,68.20
2022-07-25T00:10:05.967Z,68.40
2022-07-25T00:12:38.926Z,68.30
2022-07-25T00:15:11.371Z,68.50
2022-07-25T00:17:43.517Z,68.50
2022-07-25T00:20:15.413Z,68.60
2022-07-25T00:22:47.357Z,68.60
2022-07-25T00:25:19.300Z,68.70
2022-07-25T00:27:52.086Z,68.70
2022-07-25T00:30:24.309Z,69.00
2022-07-25T00:32:59.864Z,69.10
2022-07-25T00:35:31.824Z,69.30
2022-07-25T00:38:03.747Z,69.50
2022-07-25T00:40:36.033Z,69.70
2022-07-25T00:43:08.282Z,70.00
2022-07-25T00:45:40.177Z,70.20
2022-07-25T00:48:12.123Z,70.40
2022-07-25T00:50:44.644Z,70.40
2022-07-25T00:53:16.854Z,70.30
2022-07-25T00:55:48.923Z,70.30
2022-07-25T00:58:20.912Z,70.70
2022-07-25T01:00:53.037Z,70.50
2022-07-25T01:03:25.153Z,70.70
2022-07-25T01:05:57.099Z,71.00
2022-07-25T01:08:29.351Z,71.00
2022-07-25T01:11:01.306Z,71.20
2022-07-25T01:13:34.694Z,71.40
2022-07-25T01:16:06.950Z,71.20
2022-07-25T01:18:38.877Z,71.30
2022-07-25T01:21:11.047Z,71.40
2022-07-25T01:23:42.929Z,71.60
2022-07-25T01:26:14.864Z,71.50
2022-07-25T01:28:46.872Z,71.70
2022-07-25T01:31:19.022Z,71.70
2022-07-25T01:33:50.995Z,71.80
2022-07-25T01:36:23.004Z,71.90
2022-07-25T01:38:55.071Z,71.80
2022-07-25T01:41:27.216Z,72.00
2022-07-25T01:43:59.178Z,71.90
2022-07-25T01:46:31.206Z,71.60
2022-07-25T01:49:03.378Z,71.80
2022-07-25T01:51:35.432Z,71.80
2022-07-25T01:54:09.071Z,71.90
2022-07-25T01:56:46.935Z,72.20
2022-07-25T01:59:20.119Z,72.10
2022-07-25T02:01:52.052Z,72.20
2022-07-25T02:04:24.051Z,72.40
2022-07-25T02:06:55.972Z,72.30
2022-07-25T02:09:28.085Z,72.70
2022-07-25T02:12:00.013Z,72.80
2022-07-25T02:14:32.291Z,73.20
2022-07-25T02:17:04.363Z,72.80
2022-07-25T02:19:36.622Z,72.60
2022-07-25T02:22:08.785Z,72.70
2022-07-25T02:24:40.733Z,72.40
2022-07-25T02:27:13.152Z,72.40
2022-07-25T02:29:45.049Z,72.70
2022-07-25T02:32:17.052Z,72.30
2022-07-25T02:34:49.009Z,72.50
2022-07-25T02:37:20.833Z,72.40
2022-07-25T02:39:52.792Z,72.70
2022-07-25T02:42:24.758Z,72.60
2022-07-25T02:44:56.661Z,73.30
2022-07-25T02:47:28.810Z,72.90
2022-07-25T02:50:00.726Z,73.00
2022-07-25T02:52:32.645Z,73.90
2022-07-25T02:55:09.745Z,73.60
2022-07-25T02:57:42.004Z,73.70
2022-07-25T03:00:14.879Z,73.80
2022-07-25T03:02:49.973Z,73.90
2022-07-25T03:05:21.867Z,74.00
2022-07-25T03:07:53.794Z,74.10
2022-07-25T03:10:25.722Z,74.20
2022-07-25T03:12:57.629Z,74.50
2022-07-25T03:15:29.601Z,74.30
2022-07-25T03:18:01.530Z,74.20
2022-07-25T03:20:33.531Z,73.80
2022-07-25T03:23:05.636Z,73.70
2022-07-25T03:25:37.528Z,73.80
2022-07-25T03:28:09.620Z,74.10
2022-07-25T03:30:41.537Z,74.30
2022-07-25T03:33:13.411Z,74.50
2022-07-25T03:35:45.390Z,74.40
2022-07-25T03:38:17.235Z,74.60
2022-07-25T03:40:49.119Z,74.50
2022-07-25T03:43:21.090Z,74.30
2022-07-25T03:45:54.365Z,74.50
2022-07-25T03:48:26.368Z,74.70
2022-07-25T03:51:01.169Z,74.70
2022-07-25T03:53:56.217Z,74.60
2022-07-25T03:56:29.869Z,74.80
2022-07-25T03:59:01.809Z,74.60
2022-07-25T04:01:34.702Z,74.40
2022-07-25T04:04:07.806Z,74.60
2022-07-25T04:06:40.858Z,74.90
2022-07-25T04:09:13.366Z,74.90
2022-07-25T04:11:45.297Z,75.20
2022-07-25T04:14:17.231Z,75.10
2022-07-25T04:16:49.233Z,75.10
2022-07-25T04:19:21.571Z,74.70
2022-07-25T04:21:54.352Z,75.20
2022-07-25T04:24:26.368Z,75.20
2022-07-25T04:26:58.328Z,75.40
2022-07-25T04:29:30.380Z,75.70
2022-07-25T04:32:02.390Z,75.60
2022-07-25T04:34:34.506Z,75.80
2022-07-25T04:37:06.533Z,75.60
2022-07-25T04:39:38.465Z,75.80
2022-07-25T04:42:10.320Z,75.30
2022-07-25T04:44:42.283Z,74.80
2022-07-25T04:47:14.155Z,75.10
2022-07-25T04:49:46.124Z,74.40
2022-07-25T04:52:17.989Z,74.20
2022-07-25T04:54:49.982Z,73.10
2022-07-25T04:57:21.896Z,72.50
2022-07-25T04:59:53.784Z,71.90
2022-07-25T05:02:26.720Z,72.50
2022-07-25T05:04:58.652Z,71.10
2022-07-25T05:07:36.517Z,70.80
2022-07-25T05:10:08.906Z,70.10
2022-07-25T05:12:40.838Z,69.70
2022-07-25T05:15:12.865Z,69.20
2022-07-25T05:17:44.978Z,69.20
2022-07-25T05:20:16.918Z,69.40
2022-07-25T05:22:48.904Z,69.10
2022-07-25T05:25:21.057Z,69.10
2022-07-25T05:27:55.837Z,68.60
2022-07-25T05:30:28.133Z,68.40
2022-07-25T05:33:00.096Z,68.00
2022-07-25T05:35:31.980Z,68.00
2022-07-25T05:38:04.623Z,67.30
2022-07-25T05:40:36.574Z,66.90
2022-07-25T05:43:09.174Z,66.60
2022-07-25T05:45:41.121Z,66.10
2022-07-25T05:48:13.873Z,65.40
2022-07-25T05:50:46.139Z,65.00
2022-07-25T05:53:18.089Z,63.90
2022-07-25T05:55:50.001Z,63.70
2022-07-25T05:58:26.163Z,64.00
2022-07-25T06:01:01.098Z,63.90
2022-07-25T06:03:34.245Z,62.80
2022-07-25T06:06:11.143Z,62.70
2022-07-25T06:08:43.123Z,62.30
2022-07-25T06:11:17.417Z,61.40
2022-07-25T06:13:49.620Z,61.40
2022-07-25T06:16:21.705Z,61.40
2022-07-25T06:18:53.789Z,60.50
2022-07-25T06:21:25.732Z,60.20
2022-07-25T06:23:57.728Z,59.70
2022-07-25T06:26:29.640Z,59.40
2022-07-25T06:29:01.530Z,59.60
2022-07-25T06:31:33.512Z,59.80
2022-07-25T06:34:05.796Z,59.50
2022-07-25T06:36:38.178Z,59.40
2022-07-25T06:39:10.066Z,59.00
2022-07-25T06:41:41.994Z,59.10
2022-07-25T06:44:13.893Z,59.10
2022-07-25T06:46:45.889Z,59.70
2022-07-25T06:49:18.178Z,59.60
2022-07-25T06:51:50.134Z,59.70
2022-07-25T06:54:22.129Z,59.60
2022-07-25T06:56:54.073Z,59.30
2022-07-25T06:59:26.208Z,59.80
2022-07-25T07:01:58.098Z,60.80
2022-07-25T07:04:29.980Z,60.90
2022-07-25T07:07:01.905Z,60.80
2022-07-25T07:09:33.808Z,61.10
2022-07-25T07:12:06.036Z,61.30
2022-07-25T07:14:38.007Z,59.90
2022-07-25T07:17:09.899Z,59.90
2022-07-25T07:19:44.511Z,59.60
2022-07-25T07:22:16.534Z,59.20
2022-07-25T07:24:48.467Z,58.60
2022-07-25T07:27:20.453Z,57.80
2022-07-25T07:29:52.410Z,57.10
2022-07-25T07:32:24.321Z,57.90
2022-07-25T07:34:56.235Z,58.80
2022-07-25T07:37:33.197Z,58.30
2022-07-25T07:40:08.499Z,57.20
2022-07-25T07:42:50.603Z,56.70
2022-07-25T07:45:24.284Z,57.20
2022-07-25T07:47:56.875Z,57.30
2022-07-25T07:50:29.155Z,57.30
2022-07-25T07:53:01.332Z,57.50
2022-07-25T07:55:48.547Z,56.90
2022-07-25T07:58:20.998Z,58.00
2022-07-25T08:00:54.386Z,58.80
2022-07-25T08:03:26.339Z,60.40
2022-07-25T08:05:59.013Z,60.60
2022-07-25T08:08:31.709Z,60.40
2022-07-25T08:11:03.891Z,59.70
2022-07-25T08:13:38.104Z,57.80
2022-07-25T08:16:11.927Z,59.40
2022-07-25T08:18:43.982Z,60.10
2022-07-25T08:21:15.993Z,60.40
2022-07-25T08:23:48.246Z,59.00
2022-07-25T08:26:20.129Z,57.80
2022-07-25T08:29:10.834Z,57.60
2022-07-25T08:31:44.627Z,56.40
2022-07-25T08:34:17.289Z,57.90
2022-07-25T08:36:49.782Z,58.80
2022-07-25T08:39:21.718Z,57.30
2022-07-25T08:41:53.923Z,57.60
2022-07-25T08:44:31.975Z,58.90
2022-07-25T08:47:03.960Z,55.60
2022-07-25T08:49:36.075Z,56.20
2022-07-25T08:52:09.440Z,55.70
2022-07-25T08:54:42.256Z,54.50
2022-07-25T08:57:14.621Z,56.30
2022-07-25T08:59:46.468Z,57.10
2022-07-25T09:02:18.495Z,57.80
2022-07-25T09:04:50.532Z,57.90
2022-07-25T09:07:37.675Z,57.00
2022-07-25T09:10:24.123Z,57.40
2022-07-25T09:13:03.953Z,53.50
2022-07-25T09:15:37.930Z,57.50
2022-07-25T09:18:15.956Z,55.90
2022-07-25T09:20:51.737Z,57.10
2022-07-25T09:23:32.611Z,57.20
2022-07-25T09:26:11.333Z,57.10
2022-07-25T09:28:45.718Z,55.80
2022-07-25T09:31:19.092Z,55.10
2022-07-25T09:33:59.315Z,54.70
2022-07-25T09:36:31.218Z,54.40
2022-07-25T09:39:06.549Z,53.40
2022-07-25T09:41:40.880Z,52.60
2022-07-25T09:44:23.092Z,53.40
2022-07-25T09:46:55.107Z,54.50
2022-07-25T09:49:41.412Z,54.70
2022-07-25T09:52:13.556Z,54.70
2022-07-25T09:54:45.542Z,54.10
2022-07-25T09:57:17.532Z,54.20
2022-07-25T09:59:50.757Z,53.30
2022-07-25T10:02:41.910Z,52.40
2022-07-25T10:05:31.503Z,52.60
2022-07-25T10:08:06.908Z,52.80
2022-07-25T10:10:41.522Z,52.30
2022-07-25T10:13:28.300Z,53.10
2022-07-25T10:16:01.092Z,52.40
2022-07-25T10:18:34.423Z,52.40
2022-07-25T10:21:25.703Z,52.20
2022-07-25T10:24:05.261Z,52.70
2022-07-25T10:26:42.052Z,53.60
2022-07-25T10:29:14.737Z,52.70
2022-07-25T10:31:51.037Z,52.70
2022-07-25T10:34:33.565Z,53.90
2022-07-25T10:37:19.847Z,54.50
2022-07-25T10:39:51.893Z,55.20
2022-07-25T10:42:24.264Z,55.30
2022-07-25T10:44:57.629Z,54.80
2022-07-25T10:47:29.622Z,55.40
2022-07-25T10:53:01.736Z,54.40
2022-07-25T10:55:37.092Z,54.80
2022-07-25T10:58:17.897Z,54.40
2022-07-25T11:00:51.233Z,54.50
2022-07-25T11:03:24.364Z,54.60
2022-07-25T11:05:56.381Z,54.30
2022-07-25T11:08:35.800Z,54.60
2022-07-25T11:11:08.637Z,54.10
2022-07-25T11:13:42.383Z,54.00
2022-07-25T11:16:14.634Z,54.30
2022-07-25T11:18:46.540Z,54.00
2022-07-25T11:21:18.386Z,53.30
2022-07-25T11:23:53.279Z,53.00
2022-07-25T11:26:25.207Z,53.80
2022-07-25T11:28:57.121Z,54.10
2022-07-25T11:31:29.927Z,54.00
2022-07-25T11:34:02.009Z,54.30
2022-07-25T11:36:34.015Z,53.60
2022-07-25T11:39:06.234Z,53.50
2022-07-25T11:41:39.501Z,54.50
2022-07-25T11:44:14.229Z,53.60
2022-07-25T11:46:47.184Z,53.10
2022-07-25T11:49:19.052Z,52.60
2022-07-25T11:51:51.269Z,52.60
2022-07-25T11:54:23.377Z,52.80
2022-07-25T11:56:55.338Z,53.10
2022-07-25T11:59:27.459Z,53.50
2022-07-25T12:01:59.501Z,53.60
2022-07-25T12:04:31.493Z,54.60
2022-07-25T12:07:06.085Z,54.00
2022-07-25T12:09:38.012Z,53.90
2022-07-25T12:12:13.069Z,53.70
2022-07-25T12:14:45.058Z,53.70
2022-07-25T12:17:17.003Z,53.90
2022-07-25T12:19:48.889Z,53.70
2022-07-25T12:22:22.211Z,54.30
2022-07-25T12:24:54.206Z,54.90
2022-07-25T12:27:27.588Z,54.90
2022-07-25T12:29:59.508Z,54.20
2022-07-25T12:32:33.129Z,54.10
2022-07-25T12:35:06.883Z,53.90
2022-07-25T12:37:40.517Z,54.00
2022-07-25T12:40:14.426Z,53.60
2022-07-25T12:42:46.769Z,53.20
2022-07-25T12:45:19.284Z,53.40
2022-07-25T12:47:53.541Z,53.80
2022-07-25T12:50:25.998Z,54.60
2022-07-25T12:52:58.066Z,54.80
2022-07-25T12:55:30.033Z,54.70
2022-07-25T12:58:04.721Z,54.30
2022-07-25T13:00:38.242Z,53.90
2022-07-25T13:03:10.232Z,54.00
2022-07-25T13:05:42.298Z,53.70
2022-07-25T13:08:14.156Z,53.80
2022-07-25T13:10:46.114Z,53.20
2022-07-25T13:13:18.058Z,54.20
2022-07-25T13:15:50.186Z,54.50
2022-07-25T13:18:22.095Z,54.90
2022-07-25T13:20:54.147Z,54.30
2022-07-25T13:23:26.044Z,54.70
2022-07-25T13:26:00.396Z,54.60
2022-07-25T13:28:32.300Z,54.20
2022-07-25T13:31:06.970Z,54.10
2022-07-25T13:33:38.999Z,54.00
2022-07-25T13:36:10.950Z,54.40
2022-07-25T13:38:44.681Z,55.00
2022-07-25T13:41:16.582Z,54.50
2022-07-25T13:43:49.710Z,54.30
2022-07-25T13:46:22.133Z,54.10
2022-07-25T13:48:55.770Z,53.90
2022-07-25T13:51:27.791Z,55.10
2022-07-25T13:53:59.739Z,55.60
2022-07-25T13:56:31.759Z,55.90
2022-07-25T13:59:04.539Z,55.40
2022-07-25T14:01:36.891Z,55.70
2022-07-25T14:04:08.881Z,54.90
2022-07-25T14:06:40.824Z,55.20
2022-07-25T14:09:12.784Z,55.10
2022-07-25T14:11:44.851Z,55.10
2022-07-25T14:14:17.468Z,54.90
2022-07-25T14:16:49.590Z,54.50
2022-07-25T14:19:21.547Z,54.30
2022-07-25T14:21:53.514Z,54.60
2022-07-25T14:24:25.419Z,54.60
2022-07-25T14:26:58.538Z,54.80
2022-07-25T14:29:30.814Z,54.80
2022-07-25T14:32:02.897Z,55.00
2022-07-25T14:34:35.347Z,55.10
2022-07-25T14:37:07.832Z,55.10
2022-07-25T14:39:40.327Z,55.50
2022-07-25T14:42:13.739Z,55.50
2022-07-25T14:44:45.666Z,55.20
2022-07-25T14:47:17.656Z,55.30
2022-07-25T14:49:49.875Z,55.20
2022-07-25T14:52:22.675Z,55.10
2022-07-25T14:54:54.760Z,55.30
2022-07-25T14:57:26.743Z,55.50
2022-07-25T15:00:01.825Z,55.50
2022-07-25T15:02:33.779Z,55.80
2022-07-25T15:05:06.105Z,56.10
2022-07-25T15:07:38.277Z,56.70
2022-07-25T15:10:10.488Z,57.40
2022-07-25T15:12:42.414Z,57.10
2022-07-25T15:15:17.416Z,57.50
2022-07-25T15:17:49.845Z,57.80
2022-07-25T15:20:21.969Z,57.60
2022-07-25T15:22:53.900Z,58.60
2022-07-25T15:26:00.197Z,58.10
2022-07-25T15:28:18.063Z,57.90
2022-07-25T15:30:50.711Z,58.40
2022-07-25T15:33:22.761Z,58.50
2022-07-25T15:35:54.872Z,58.60
2022-07-25T15:38:26.941Z,58.90
2022-07-25T15:40:58.964Z,59.10
2022-07-25T15:43:31.068Z,59.20
2022-07-25T15:46:02.998Z,58.40
2022-07-25T15:48:35.180Z,58.90
2022-07-25T15:51:07.582Z,59.10
2022-07-25T15:53:39.496Z,58.90
2022-07-25T15:56:15.701Z,58.70
2022-07-25T15:58:49.312Z,58.30
2022-07-25T16:01:21.350Z,58.30
2022-07-25T16:03:53.429Z,58.70
2022-07-25T16:06:26.228Z,58.50
2022-07-25T16:08:58.180Z,58.30
2022-07-25T16:11:30.144Z,58.50
2022-07-25T16:14:02.109Z,58.40
2022-07-25T16:16:35.067Z,58.30
2022-07-25T16:19:08.626Z,58.00
2022-07-25T16:21:41.064Z,58.80
2022-07-25T16:24:12.989Z,58.50
2022-07-25T16:26:47.853Z,57.80
2022-07-25T16:29:19.843Z,58.10
2022-07-25T16:31:51.828Z,58.80
2022-07-25T16:34:28.860Z,58.60
2022-07-25T16:37:03.095Z,58.50
2022-07-25T16:39:34.953Z,58.80
2022-07-25T16:42:07.275Z,58.80
2022-07-25T16:44:39.124Z,59.20
2022-07-25T16:47:11.216Z,58.90
2022-07-25T16:49:43.234Z,58.70
2022-07-25T16:52:15.837Z,58.70
2022-07-25T16:54:47.951Z,58.80
2022-07-25T16:57:23.765Z,59.10
2022-07-25T16:59:57.131Z,59.20
2022-07-25T17:02:29.919Z,59.50
2022-07-25T17:05:03.595Z,59.70
2022-07-25T17:07:37.373Z,59.40
2022-07-25T17:10:09.739Z,59.10
2022-07-25T17:12:41.735Z,58.90
2022-07-25T17:15:13.670Z,58.90
2022-07-25T17:17:45.543Z,58.70
2022-07-25T17:20:18.573Z,58.70
2022-07-25T17:22:50.511Z,58.80
2022-07-25T17:25:22.563Z,58.90
2022-07-25T17:27:54.615Z,59.00
2022-07-25T17:30:26.670Z,59.10
2022-07-25T17:32:59.668Z,59.30
2022-07-25T17:35:32.863Z,59.40
2022-07-25T17:38:04.886Z,59.40
2022-07-25T17:40:36.854Z,59.60
2022-07-25T17:43:08.881Z,59.50
2022-07-25T17:45:41.016Z,59.60
2022-07-25T17:48:12.888Z,59.80
2022-07-25T17:50:45.400Z,60.10
2022-07-25T17:53:18.159Z,60.10
2022-07-25T17:55:50.270Z,60.00
2022-07-25T17:58:22.267Z,60.50
2022-07-25T18:00:59.537Z,60.40
2022-07-25T18:03:32.995Z,60.50
2022-07-25T18:06:05.427Z,60.80
2022-07-25T18:08:37.403Z,61.00
2022-07-25T18:11:09.339Z,61.50
2022-07-25T18:13:41.384Z,61.60
2022-07-25T18:16:13.369Z,61.60
2022-07-25T18:18:45.440Z,61.60
2022-07-25T18:21:17.379Z,62.00
2022-07-25T18:23:49.325Z,62.20
2022-07-25T18:26:21.927Z,62.50
2022-07-25T18:28:54.284Z,62.50
2022-07-25T18:31:26.486Z,62.60
2022-07-25T18:33:58.461Z,62.50
2022-07-25T18:36:30.994Z,62.50
2022-07-25T18:39:02.881Z,62.60
2022-07-25T18:41:34.904Z,62.60
2022-07-25T18:44:07.009Z,62.70
2022-07-25T18:46:39.275Z,62.80
2022-07-25T18:49:13.507Z,62.90
2022-07-25T18:51:45.466Z,62.90
2022-07-25T18:54:17.385Z,63.10
2022-07-25T18:56:49.292Z,63.40
2022-07-25T18:59:21.390Z,63.80
2022-07-25T19:01:54.862Z,63.80
2022-07-25T19:04:26.820Z,64.00
2022-07-25T19:06:59.216Z,64.70
2022-07-25T19:09:31.129Z,64.10
2022-07-25T19:12:03.103Z,64.20
2022-07-25T19:14:35.013Z,64.20
2022-07-25T19:17:06.976Z,64.30
2022-07-25T19:19:38.935Z,64.30
2022-07-25T19:22:10.901Z,64.40
2022-07-25T19:24:43.378Z,65.40
2022-07-25T19:27:15.523Z,65.10
2022-07-25T19:29:47.498Z,65.30
2022-07-25T19:32:19.341Z,65.70
2022-07-25T19:34:51.204Z,65.70
2022-07-25T19:37:23.102Z,65.70
2022-07-25T19:39:55.432Z,65.80
2022-07-25T19:42:27.432Z,66.10
2022-07-25T19:44:59.797Z,66.10
2022-07-25T19:47:31.764Z,66.20
2022-07-25T19:50:04.377Z,66.40
2022-07-25T19:52:36.793Z,66.90
2022-07-25T19:55:09.969Z,66.80
2022-07-25T19:57:42.544Z,66.90
2022-07-25T20:00:14.808Z,67.10
2022-07-25T20:02:46.836Z,67.30
2022-07-25T20:05:18.861Z,67.60
2022-07-25T20:07:50.808Z,67.80
2022-07-25T20:10:22.710Z,68.10
2022-07-25T20:12:58.244Z,68.20
2022-07-25T20:15:33.600Z,68.40
2022-07-25T20:18:05.571Z,68.40
2022-07-25T20:20:38.144Z,68.70
2022-07-25T20:23:10.020Z,68.80
2022-07-25T20:25:42.013Z,69.00
2022-07-25T20:28:13.995Z,69.00
2022-07-25T20:30:46.104Z,69.10
2022-07-25T20:33:18.300Z,69.10
2022-07-25T20:35:50.241Z,69.20
2022-07-25T20:38:22.874Z,69.50
2022-07-25T20:40:56.107Z,69.40
2022-07-25T20:43:28.689Z,69.50
2022-07-25T20:46:00.673Z,69.50
2022-07-25T20:48:32.604Z,69.50
2022-07-25T20:51:04.623Z,69.50
2022-07-25T20:53:36.567Z,69.50
2022-07-25T20:56:08.901Z,69.80
2022-07-25T20:58:40.828Z,69.80
2022-07-25T21:01:12.855Z,69.70
2022-07-25T21:03:44.898Z,70.10
2022-07-25T21:06:16.833Z,70.10
2022-07-25T21:08:48.791Z,69.90
2022-07-25T21:11:20.998Z,69.90
2022-07-25T21:13:53.049Z,70.20
2022-07-25T21:16:27.198Z,70.30
2022-07-25T21:18:59.651Z,70.10
2022-07-25T21:21:31.750Z,70.20
2022-07-25T21:24:03.886Z,74.20
2022-07-25T21:26:37.039Z,76.40
2022-07-25T21:29:10.865Z,78.60
2022-07-25T21:31:43.126Z,79.20
2022-07-25T21:34:15.373Z,80.40
2022-07-25T21:36:47.365Z,81.90
2022-07-25T21:39:19.339Z,82.60
2022-07-25T21:41:54.899Z,83.30
2022-07-25T21:44:27.910Z,84.20
2022-07-25T21:46:59.811Z,85.20
2022-07-25T21:49:50.189Z,86.80
2022-07-25T21:52:26.754Z,87.20
2022-07-25T21:55:06.364Z,87.90
2022-07-25T21:57:38.485Z,89.50
2022-07-25T22:00:12.505Z,90.50
2022-07-25T22:02:47.883Z,91.00
2022-07-25T22:05:19.893Z,90.90
2022-07-25T22:07:52.419Z,90.90
2022-07-25T22:10:24.420Z,91.00
2022-07-25T22:12:56.332Z,91.00
2022-07-25T22:15:28.307Z,91.30
2022-07-25T22:18:00.183Z,91.60
2022-07-25T22:20:32.278Z,92.00
2022-07-25T22:23:04.175Z,93.20
2022-07-25T22:25:36.161Z,94.90
2022-07-25T22:28:14.122Z,92.60
2022-07-25T22:30:46.666Z,92.20
2022-07-25T22:33:18.554Z,92.30
2022-07-25T22:35:50.597Z,91.90
2022-07-25T22:38:22.556Z,92.50
2022-07-25T22:40:54.433Z,91.70
2022-07-25T22:46:19.005Z,92.80
2022-07-25T22:51:24.267Z,93.70
2022-07-25T22:54:00.339Z,93.20
2022-07-25T22:56:32.277Z,92.50
2022-07-25T22:59:04.356Z,91.30
2022-07-25T23:01:36.465Z,88.80
2022-07-25T23:04:08.554Z,88.50
2022-07-25T23:06:40.669Z,88.00
2022-07-25T23:09:15.885Z,86.30
2022-07-25T23:11:47.698Z,84.70
2022-07-25T23:14:19.641Z,83.60
2022-07-25T23:17:11.485Z,82.60
2022-07-25T23:19:44.360Z,81.70
2022-07-25T23:22:16.845Z,81.30
2022-07-25T23:24:49.045Z,80.60
2022-07-25T23:27:21.519Z,80.20
2022-07-25T23:29:53.431Z,78.50
2022-07-25T23:32:25.333Z,77.90
2022-07-25T23:34:57.286Z,78.80
2022-07-25T23:37:29.239Z,80.50
2022-07-25T23:40:01.313Z,80.50
2022-07-25T23:42:33.322Z,78.40
2022-07-25T23:45:07.146Z,76.10
2022-07-25T23:47:40.710Z,75.20
2022-07-25T23:50:13.841Z,74.40
2022-07-25T23:52:45.711Z,73.90
2022-07-25T23:55:17.968Z,74.70
2022-07-25T23:57:49.905Z,75.50
