createdAt,value
2019-03-21T00:01:19.137Z,100162.92
2019-03-21T00:03:49.303Z,100170.23
2019-03-21T00:06:17.613Z,100172.40
2019-03-21T00:08:47.272Z,100159.49
2019-03-21T00:11:38.331Z,100159.09
2019-03-21T00:14:09.818Z,100161.71
2019-03-21T00:16:38.202Z,100165.61
2019-03-21T00:19:06.522Z,100168.19
2019-03-21T00:21:34.894Z,100161.27
2019-03-21T00:24:03.205Z,100162.55
2019-03-21T00:26:31.885Z,100165.87
2019-03-21T00:29:00.176Z,100159.43
2019-03-21T00:31:28.504Z,100159.92
2019-03-21T00:33:57.670Z,100165.08
2019-03-21T00:36:26.072Z,100165.48
2019-03-21T00:38:54.378Z,100156.09
2019-03-21T00:41:22.684Z,100161.25
2019-03-21T00:43:51.464Z,100159.92
2019-03-21T00:46:20.156Z,100158.15
2019-03-21T00:48:48.486Z,100158.02
2019-03-21T00:51:16.782Z,100155.05
2019-03-21T00:53:45.116Z,100154.16
2019-03-21T00:56:13.780Z,100152.83
2019-03-21T00:58:42.285Z,100145.05
2019-03-21T01:01:11.057Z,100147.69
2019-03-21T01:03:39.422Z,100147.72
2019-03-21T01:06:07.742Z,100146.42
2019-03-21T01:08:36.049Z,100148.59
2019-03-21T01:11:04.393Z,100144.66
2019-03-21T01:13:35.643Z,100142.42
2019-03-21T01:16:04.102Z,100142.93
2019-03-21T01:18:33.965Z,100147.20
2019-03-21T01:21:02.269Z,100148.92
2019-03-21T01:23:30.898Z,100149.41
2019-03-21T01:26:05.835Z,100149.41
2019-03-21T01:28:34.159Z,100145.16
2019-03-21T01:31:02.470Z,100146.47
2019-03-21T01:33:31.181Z,100150.34
2019-03-21T01:35:59.557Z,100154.12
2019-03-21T01:38:27.903Z,100155.63
2019-03-21T01:41:02.044Z,100156.45
2019-03-21T01:43:30.652Z,100155.98
2019-03-21T01:45:59.427Z,100149.47
2019-03-21T01:48:27.681Z,100149.54
2019-03-21T01:50:56.004Z,100146.44
2019-03-21T01:53:24.308Z,100142.66
2019-03-21T01:55:52.638Z,100143.44
2019-03-21T01:58:20.940Z,100136.61
2019-03-21T02:00:55.150Z,100138.70
2019-03-21T02:03:23.504Z,100136.54
2019-03-21T02:05:51.820Z,100132.29
2019-03-21T02:08:20.143Z,100133.14
2019-03-21T02:10:48.466Z,100138.72
2019-03-21T02:13:16.827Z,100131.80
2019-03-21T02:15:46.477Z,100137.73
2019-03-21T02:18:15.199Z,100140.25
2019-03-21T02:20:43.851Z,100141.57
2019-03-21T02:23:12.245Z,100141.90
2019-03-21T02:25:45.717Z,100140.17
2019-03-21T02:28:14.046Z,100139.59
2019-03-21T02:30:45.529Z,100133.98
2019-03-21T02:33:20.420Z,100133.11
2019-03-21T02:35:48.793Z,100134.00
2019-03-21T02:38:17.097Z,100136.17
2019-03-21T02:40:46.777Z,100140.45
2019-03-21T02:43:15.534Z,100138.65
2019-03-21T02:45:44.163Z,100137.43
2019-03-21T02:48:12.919Z,100137.50
2019-03-21T02:50:43.690Z,100131.69
2019-03-21T02:53:12.373Z,100137.29
2019-03-21T02:55:40.782Z,100125.04
2019-03-21T02:58:09.158Z,100126.31
2019-03-21T03:00:39.681Z,100125.37
2019-03-21T03:03:08.549Z,100124.63
2019-03-21T03:05:38.003Z,100124.66
2019-03-21T03:08:07.858Z,100121.23
2019-03-21T03:10:44.805Z,100115.53
2019-03-21T03:13:13.199Z,100106.59
2019-03-21T03:15:42.541Z,100094.11
2019-03-21T03:18:13.974Z,100088.42
2019-03-21T03:20:42.607Z,100092.73
2019-03-21T03:23:10.997Z,100090.16
2019-03-21T03:25:39.301Z,100100.25
2019-03-21T03:28:25.591Z,100100.62
2019-03-21T03:30:56.245Z,100101.02
2019-03-21T03:33:24.585Z,100104.02
2019-03-21T03:35:52.987Z,100101.09
2019-03-21T03:38:21.349Z,100100.63
2019-03-21T03:40:53.116Z,100102.61
2019-03-21T03:43:21.426Z,100097.43
2019-03-21T03:45:50.074Z,100100.76
2019-03-21T03:48:19.923Z,100100.76
2019-03-21T03:50:48.437Z,100098.69
2019-03-21T03:53:16.878Z,100094.41
2019-03-21T03:55:45.261Z,100097.94
2019-03-21T03:58:31.122Z,100099.95
2019-03-21T04:00:59.679Z,100092.78
2019-03-21T04:03:28.998Z,100086.16
2019-03-21T04:05:57.566Z,100081.91
2019-03-21T04:08:25.963Z,100083.67
2019-03-21T04:10:56.437Z,100088.10
2019-03-21T04:13:24.759Z,100091.83
2019-03-21T04:15:54.110Z,100082.80
2019-03-21T04:18:24.948Z,100084.73
2019-03-21T04:20:59.183Z,100083.94
2019-03-21T04:23:27.493Z,100081.67
2019-03-21T04:26:02.270Z,100082.88
2019-03-21T04:28:30.803Z,100083.78
2019-03-21T04:30:59.204Z,100076.89
2019-03-21T04:33:27.822Z,100078.88
2019-03-21T04:35:56.165Z,100086.91
2019-03-21T04:38:25.249Z,100080.22
2019-03-21T04:40:53.778Z,100076.39
2019-03-21T04:43:22.889Z,100071.86
2019-03-21T04:46:02.591Z,100072.16
2019-03-21T04:48:21.398Z,100069.55
2019-03-21T04:50:49.811Z,100064.42
2019-03-21T04:53:18.110Z,100062.45
2019-03-21T04:55:46.419Z,100052.06
2019-03-21T04:58:14.750Z,100058.12
2019-03-21T05:00:51.080Z,100065.73
2019-03-21T05:03:24.993Z,100064.28
2019-03-21T05:05:53.304Z,100062.97
2019-03-21T05:08:21.612Z,100056.52
2019-03-21T05:10:49.941Z,100068.09
2019-03-21T05:13:18.253Z,100064.73
2019-03-21T05:15:49.092Z,100066.58
2019-03-21T05:18:32.808Z,100067.19
2019-03-21T05:21:04.008Z,100064.81
2019-03-21T05:23:32.627Z,100069.41
2019-03-21T05:26:00.951Z,100072.86
2019-03-21T05:28:29.296Z,100075.07
2019-03-21T05:31:22.167Z,100083.28
2019-03-21T05:33:50.496Z,100076.59
2019-03-21T05:36:18.797Z,100087.28
2019-03-21T05:38:47.152Z,100092.52
2019-03-21T05:41:15.477Z,100096.84
2019-03-21T05:43:47.312Z,100102.09
2019-03-21T05:46:25.965Z,100094.87
2019-03-21T05:48:46.683Z,100094.91
2019-03-21T05:51:15.005Z,100095.80
2019-03-21T05:53:43.358Z,100099.30
2019-03-21T05:56:11.746Z,100103.62
2019-03-21T05:58:40.056Z,100106.16
2019-03-21T06:01:13.413Z,100108.36
2019-03-21T06:03:48.232Z,100112.72
2019-03-21T06:06:19.722Z,100116.18
2019-03-21T06:08:48.027Z,100119.64
2019-03-21T06:11:16.410Z,100124.87
2019-03-21T06:13:45.122Z,100132.17
2019-03-21T06:16:13.435Z,100134.39
2019-03-21T06:18:56.898Z,100130.13
2019-03-21T06:21:40.457Z,100132.77
2019-03-21T06:24:39.274Z,100133.66
2019-03-21T06:27:29.299Z,100133.66
2019-03-21T06:29:58.038Z,100129.84
2019-03-21T06:32:27.403Z,100128.98
2019-03-21T06:34:56.667Z,100129.88
2019-03-21T06:37:28.472Z,100123.84
2019-03-21T06:39:56.217Z,100130.75
2019-03-21T06:42:24.681Z,100140.23
2019-03-21T06:44:53.054Z,100139.82
2019-03-21T06:47:21.532Z,100141.97
2019-03-21T06:49:49.836Z,100145.41
2019-03-21T06:52:18.418Z,100142.82
2019-03-21T06:54:46.727Z,100144.98
2019-03-21T06:57:17.236Z,100138.09
2019-03-21T06:59:45.906Z,100138.48
2019-03-21T07:02:14.303Z,100138.02
2019-03-21T07:04:42.671Z,100131.99
2019-03-21T07:07:10.975Z,100143.14
2019-03-21T07:09:39.368Z,100149.22
2019-03-21T07:12:07.743Z,100141.82
2019-03-21T07:14:36.066Z,100148.67
2019-03-21T07:17:04.374Z,100143.47
2019-03-21T07:19:32.724Z,100143.91
2019-03-21T07:22:01.328Z,100141.67
2019-03-21T07:24:29.820Z,100140.45
2019-03-21T07:26:58.136Z,100149.41
2019-03-21T07:29:26.509Z,100144.64
2019-03-21T07:31:54.836Z,100153.27
2019-03-21T07:34:23.143Z,100149.70
2019-03-21T07:36:51.436Z,100150.98
2019-03-21T07:39:19.825Z,100158.23
2019-03-21T07:41:48.129Z,100140.89
2019-03-21T07:44:16.443Z,100142.09
2019-03-21T07:46:44.746Z,100145.80
2019-03-21T07:49:13.068Z,100143.90
2019-03-21T07:51:41.375Z,100149.96
2019-03-21T07:54:09.688Z,100152.28
2019-03-21T07:56:37.998Z,100152.20
2019-03-21T07:59:06.636Z,100150.23
2019-03-21T08:01:35.024Z,100152.17
2019-03-21T08:04:03.732Z,100149.54
2019-03-21T08:06:32.399Z,100146.47
2019-03-21T08:09:00.696Z,100148.56
2019-03-21T08:11:29.018Z,100152.83
2019-03-21T08:13:57.317Z,100156.62
2019-03-21T08:16:25.632Z,100154.92
2019-03-21T08:18:53.936Z,100151.18
2019-03-21T08:21:22.270Z,100138.31
2019-03-21T08:23:50.569Z,100137.14
2019-03-21T08:26:18.872Z,100138.24
2019-03-21T08:28:47.262Z,100139.83
2019-03-21T08:31:15.932Z,100135.92
2019-03-21T08:33:44.618Z,100137.47
2019-03-21T08:36:12.984Z,100133.61
2019-03-21T08:38:41.376Z,100130.08
2019-03-21T08:41:09.752Z,100130.41
2019-03-21T08:43:38.071Z,100131.99
2019-03-21T08:46:06.529Z,100127.47
2019-03-21T08:48:34.870Z,100124.25
2019-03-21T08:51:08.285Z,100119.74
2019-03-21T08:53:33.496Z,100130.03
2019-03-21T08:56:01.981Z,100117.59
2019-03-21T08:58:30.275Z,100122.20
2019-03-21T09:00:58.599Z,100118.77
2019-03-21T09:03:26.908Z,100119.09
2019-03-21T09:05:55.416Z,100111.17
2019-03-21T09:08:24.085Z,100108.73
2019-03-21T09:10:52.402Z,100112.28
2019-03-21T09:13:20.709Z,100101.80
2019-03-21T09:15:49.029Z,100099.80
2019-03-21T09:18:17.318Z,100098.27
2019-03-21T09:20:45.701Z,100095.72
2019-03-21T09:23:14.150Z,100095.88
2019-03-21T09:25:42.481Z,100091.95
2019-03-21T09:28:10.779Z,100084.77
2019-03-21T09:30:39.525Z,100085.20
2019-03-21T09:33:07.848Z,100084.23
2019-03-21T09:35:36.146Z,100084.06
2019-03-21T09:38:04.778Z,100090.88
2019-03-21T09:40:33.083Z,100080.34
2019-03-21T09:43:03.188Z,100086.86
2019-03-21T09:45:31.756Z,100076.16
2019-03-21T09:48:00.091Z,100071.53
2019-03-21T09:50:30.347Z,100070.98
2019-03-21T09:52:59.211Z,100065.75
2019-03-21T09:55:27.478Z,100065.38
2019-03-21T09:57:55.780Z,100058.44
2019-03-21T10:00:35.343Z,100067.25
2019-03-21T10:03:04.692Z,100055.73
2019-03-21T10:05:33.458Z,100051.33
2019-03-21T10:08:02.316Z,100051.33
2019-03-21T10:10:34.603Z,100049.28
2019-03-21T10:13:03.182Z,100048.20
2019-03-21T10:15:31.911Z,100047.37
2019-03-21T10:18:00.212Z,100048.65
2019-03-21T10:20:28.583Z,100047.66
2019-03-21T10:22:56.989Z,100047.52
2019-03-21T10:25:26.757Z,100042.66
2019-03-21T10:27:55.655Z,100042.56
2019-03-21T10:30:29.829Z,100041.03
2019-03-21T10:32:58.139Z,100038.80
2019-03-21T10:35:26.459Z,100040.17
2019-03-21T10:37:54.770Z,100038.65
2019-03-21T10:40:23.095Z,100030.98
2019-03-21T10:42:51.396Z,100027.13
2019-03-21T10:45:19.698Z,100034.70
2019-03-21T10:47:48.163Z,100036.65
2019-03-21T10:50:29.013Z,100023.33
2019-03-21T10:52:58.080Z,100023.03
2019-03-21T10:55:26.383Z,100024.02
2019-03-21T10:57:54.972Z,100011.73
2019-03-21T11:00:23.567Z,100010.63
2019-03-21T11:02:52.244Z,100008.41
2019-03-21T11:05:23.105Z,100006.56
2019-03-21T11:07:50.589Z,100000.22
2019-03-21T11:10:18.909Z,99993.39
2019-03-21T11:12:47.207Z,99984.02
2019-03-21T11:15:15.599Z,99983.06
2019-03-21T11:17:43.984Z,99980.52
2019-03-21T11:20:18.091Z,99974.97
2019-03-21T11:22:46.396Z,99967.72
2019-03-21T11:25:14.695Z,99958.41
2019-03-21T11:27:43.009Z,99959.75
2019-03-21T11:30:16.227Z,99944.39
2019-03-21T11:32:44.906Z,99954.00
2019-03-21T11:35:13.206Z,99951.16
2019-03-21T11:37:41.540Z,99952.29
2019-03-21T11:40:09.903Z,99943.81
2019-03-21T11:42:38.277Z,99938.56
2019-03-21T11:45:09.592Z,99936.36
2019-03-21T11:47:42.032Z,99934.44
2019-03-21T11:50:09.111Z,99926.79
2019-03-21T11:52:37.417Z,99919.98
2019-03-21T11:55:07.659Z,99915.01
2019-03-21T11:57:35.957Z,99913.81
2019-03-21T12:00:10.859Z,99908.34
2019-03-21T12:02:39.160Z,99906.83
2019-03-21T12:05:08.196Z,99901.32
2019-03-21T12:07:36.511Z,99897.09
2019-03-21T12:10:07.151Z,99887.32
2019-03-21T12:12:35.470Z,99894.61
2019-03-21T12:15:06.615Z,99887.09
2019-03-21T12:17:35.241Z,99876.61
2019-03-21T12:20:08.266Z,99872.09
2019-03-21T12:22:36.574Z,99872.08
2019-03-21T12:25:06.884Z,99869.67
2019-03-21T12:27:35.268Z,99865.13
2019-03-21T12:30:08.937Z,99860.87
2019-03-21T12:32:37.237Z,99853.98
2019-03-21T12:35:07.836Z,99853.95
2019-03-21T12:37:36.210Z,99851.46
2019-03-21T12:40:07.977Z,99850.59
2019-03-21T12:42:36.722Z,99845.91
2019-03-21T12:45:09.961Z,99833.69
2019-03-21T12:47:38.261Z,99839.16
2019-03-21T12:50:08.627Z,99834.69
2019-03-21T12:52:41.608Z,99831.63
2019-03-21T12:55:07.720Z,99821.33
2019-03-21T12:57:36.022Z,99827.22
2019-03-21T13:00:06.434Z,99813.98
2019-03-21T13:02:34.806Z,99804.86
2019-03-21T13:05:04.382Z,99801.63
2019-03-21T13:07:32.693Z,99806.66
2019-03-21T13:10:00.986Z,99808.00
2019-03-21T13:12:29.289Z,99795.91
2019-03-21T13:14:57.679Z,99793.09
2019-03-21T13:17:26.051Z,99789.47
2019-03-21T13:19:54.380Z,99780.25
2019-03-21T13:22:22.674Z,99781.88
2019-03-21T13:24:50.991Z,99781.52
2019-03-21T13:27:19.293Z,99776.26
2019-03-21T13:29:47.590Z,99768.91
2019-03-21T13:32:15.906Z,99770.70
2019-03-21T13:34:44.200Z,99764.45
2019-03-21T13:37:12.511Z,99760.05
2019-03-21T13:39:40.808Z,99756.17
2019-03-21T13:42:09.152Z,99751.34
2019-03-21T13:44:37.455Z,99746.04
2019-03-21T13:47:06.159Z,99740.08
2019-03-21T13:49:34.537Z,99735.03
2019-03-21T13:52:04.815Z,99742.06
2019-03-21T13:54:32.865Z,99733.22
2019-03-21T13:57:01.530Z,99735.41
2019-03-21T13:59:29.927Z,99730.68
2019-03-21T14:01:58.223Z,99741.50
2019-03-21T14:04:26.879Z,99730.47
2019-03-21T14:06:55.173Z,99728.95
2019-03-21T14:09:23.510Z,99723.00
2019-03-21T14:11:52.116Z,99721.19
2019-03-21T14:14:20.716Z,99713.03
2019-03-21T14:16:50.954Z,99722.06
2019-03-21T14:19:19.423Z,99713.88
2019-03-21T14:21:47.745Z,99717.21
2019-03-21T14:24:16.176Z,99710.68
2019-03-21T14:26:44.503Z,99706.09
2019-03-21T14:29:13.154Z,99708.77
2019-03-21T14:31:41.649Z,99703.81
2019-03-21T14:34:10.332Z,99707.60
2019-03-21T14:36:38.641Z,99699.45
2019-03-21T14:39:07.905Z,99694.89
2019-03-21T14:41:36.235Z,99696.55
2019-03-21T14:44:07.044Z,99696.69
2019-03-21T14:46:34.699Z,99683.86
2019-03-21T14:49:03.098Z,99687.84
2019-03-21T14:51:31.384Z,99689.03
2019-03-21T14:53:59.765Z,99690.72
2019-03-21T14:56:28.211Z,99691.25
2019-03-21T14:58:56.533Z,99688.58
2019-03-21T15:01:24.842Z,99687.73
2019-03-21T15:03:53.340Z,99687.20
2019-03-21T15:06:21.647Z,99680.04
2019-03-21T15:08:50.230Z,99687.76
2019-03-21T15:11:18.925Z,99688.52
2019-03-21T15:13:47.295Z,99685.84
2019-03-21T15:16:15.991Z,99682.14
2019-03-21T15:18:44.289Z,99684.08
2019-03-21T15:21:12.584Z,99680.77
2019-03-21T15:23:41.228Z,99676.55
2019-03-21T15:26:09.571Z,99682.52
2019-03-21T15:28:38.312Z,99676.91
2019-03-21T15:31:06.607Z,99677.41
2019-03-21T15:33:34.922Z,99675.08
2019-03-21T15:36:03.220Z,99676.77
2019-03-21T15:38:31.837Z,99673.98
2019-03-21T15:41:02.580Z,99672.08
2019-03-21T15:43:31.267Z,99679.19
2019-03-21T15:45:59.951Z,99674.33
2019-03-21T15:48:28.259Z,99681.05
2019-03-21T15:51:04.295Z,99683.96
2019-03-21T15:53:26.593Z,99674.25
2019-03-21T15:55:54.903Z,99683.90
2019-03-21T15:58:23.203Z,99683.44
2019-03-21T16:00:51.589Z,99676.34
2019-03-21T16:03:19.886Z,99674.95
2019-03-21T16:05:48.183Z,99678.05
2019-03-21T16:08:16.501Z,99679.94
2019-03-21T16:10:44.898Z,99681.54
2019-03-21T16:13:13.586Z,99693.41
2019-03-21T16:15:41.883Z,99687.27
2019-03-21T16:18:10.196Z,99681.78
2019-03-21T16:20:38.578Z,99683.66
2019-03-21T16:23:07.313Z,99689.10
2019-03-21T16:25:36.004Z,99685.97
2019-03-21T16:28:04.369Z,99686.13
2019-03-21T16:30:32.669Z,99694.77
2019-03-21T16:33:00.990Z,99696.87
2019-03-21T16:35:29.631Z,99691.44
2019-03-21T16:37:57.955Z,99690.08
2019-03-21T16:40:26.255Z,99688.46
2019-03-21T16:42:54.558Z,99694.03
2019-03-21T16:45:22.872Z,99700.41
2019-03-21T16:47:51.175Z,99694.14
2019-03-21T16:50:19.965Z,99688.27
2019-03-21T16:52:48.262Z,99692.44
2019-03-21T16:55:16.685Z,99699.03
2019-03-21T16:57:45.060Z,99696.57
2019-03-21T17:00:20.614Z,99697.79
2019-03-21T17:02:49.616Z,99700.53
2019-03-21T17:05:18.309Z,99709.02
2019-03-21T17:07:46.692Z,99711.39
2019-03-21T17:10:16.758Z,99711.81
2019-03-21T17:12:45.108Z,99713.13
2019-03-21T17:15:14.084Z,99713.14
2019-03-21T17:17:42.783Z,99714.88
2019-03-21T17:20:12.312Z,99714.14
2019-03-21T17:22:40.650Z,99714.94
2019-03-21T17:25:09.680Z,99715.61
2019-03-21T17:27:38.053Z,99721.13
2019-03-21T17:30:09.501Z,99725.05
2019-03-21T17:32:37.767Z,99721.66
2019-03-21T17:35:07.074Z,99731.31
2019-03-21T17:37:35.653Z,99729.69
2019-03-21T17:40:06.724Z,99733.14
2019-03-21T17:42:35.059Z,99733.34
2019-03-21T17:45:04.839Z,99735.58
2019-03-21T17:47:33.699Z,99739.05
2019-03-21T17:50:02.091Z,99732.38
2019-03-21T17:52:30.489Z,99730.55
2019-03-21T17:54:59.151Z,99738.30
2019-03-21T17:57:34.282Z,99741.53
2019-03-21T17:59:57.520Z,99743.02
2019-03-21T18:02:25.915Z,99741.28
2019-03-21T18:04:54.678Z,99746.12
2019-03-21T18:07:23.531Z,99745.62
2019-03-21T18:09:51.823Z,99750.34
2019-03-21T18:12:20.135Z,99748.06
2019-03-21T18:14:48.768Z,99748.45
2019-03-21T18:17:17.073Z,99747.34
2019-03-21T18:19:45.392Z,99748.66
2019-03-21T18:22:13.763Z,99748.56
2019-03-21T18:24:53.251Z,99759.88
2019-03-21T18:27:12.247Z,99762.55
2019-03-21T18:29:40.571Z,99765.59
2019-03-21T18:32:08.872Z,99768.62
2019-03-21T18:34:37.213Z,99764.31
2019-03-21T18:37:05.992Z,99768.42
2019-03-21T18:39:34.375Z,99771.78
2019-03-21T18:42:02.693Z,99769.77
2019-03-21T18:44:30.997Z,99767.97
2019-03-21T18:46:59.322Z,99771.82
2019-03-21T18:49:27.631Z,99775.84
2019-03-21T18:51:56.147Z,99770.83
2019-03-21T18:54:24.538Z,99769.45
2019-03-21T18:56:53.007Z,99775.02
2019-03-21T18:59:21.313Z,99778.91
2019-03-21T19:01:58.581Z,99777.83
2019-03-21T19:04:20.317Z,99776.08
2019-03-21T19:06:48.763Z,99778.50
2019-03-21T19:09:17.467Z,99780.74
2019-03-21T19:11:45.783Z,99784.88
2019-03-21T19:14:14.136Z,99786.55
2019-03-21T19:16:42.454Z,99780.98
2019-03-21T19:19:11.097Z,99784.73
2019-03-21T19:21:39.423Z,99782.56
2019-03-21T19:24:07.839Z,99785.55
2019-03-21T19:26:36.146Z,99784.58
2019-03-21T19:29:04.833Z,99783.79
2019-03-21T19:31:33.141Z,99783.72
2019-03-21T19:34:01.536Z,99784.25
2019-03-21T19:36:29.839Z,99779.79
2019-03-21T19:38:58.241Z,99780.23
2019-03-21T19:41:26.538Z,99779.49
2019-03-21T19:43:54.843Z,99779.77
2019-03-21T19:46:23.234Z,99782.22
2019-03-21T19:48:51.532Z,99782.05
2019-03-21T19:51:19.977Z,99782.51
2019-03-21T19:53:48.302Z,99781.39
2019-03-21T19:56:17.369Z,99778.81
2019-03-21T19:58:45.694Z,99784.81
2019-03-21T20:01:14.006Z,99782.97
2019-03-21T20:03:42.782Z,99777.22
2019-03-21T20:06:11.470Z,99781.32
2019-03-21T20:08:39.807Z,99777.77
2019-03-21T20:11:08.123Z,99784.34
2019-03-21T20:13:36.505Z,99789.61
2019-03-21T20:16:05.354Z,99786.13
2019-03-21T20:18:33.660Z,99788.22
2019-03-21T20:21:02.066Z,99785.42
2019-03-21T20:23:30.558Z,99786.41
2019-03-21T20:25:58.877Z,99791.33
2019-03-21T20:28:27.179Z,99792.22
2019-03-21T20:30:55.562Z,99792.48
2019-03-21T20:33:23.933Z,99791.94
2019-03-21T20:35:52.301Z,99794.03
2019-03-21T20:38:20.623Z,99799.97
2019-03-21T20:40:48.915Z,99790.20
2019-03-21T20:43:17.608Z,99798.22
2019-03-21T20:45:45.901Z,99802.11
2019-03-21T20:48:14.675Z,99803.97
2019-03-21T20:50:43.169Z,99796.06
2019-03-21T20:53:11.554Z,99801.02
2019-03-21T20:55:39.866Z,99807.12
2019-03-21T20:58:08.310Z,99797.13
2019-03-21T21:00:38.165Z,99798.57
2019-03-21T21:03:06.573Z,99795.77
2019-03-21T21:05:34.925Z,99796.80
2019-03-21T21:08:03.234Z,99792.84
2019-03-21T21:10:31.604Z,99797.92
2019-03-21T21:13:00.138Z,99795.84
2019-03-21T21:15:28.455Z,99799.43
2019-03-21T21:17:56.999Z,99794.41
2019-03-21T21:20:25.592Z,99792.38
2019-03-21T21:22:53.899Z,99791.31
2019-03-21T21:25:22.272Z,99799.65
2019-03-21T21:27:50.744Z,99799.37
2019-03-21T21:30:20.944Z,99798.82
2019-03-21T21:32:49.406Z,99796.63
2019-03-21T21:35:17.785Z,99796.55
2019-03-21T21:37:46.329Z,99798.30
2019-03-21T21:40:16.743Z,99793.80
2019-03-21T21:42:45.385Z,99791.41
2019-03-21T21:45:16.147Z,99795.18
2019-03-21T21:47:44.878Z,99799.73
2019-03-21T21:50:17.521Z,99793.59
2019-03-21T21:52:45.821Z,99803.73
2019-03-21T21:55:14.491Z,99799.40
2019-03-21T21:57:42.858Z,99797.96
2019-03-21T22:00:23.226Z,99790.42
2019-03-21T22:02:51.936Z,99793.23
2019-03-21T22:05:20.337Z,99789.40
2019-03-21T22:07:48.714Z,99785.22
2019-03-21T22:10:17.276Z,99786.80
2019-03-21T22:12:45.597Z,99786.78
2019-03-21T22:15:17.161Z,99787.37
2019-03-21T22:17:45.545Z,99789.24
2019-03-21T22:20:17.769Z,99781.93
2019-03-21T22:22:46.283Z,99780.19
2019-03-21T22:25:14.961Z,99784.69
2019-03-21T22:27:43.411Z,99790.27
2019-03-21T22:30:16.799Z,99786.92
2019-03-21T22:32:45.102Z,99790.53
2019-03-21T22:35:13.707Z,99790.67
2019-03-21T22:37:42.083Z,99787.03
2019-03-21T22:40:16.710Z,99788.77
2019-03-21T22:42:45.101Z,99788.22
2019-03-21T22:45:17.258Z,99785.00
2019-03-21T22:47:45.669Z,99782.39
2019-03-21T22:50:17.387Z,99781.07
2019-03-21T22:52:46.670Z,99771.16
2019-03-21T22:55:15.604Z,99780.70
2019-03-21T22:57:44.198Z,99774.39
2019-03-21T23:00:20.500Z,99772.41
2019-03-21T23:02:48.920Z,99776.75
2019-03-21T23:05:17.580Z,99773.86
2019-03-21T23:07:45.947Z,99770.81
2019-03-21T23:10:14.801Z,99770.73
2019-03-21T23:12:43.374Z,99773.11
2019-03-21T23:15:13.612Z,99774.31
2019-03-21T23:17:42.041Z,99773.82
2019-03-21T23:20:12.368Z,99777.46
2019-03-21T23:22:40.680Z,99772.86
2019-03-21T23:25:10.116Z,99772.02
2019-03-21T23:27:38.504Z,99768.78
2019-03-21T23:30:17.926Z,99770.44
2019-03-21T23:32:46.709Z,99770.27
2019-03-21T23:35:15.411Z,99772.00
2019-03-21T23:37:43.899Z,99772.02
2019-03-21T23:40:14.222Z,99768.66
2019-03-21T23:42:42.516Z,99773.11
2019-03-21T23:45:12.518Z,99771.87
2019-03-21T23:47:40.816Z,99772.00
2019-03-21T23:50:11.772Z,99773.77
2019-03-21T23:52:40.072Z,99775.56
2019-03-21T23:55:09.252Z,99773.55
2019-03-21T23:57:37.616Z,99777.20
