createdAt,value
2023-03-17T00:00:46.655Z,5.76
2023-03-17T00:03:16.984Z,5.72
2023-03-17T00:05:43.360Z,5.69
2023-03-17T00:08:29.197Z,5.69
2023-03-17T00:10:55.721Z,5.69
2023-03-17T00:13:22.286Z,5.69
2023-03-17T00:15:53.238Z,5.69
2023-03-17T00:18:19.628Z,5.70
2023-03-17T00:20:46.718Z,5.72
2023-03-17T00:23:18.286Z,5.73
2023-03-17T00:25:45.351Z,5.75
2023-03-17T00:28:18.527Z,5.75
2023-03-17T00:30:45.272Z,5.74
2023-03-17T00:33:12.393Z,5.73
2023-03-17T00:35:40.192Z,5.77
2023-03-17T00:38:07.168Z,5.71
2023-03-17T00:40:33.533Z,5.72
2023-03-17T00:43:03.196Z,5.74
2023-03-17T00:45:29.785Z,5.68
2023-03-17T00:47:56.170Z,5.69
2023-03-17T00:50:24.321Z,5.69
2023-03-17T00:52:52.100Z,5.69
2023-03-17T00:55:22.246Z,5.68
2023-03-17T00:57:49.040Z,5.60
2023-03-17T01:00:20.077Z,5.60
2023-03-17T01:02:46.677Z,5.59
2023-03-17T01:05:13.603Z,5.55
2023-03-17T01:07:40.372Z,5.51
2023-03-17T01:10:12.956Z,5.46
2023-03-17T01:12:39.839Z,5.46
2023-03-17T01:15:07.024Z,5.41
2023-03-17T01:17:33.411Z,5.42
2023-03-17T01:19:59.785Z,5.44
2023-03-17T01:22:26.166Z,5.43
2023-03-17T01:24:52.748Z,5.44
2023-03-17T01:27:19.223Z,5.46
2023-03-17T01:29:45.820Z,5.49
2023-03-17T01:32:12.887Z,5.48
2023-03-17T01:34:39.691Z,5.42
2023-03-17T01:37:08.212Z,5.40
2023-03-17T01:39:35.256Z,5.44
2023-03-17T01:42:01.906Z,5.44
2023-03-17T01:44:28.481Z,5.44
2023-03-17T01:46:54.864Z,5.48
2023-03-17T01:49:35.607Z,5.43
2023-03-17T01:52:07.413Z,5.37
2023-03-17T01:54:43.317Z,5.29
2023-03-17T01:57:16.898Z,5.26
2023-03-17T01:59:49.660Z,5.28
2023-03-17T02:02:20.252Z,5.31
2023-03-17T02:04:46.632Z,5.26
2023-03-17T02:07:13.082Z,5.26
2023-03-17T02:09:39.929Z,5.19
2023-03-17T02:12:06.911Z,5.17
2023-03-17T02:14:34.277Z,5.24
2023-03-17T02:17:00.753Z,5.22
2023-03-17T02:19:27.207Z,5.13
2023-03-17T02:21:55.195Z,5.06
2023-03-17T02:24:26.462Z,4.96
2023-03-17T02:26:53.969Z,4.93
2023-03-17T02:29:22.246Z,4.90
2023-03-17T02:31:48.909Z,4.88
2023-03-17T02:34:15.863Z,4.82
2023-03-17T02:36:42.659Z,4.87
2023-03-17T02:39:09.098Z,4.87
2023-03-17T02:41:35.512Z,4.83
2023-03-17T02:44:02.548Z,4.80
2023-03-17T02:46:28.922Z,4.71
2023-03-17T02:48:55.342Z,4.66
2023-03-17T02:51:21.745Z,4.65
2023-03-17T02:53:48.150Z,4.67
2023-03-17T02:56:14.977Z,4.69
2023-03-17T02:58:41.357Z,4.68
2023-03-17T03:01:09.049Z,4.58
2023-03-17T03:03:36.265Z,4.53
2023-03-17T03:06:03.297Z,4.48
2023-03-17T03:08:29.742Z,4.44
2023-03-17T03:10:56.173Z,4.41
2023-03-17T03:13:23.269Z,4.37
2023-03-17T03:15:49.676Z,4.31
2023-03-17T03:18:16.082Z,4.28
2023-03-17T03:20:44.338Z,4.23
2023-03-17T03:23:10.888Z,4.19
2023-03-17T03:25:37.921Z,4.16
2023-03-17T03:28:08.700Z,4.11
2023-03-17T03:30:35.581Z,4.10
2023-03-17T03:33:02.078Z,4.08
2023-03-17T03:35:29.683Z,4.08
2023-03-17T03:37:56.540Z,4.07
2023-03-17T03:40:23.849Z,4.07
2023-03-17T03:42:50.434Z,4.07
2023-03-17T03:45:17.265Z,4.07
2023-03-17T03:47:43.614Z,4.06
2023-03-17T03:50:10.966Z,4.01
2023-03-17T03:52:37.554Z,3.98
2023-03-17T03:55:04.193Z,4.01
2023-03-17T03:57:30.636Z,3.97
2023-03-17T03:59:57.266Z,3.96
2023-03-17T04:02:23.780Z,3.92
2023-03-17T04:04:50.251Z,3.83
2023-03-17T04:07:16.614Z,3.75
2023-03-17T04:09:42.975Z,3.70
2023-03-17T04:12:09.820Z,3.66
2023-03-17T04:14:36.487Z,3.59
2023-03-17T04:17:04.641Z,3.62
2023-03-17T04:19:31.535Z,3.63
2023-03-17T04:21:58.229Z,3.59
2023-03-17T04:24:25.143Z,3.54
2023-03-17T04:26:52.090Z,3.52
2023-03-17T04:29:19.018Z,3.48
2023-03-17T04:31:45.838Z,3.44
2023-03-17T04:34:15.430Z,3.36
2023-03-17T04:36:42.474Z,3.33
2023-03-17T04:39:08.822Z,3.28
2023-03-17T04:41:35.827Z,3.26
2023-03-17T04:44:02.253Z,3.29
2023-03-17T04:46:28.620Z,3.38
2023-03-17T04:48:55.145Z,3.43
2023-03-17T04:51:21.605Z,3.45
2023-03-17T04:53:48.883Z,3.36
2023-03-17T04:56:15.571Z,3.35
2023-03-17T04:58:42.013Z,3.41
2023-03-17T05:01:08.650Z,3.36
2023-03-17T05:03:35.486Z,3.40
2023-03-17T05:06:01.990Z,3.35
2023-03-17T05:08:28.605Z,3.35
2023-03-17T05:10:56.175Z,3.24
2023-03-17T05:13:22.942Z,3.29
2023-03-17T05:15:50.352Z,3.29
2023-03-17T05:18:16.707Z,3.22
2023-03-17T05:20:43.103Z,3.10
2023-03-17T05:23:09.757Z,3.01
2023-03-17T05:25:36.854Z,2.95
2023-03-17T05:28:03.327Z,2.91
2023-03-17T05:30:30.760Z,2.85
2023-03-17T05:32:57.406Z,2.79
2023-03-17T05:35:24.155Z,2.73
2023-03-17T05:37:51.068Z,2.69
2023-03-17T05:40:17.729Z,2.65
2023-03-17T05:42:44.096Z,2.59
2023-03-17T05:45:11.627Z,2.54
2023-03-17T05:47:38.060Z,2.52
2023-03-17T05:50:04.997Z,2.54
2023-03-17T05:52:31.825Z,2.52
2023-03-17T05:54:58.212Z,2.50
2023-03-17T05:57:26.235Z,2.53
2023-03-17T05:59:52.583Z,2.57
2023-03-17T06:02:19.310Z,2.58
2023-03-17T06:04:45.766Z,2.61
2023-03-17T06:07:13.172Z,2.63
2023-03-17T06:09:39.999Z,2.67
2023-03-17T06:12:07.088Z,2.75
2023-03-17T06:14:33.569Z,2.79
2023-03-17T06:16:59.946Z,2.82
2023-03-17T06:19:26.599Z,2.79
2023-03-17T06:21:52.964Z,2.83
2023-03-17T06:24:19.520Z,2.88
2023-03-17T06:26:46.095Z,2.95
2023-03-17T06:29:12.568Z,2.99
2023-03-17T06:31:39.342Z,3.00
2023-03-17T06:34:05.901Z,3.10
2023-03-17T06:36:32.678Z,3.16
2023-03-17T06:38:59.794Z,3.19
2023-03-17T06:41:26.430Z,3.23
2023-03-17T06:43:53.056Z,3.29
2023-03-17T06:46:19.446Z,3.31
2023-03-17T06:48:46.005Z,3.35
2023-03-17T06:51:12.509Z,3.37
2023-03-17T06:53:38.885Z,3.39
2023-03-17T06:56:05.872Z,3.41
2023-03-17T06:58:33.207Z,3.45
2023-03-17T07:01:00.451Z,3.47
2023-03-17T07:03:27.141Z,3.58
2023-03-17T07:05:54.707Z,3.65
2023-03-17T07:08:22.172Z,3.73
2023-03-17T07:10:48.948Z,3.78
2023-03-17T07:13:15.322Z,3.82
2023-03-17T07:15:42.830Z,3.86
2023-03-17T07:18:09.296Z,3.94
2023-03-17T07:20:36.276Z,4.05
2023-03-17T07:23:02.836Z,4.23
2023-03-17T07:25:29.513Z,4.46
2023-03-17T07:27:56.596Z,4.80
2023-03-17T07:30:23.524Z,5.08
2023-03-17T07:32:50.154Z,5.16
2023-03-17T07:35:16.611Z,5.26
2023-03-17T07:37:43.024Z,5.26
2023-03-17T07:40:10.196Z,5.33
2023-03-17T07:42:36.843Z,5.37
2023-03-17T07:45:05.711Z,5.50
2023-03-17T07:47:32.096Z,5.67
2023-03-17T07:49:58.490Z,5.77
2023-03-17T07:52:25.035Z,5.85
2023-03-17T07:54:52.094Z,6.06
2023-03-17T07:57:18.543Z,6.19
2023-03-17T07:59:45.524Z,6.22
2023-03-17T08:02:16.288Z,6.28
2023-03-17T08:04:43.366Z,6.40
2023-03-17T08:07:10.544Z,6.59
2023-03-17T08:09:39.805Z,6.69
2023-03-17T08:12:06.587Z,6.71
2023-03-17T08:14:33.043Z,6.69
2023-03-17T08:16:59.448Z,6.76
2023-03-17T08:19:25.902Z,6.84
2023-03-17T08:21:52.337Z,6.94
2023-03-17T08:24:19.726Z,7.04
2023-03-17T08:26:49.283Z,7.20
2023-03-17T08:29:16.214Z,7.29
2023-03-17T08:31:45.215Z,7.35
2023-03-17T08:34:12.711Z,7.41
2023-03-17T08:36:39.106Z,7.51
2023-03-17T08:39:05.470Z,7.61
2023-03-17T08:41:31.958Z,7.87
2023-03-17T08:43:58.697Z,7.95
2023-03-17T08:46:27.136Z,7.99
2023-03-17T08:48:55.057Z,8.03
2023-03-17T08:51:24.466Z,8.16
2023-03-17T08:53:51.655Z,8.23
2023-03-17T08:56:18.042Z,8.33
2023-03-17T08:58:44.480Z,8.41
2023-03-17T09:01:10.902Z,8.61
2023-03-17T09:03:38.470Z,8.63
2023-03-17T09:06:06.926Z,8.85
2023-03-17T09:08:34.250Z,8.94
2023-03-17T09:11:02.241Z,9.06
2023-03-17T09:13:28.885Z,9.18
2023-03-17T09:15:56.028Z,9.30
2023-03-17T09:18:22.929Z,9.40
2023-03-17T09:20:49.488Z,9.49
2023-03-17T09:23:16.368Z,9.55
2023-03-17T09:25:42.835Z,9.73
2023-03-17T09:28:13.286Z,9.88
2023-03-17T09:30:42.995Z,9.88
2023-03-17T09:33:10.616Z,9.84
2023-03-17T09:35:37.319Z,9.83
2023-03-17T09:38:03.756Z,9.91
2023-03-17T09:40:32.850Z,10.10
2023-03-17T09:43:22.800Z,10.15
2023-03-17T09:45:49.152Z,10.16
2023-03-17T09:48:34.645Z,10.16
2023-03-17T09:51:21.252Z,10.31
2023-03-17T09:53:57.039Z,10.36
2023-03-17T09:56:23.888Z,10.61
2023-03-17T09:59:01.250Z,10.84
2023-03-17T10:01:28.062Z,11.07
2023-03-17T10:03:54.663Z,11.14
2023-03-17T10:06:28.334Z,11.24
2023-03-17T10:08:59.750Z,11.52
2023-03-17T10:11:29.340Z,11.67
2023-03-17T10:14:09.360Z,11.66
2023-03-17T10:16:58.564Z,11.69
2023-03-17T10:19:41.012Z,11.78
2023-03-17T10:22:33.628Z,11.83
2023-03-17T10:25:19.518Z,11.88
2023-03-17T10:27:52.683Z,12.29
2023-03-17T10:30:21.120Z,12.43
2023-03-17T10:32:48.254Z,12.51
2023-03-17T10:35:14.955Z,12.61
2023-03-17T10:37:43.889Z,12.70
2023-03-17T10:40:21.022Z,12.59
2023-03-17T10:42:49.023Z,12.49
2023-03-17T10:45:28.046Z,12.53
2023-03-17T10:47:56.431Z,12.84
2023-03-17T10:50:25.315Z,13.13
2023-03-17T10:52:57.913Z,13.30
2023-03-17T10:55:26.664Z,13.43
2023-03-17T10:57:57.456Z,13.40
2023-03-17T11:00:24.854Z,13.42
2023-03-17T11:02:56.925Z,13.40
2023-03-17T11:05:29.135Z,13.51
2023-03-17T11:08:07.066Z,13.53
2023-03-17T11:10:37.076Z,13.57
2023-03-17T11:13:03.417Z,13.60
2023-03-17T11:16:19.427Z,13.85
2023-03-17T11:18:45.874Z,13.86
2023-03-17T11:21:35.848Z,14.03
2023-03-17T11:24:17.549Z,14.39
2023-03-17T11:26:46.413Z,14.66
2023-03-17T11:30:10.319Z,15.05
2023-03-17T11:32:43.930Z,15.11
2023-03-17T11:35:38.294Z,15.45
2023-03-17T11:38:31.954Z,15.61
2023-03-17T11:41:04.872Z,15.67
2023-03-17T11:43:34.267Z,16.43
2023-03-17T11:46:12.820Z,17.11
2023-03-17T11:49:01.106Z,17.33
2023-03-17T11:52:03.101Z,17.32
2023-03-17T11:55:00.656Z,17.79
2023-03-17T11:57:32.219Z,17.93
2023-03-17T12:00:00.955Z,18.01
2023-03-17T12:02:33.441Z,18.11
2023-03-17T12:05:06.355Z,18.13
2023-03-17T12:07:34.439Z,18.47
2023-03-17T12:10:56.563Z,18.41
2023-03-17T12:13:23.782Z,18.39
2023-03-17T12:15:52.909Z,18.56
2023-03-17T12:18:31.143Z,18.30
2023-03-17T12:21:04.491Z,18.38
2023-03-17T12:23:49.699Z,18.61
2023-03-17T12:26:21.321Z,19.02
2023-03-17T12:29:18.206Z,18.95
2023-03-17T12:31:47.056Z,19.04
2023-03-17T12:34:18.674Z,19.32
2023-03-17T12:36:45.335Z,19.38
2023-03-17T12:39:16.346Z,19.42
2023-03-17T12:41:46.641Z,19.03
2023-03-17T12:44:25.194Z,19.17
2023-03-17T12:47:03.980Z,19.14
2023-03-17T12:49:49.140Z,19.34
2023-03-17T12:52:37.789Z,18.60
2023-03-17T12:55:05.144Z,18.39
2023-03-17T12:57:39.178Z,18.77
2023-03-17T13:00:15.399Z,18.92
2023-03-17T13:02:42.049Z,18.90
2023-03-17T13:05:10.000Z,18.85
2023-03-17T13:07:49.306Z,18.97
2023-03-17T13:10:43.269Z,18.91
2023-03-17T13:13:35.671Z,18.94
2023-03-17T13:16:05.847Z,18.82
2023-03-17T13:18:35.478Z,18.92
2023-03-17T13:21:02.172Z,18.81
2023-03-17T13:23:36.071Z,18.81
2023-03-17T13:26:02.893Z,18.38
2023-03-17T13:28:35.590Z,18.65
2023-03-17T13:31:31.779Z,18.70
2023-03-17T13:34:07.154Z,18.39
2023-03-17T13:36:38.361Z,18.21
2023-03-17T13:39:27.030Z,18.30
2023-03-17T13:42:20.905Z,18.31
2023-03-17T13:45:10.489Z,18.25
2023-03-17T13:47:38.347Z,18.20
2023-03-17T13:50:08.442Z,18.12
2023-03-17T13:52:53.249Z,18.25
2023-03-17T13:55:23.652Z,18.10
2023-03-17T13:58:14.475Z,18.09
2023-03-17T14:00:55.337Z,17.96
2023-03-17T14:03:36.437Z,17.93
2023-03-17T14:06:05.599Z,17.87
2023-03-17T14:08:36.435Z,17.66
2023-03-17T14:11:28.413Z,17.54
2023-03-17T14:14:08.093Z,17.43
2023-03-17T14:16:46.234Z,17.36
2023-03-17T14:19:23.783Z,17.30
2023-03-17T14:21:50.409Z,17.28
2023-03-17T14:24:25.064Z,17.27
2023-03-17T14:26:52.242Z,17.22
2023-03-17T14:29:21.358Z,17.05
2023-03-17T14:31:49.838Z,17.03
2023-03-17T14:34:16.497Z,16.95
2023-03-17T14:36:43.184Z,16.95
2023-03-17T14:39:21.781Z,16.94
2023-03-17T14:42:03.391Z,16.90
2023-03-17T14:44:42.400Z,16.96
2023-03-17T14:47:23.540Z,16.90
2023-03-17T14:49:51.214Z,16.86
2023-03-17T14:52:19.753Z,16.76
2023-03-17T14:54:49.357Z,16.80
2023-03-17T14:57:16.102Z,16.76
2023-03-17T14:59:43.612Z,16.67
2023-03-17T15:02:27.793Z,16.46
2023-03-17T15:04:56.933Z,16.30
2023-03-17T15:07:31.996Z,16.27
2023-03-17T15:10:02.118Z,16.16
2023-03-17T15:12:29.025Z,16.11
2023-03-17T15:15:01.978Z,16.00
2023-03-17T15:17:33.649Z,16.19
2023-03-17T15:20:04.277Z,16.26
2023-03-17T15:22:30.646Z,16.31
2023-03-17T15:25:26.038Z,16.22
2023-03-17T15:27:53.498Z,16.15
2023-03-17T15:30:20.913Z,16.08
2023-03-17T15:32:59.471Z,16.09
2023-03-17T15:35:27.223Z,16.07
2023-03-17T15:37:54.093Z,16.07
2023-03-17T15:40:20.772Z,16.04
2023-03-17T15:42:47.202Z,15.91
2023-03-17T15:45:17.108Z,15.88
2023-03-17T15:47:47.028Z,15.83
2023-03-17T15:50:24.079Z,15.61
2023-03-17T15:52:55.616Z,15.43
2023-03-17T15:55:29.419Z,15.35
2023-03-17T15:57:58.697Z,15.31
2023-03-17T16:00:26.602Z,15.18
2023-03-17T16:02:57.281Z,15.00
2023-03-17T16:05:25.489Z,15.11
2023-03-17T16:07:52.825Z,15.46
2023-03-17T16:10:20.708Z,15.36
2023-03-17T16:12:47.756Z,15.16
2023-03-17T16:15:23.143Z,15.09
2023-03-17T16:17:51.591Z,15.37
2023-03-17T16:20:21.247Z,15.38
2023-03-17T16:22:47.704Z,15.18
2023-03-17T16:25:25.081Z,14.82
2023-03-17T16:27:52.230Z,14.55
2023-03-17T16:30:23.225Z,14.31
2023-03-17T16:32:49.837Z,14.10
2023-03-17T16:35:17.769Z,14.01
2023-03-17T16:37:44.176Z,13.92
2023-03-17T16:40:17.430Z,13.88
2023-03-17T16:42:44.199Z,13.92
2023-03-17T16:45:15.524Z,13.94
2023-03-17T16:47:41.945Z,13.89
2023-03-17T16:50:19.398Z,13.80
2023-03-17T16:52:45.804Z,13.69
2023-03-17T16:55:12.650Z,13.59
2023-03-17T16:57:39.190Z,13.56
2023-03-17T17:00:06.183Z,13.55
2023-03-17T17:02:32.775Z,13.63
2023-03-17T17:04:59.252Z,13.65
2023-03-17T17:07:25.658Z,13.57
2023-03-17T17:09:52.296Z,13.36
2023-03-17T17:12:18.673Z,13.22
2023-03-17T17:14:45.036Z,13.08
2023-03-17T17:17:11.493Z,12.92
2023-03-17T17:19:38.014Z,12.81
2023-03-17T17:22:04.407Z,12.69
2023-03-17T17:24:31.136Z,12.58
2023-03-17T17:26:57.527Z,12.49
2023-03-17T17:29:23.960Z,12.40
2023-03-17T17:31:50.666Z,12.30
2023-03-17T17:34:17.077Z,12.23
2023-03-17T17:36:43.435Z,12.20
2023-03-17T17:39:10.869Z,12.14
2023-03-17T17:41:37.242Z,12.03
2023-03-17T17:44:03.730Z,11.96
2023-03-17T17:46:30.417Z,11.88
2023-03-17T17:48:56.913Z,11.94
2023-03-17T17:51:23.286Z,11.90
2023-03-17T17:53:49.726Z,11.83
2023-03-17T17:56:16.439Z,11.74
2023-03-17T17:58:43.187Z,11.67
2023-03-17T18:01:11.754Z,11.56
2023-03-17T18:03:40.570Z,11.49
2023-03-17T18:06:07.107Z,11.42
2023-03-17T18:08:33.462Z,11.34
2023-03-17T18:10:59.843Z,11.38
2023-03-17T18:13:26.302Z,11.47
2023-03-17T18:15:52.874Z,11.39
2023-03-17T18:18:19.228Z,11.36
2023-03-17T18:20:46.181Z,11.30
2023-03-17T18:23:12.804Z,11.26
2023-03-17T18:25:39.188Z,11.22
2023-03-17T18:28:06.246Z,11.19
2023-03-17T18:30:34.777Z,11.16
2023-03-17T18:33:09.611Z,11.18
2023-03-17T18:35:36.097Z,11.16
2023-03-17T18:38:02.523Z,11.09
2023-03-17T18:40:28.977Z,11.02
2023-03-17T18:42:55.793Z,10.98
2023-03-17T18:45:22.388Z,10.89
2023-03-17T18:47:48.761Z,10.99
2023-03-17T18:50:15.477Z,11.02
2023-03-17T18:52:42.300Z,10.94
2023-03-17T18:55:09.306Z,10.85
2023-03-17T18:57:35.818Z,10.80
2023-03-17T19:00:02.344Z,10.70
2023-03-17T19:02:28.737Z,10.65
2023-03-17T19:04:55.170Z,10.61
2023-03-17T19:07:22.262Z,10.57
2023-03-17T19:09:48.893Z,10.53
2023-03-17T19:12:15.297Z,10.47
2023-03-17T19:14:41.766Z,10.47
2023-03-17T19:17:08.721Z,10.43
2023-03-17T19:19:35.644Z,10.43
2023-03-17T19:22:03.726Z,10.41
2023-03-17T19:24:31.529Z,10.48
2023-03-17T19:26:57.897Z,10.47
2023-03-17T19:29:24.285Z,10.41
2023-03-17T19:31:50.640Z,10.34
2023-03-17T19:34:17.100Z,10.32
2023-03-17T19:36:45.698Z,10.28
2023-03-17T19:39:12.550Z,10.36
2023-03-17T19:41:38.932Z,10.55
2023-03-17T19:44:08.243Z,10.74
2023-03-17T19:46:35.980Z,10.82
2023-03-17T19:49:02.904Z,10.94
2023-03-17T19:51:30.968Z,10.92
2023-03-17T19:53:57.399Z,10.84
2023-03-17T19:56:23.864Z,10.75
2023-03-17T19:58:51.139Z,10.66
2023-03-17T20:01:17.937Z,10.58
2023-03-17T20:03:44.367Z,10.50
2023-03-17T20:06:14.011Z,10.51
2023-03-17T20:08:41.509Z,10.46
2023-03-17T20:11:07.941Z,10.45
2023-03-17T20:13:34.745Z,10.41
2023-03-17T20:16:01.756Z,10.38
2023-03-17T20:18:28.890Z,10.34
2023-03-17T20:20:57.228Z,10.30
2023-03-17T20:23:24.309Z,10.27
2023-03-17T20:25:51.279Z,10.27
2023-03-17T20:28:17.774Z,10.25
2023-03-17T20:30:44.591Z,10.22
2023-03-17T20:33:12.403Z,10.22
2023-03-17T20:35:39.948Z,10.24
2023-03-17T20:38:07.294Z,10.26
2023-03-17T20:40:34.011Z,10.29
2023-03-17T20:43:00.350Z,10.27
2023-03-17T20:45:26.970Z,10.26
2023-03-17T20:47:54.377Z,10.24
2023-03-17T20:50:22.669Z,10.23
2023-03-17T20:52:49.672Z,10.22
2023-03-17T20:55:16.366Z,10.21
2023-03-17T20:57:45.260Z,10.17
2023-03-17T21:00:20.118Z,10.15
2023-03-17T21:02:50.463Z,10.10
2023-03-17T21:05:23.012Z,10.10
2023-03-17T21:07:49.599Z,10.08
2023-03-17T21:10:16.569Z,10.06
2023-03-17T21:12:43.136Z,10.04
2023-03-17T21:15:10.042Z,10.03
2023-03-17T21:17:38.025Z,10.01
2023-03-17T21:20:06.248Z,10.00
2023-03-17T21:22:34.300Z,10.01
2023-03-17T21:25:01.158Z,10.00
2023-03-17T21:27:27.906Z,9.99
2023-03-17T21:29:54.314Z,9.98
2023-03-17T21:32:20.736Z,9.99
2023-03-17T21:34:48.055Z,10.02
2023-03-17T21:37:15.954Z,10.00
2023-03-17T21:39:42.810Z,9.97
2023-03-17T21:42:09.691Z,9.93
2023-03-17T21:44:36.060Z,9.92
2023-03-17T21:47:03.021Z,9.88
2023-03-17T21:49:29.386Z,9.88
2023-03-17T21:51:55.764Z,9.86
2023-03-17T21:54:22.181Z,9.84
2023-03-17T21:56:49.363Z,9.80
2023-03-17T21:59:16.039Z,9.80
2023-03-17T22:01:43.680Z,9.78
2023-03-17T22:04:10.648Z,9.73
2023-03-17T22:06:37.043Z,9.74
2023-03-17T22:09:04.366Z,9.75
2023-03-17T22:11:31.328Z,9.73
2023-03-17T22:13:58.404Z,9.67
2023-03-17T22:16:25.041Z,9.63
2023-03-17T22:18:51.618Z,9.62
2023-03-17T22:21:18.088Z,9.64
2023-03-17T22:23:44.623Z,9.65
2023-03-17T22:26:15.868Z,9.64
2023-03-17T22:28:43.621Z,9.62
2023-03-17T22:31:11.785Z,9.62
2023-03-17T22:33:39.046Z,9.63
2023-03-17T22:36:06.375Z,9.59
2023-03-17T22:38:33.906Z,9.56
2023-03-17T22:41:08.673Z,9.55
2023-03-17T22:43:36.545Z,9.53
2023-03-17T22:46:03.216Z,9.50
2023-03-17T22:48:29.720Z,9.50
2023-03-17T22:50:56.084Z,9.49
2023-03-17T22:53:22.552Z,9.48
2023-03-17T22:55:48.936Z,9.45
2023-03-17T22:58:15.327Z,9.42
2023-03-17T23:00:42.515Z,9.42
2023-03-17T23:03:08.934Z,9.41
2023-03-17T23:05:35.548Z,9.39
2023-03-17T23:08:02.059Z,9.37
2023-03-17T23:10:28.515Z,9.33
2023-03-17T23:12:55.197Z,9.29
2023-03-17T23:15:21.773Z,9.26
2023-03-17T23:17:48.678Z,9.23
2023-03-17T23:20:15.597Z,9.24
2023-03-17T23:22:42.015Z,9.22
2023-03-17T23:25:08.773Z,9.20
2023-03-17T23:27:35.153Z,9.20
2023-03-17T23:30:01.673Z,9.20
2023-03-17T23:32:28.047Z,9.17
2023-03-17T23:34:54.553Z,9.20
2023-03-17T23:37:21.528Z,9.22
2023-03-17T23:39:48.481Z,9.19
2023-03-17T23:42:15.082Z,9.16
2023-03-17T23:44:41.744Z,9.12
2023-03-17T23:47:09.584Z,9.10
2023-03-17T23:49:36.402Z,9.11
2023-03-17T23:52:04.564Z,9.10
2023-03-17T23:54:31.869Z,9.06
2023-03-17T23:56:58.205Z,9.02
2023-03-17T23:59:24.597Z,8.97
