createdAt,value
2019-02-05T00:05:09.439Z,2.2
2019-02-05T00:15:20.708Z,2.2
2019-02-05T00:25:34.030Z,2.2
2019-02-05T00:35:45.223Z,2.1
2019-02-05T00:45:56.199Z,2.1
2019-02-05T00:56:40.992Z,2.1
2019-02-05T01:07:26.443Z,2.2
2019-02-05T01:18:11.827Z,2.2
2019-02-05T01:28:25.437Z,2.2
2019-02-05T01:38:36.075Z,2.2
2019-02-05T01:48:50.046Z,2.2
2019-02-05T01:59:03.862Z,2.2
2019-02-05T02:09:17.128Z,2.2
2019-02-05T02:19:30.311Z,2.3
2019-02-05T02:30:15.199Z,2.3
2019-02-05T02:42:15.394Z,2.4
2019-02-05T02:52:28.941Z,2.3
2019-02-05T03:02:42.191Z,2.4
2019-02-05T03:12:53.604Z,2.4
2019-02-05T03:23:04.798Z,2.4
2019-02-05T03:35:09.878Z,2.4
2019-02-05T03:45:28.079Z,2.4
2019-02-05T03:56:19.982Z,2.4
2019-02-05T04:08:26.619Z,2.5
2019-02-05T04:19:15.708Z,2.5
2019-02-05T04:32:23.733Z,2.5
2019-02-05T04:44:21.838Z,2.6
2019-02-05T05:01:39.650Z,2.6
2019-02-05T05:11:56.934Z,2.6
2019-02-05T05:22:16.460Z,2.6
2019-02-05T05:32:33.590Z,2.5
2019-02-05T05:43:58.546Z,2.6
2019-02-05T06:14:24.543Z,2.6
2019-02-05T06:26:04.137Z,2.6
2019-02-05T06:37:24.457Z,2.7
2019-02-05T06:48:21.848Z,2.7
2019-02-05T06:59:16.057Z,2.7
2019-02-05T07:11:45.236Z,2.7
2019-02-05T07:22:42.772Z,2.7
2019-02-05T07:33:31.533Z,2.7
2019-02-05T07:44:18.475Z,2.7
2019-02-05T07:55:15.206Z,2.8
2019-02-05T08:05:30.457Z,2.8
2019-02-05T08:15:44.999Z,2.8
2019-02-05T08:26:31.816Z,2.8
2019-02-05T08:37:27.181Z,2.9
2019-02-05T08:47:40.240Z,2.9
2019-02-05T08:58:47.103Z,3.0
2019-02-05T09:21:42.632Z,3.0
2019-02-05T09:32:34.930Z,3.2
2019-02-05T09:42:49.343Z,3.2
2019-02-05T09:53:39.422Z,3.4
2019-02-05T10:03:54.320Z,3.4
2019-02-05T10:14:09.778Z,3.4
2019-02-05T10:25:00.764Z,3.7
2019-02-05T10:35:16.566Z,3.6
2019-02-05T10:45:32.096Z,3.7
2019-02-05T10:59:08.879Z,4.0
2019-02-05T11:10:09.306Z,4.0
2019-02-05T11:20:59.657Z,4.2
2019-02-05T11:31:10.804Z,4.2
2019-02-05T11:41:24.649Z,4.3
2019-02-05T11:51:39.860Z,4.3
2019-02-05T12:02:28.285Z,4.6
2019-02-05T12:12:45.615Z,4.5
2019-02-05T12:24:00.909Z,4.8
2019-02-05T12:34:52.336Z,5.0
2019-02-05T12:45:08.634Z,5.0
2019-02-05T13:06:48.033Z,5.1
2019-02-05T13:17:43.744Z,5.1
2019-02-05T13:27:59.895Z,5.1
2019-02-05T13:38:16.271Z,5.1
2019-02-05T13:49:03.534Z,5.1
2019-02-05T13:59:20.570Z,5.1
2019-02-05T14:10:08.663Z,5.1
2019-02-05T14:20:58.054Z,5.1
2019-02-05T14:31:14.967Z,5.1
2019-02-05T14:41:31.155Z,5.1
2019-02-05T14:52:23.594Z,5.0
2019-02-05T15:02:39.349Z,5.0
2019-02-05T15:13:27.584Z,5.0
2019-02-05T15:24:22.268Z,5.0
2019-02-05T15:34:38.564Z,4.9
2019-02-05T15:45:29.473Z,4.9
2019-02-05T15:55:46.301Z,4.9
2019-02-05T16:06:35.353Z,4.7
2019-02-05T16:17:30.283Z,4.7
2019-02-05T16:28:19.066Z,4.6
2019-02-05T16:39:06.129Z,4.6
2019-02-05T16:49:36.260Z,4.6
2019-02-05T16:59:55.310Z,4.5
2019-02-05T17:10:11.476Z,4.4
2019-02-05T17:21:09.807Z,4.2
2019-02-05T17:31:57.974Z,4.2
2019-02-05T17:43:14.817Z,4.1
2019-02-05T17:53:30.357Z,4.1
2019-02-05T18:03:46.859Z,4.1
2019-02-05T18:14:02.950Z,4.0
2019-02-05T18:24:55.177Z,3.9
2019-02-05T18:36:01.455Z,3.9
2019-02-05T18:46:56.747Z,3.9
2019-02-05T18:57:54.353Z,3.9
2019-02-05T19:08:10.309Z,3.9
2019-02-05T19:19:14.251Z,3.8
2019-02-05T19:29:20.526Z,3.8
2019-02-05T19:40:16.645Z,3.8
2019-02-05T19:51:09.497Z,3.8
2019-02-05T20:02:01.821Z,3.8
2019-02-05T20:12:28.062Z,3.8
2019-02-05T20:24:18.367Z,3.7
2019-02-05T20:38:50.100Z,3.9
2019-02-05T20:56:48.026Z,4.2
2019-02-05T21:07:43.292Z,4.1
2019-02-05T21:18:40.700Z,3.9
2019-02-05T21:30:48.055Z,3.8
2019-02-05T21:41:05.373Z,3.8
2019-02-05T22:04:53.477Z,3.7
2019-02-05T22:29:28.936Z,3.7
2019-02-05T22:39:47.648Z,3.6
2019-02-05T22:50:04.277Z,3.5
2019-02-05T23:00:23.355Z,3.4
2019-02-05T23:11:12.117Z,3.1
2019-02-05T23:22:03.595Z,3.0
2019-02-05T23:32:52.746Z,3.0
2019-02-05T23:44:03.457Z,3.0
2019-02-05T23:54:53.283Z,3.0
