createdAt,value
2022-10-24T00:02:45.890Z,13.08
2022-10-24T00:07:50.490Z,13.08
2022-10-24T00:12:56.674Z,13.57
2022-10-24T00:18:00.346Z,13.95
2022-10-24T00:23:04.412Z,13.91
2022-10-24T00:28:09.895Z,14.10
2022-10-24T00:33:13.719Z,14.61
2022-10-24T00:38:17.675Z,14.35
2022-10-24T00:43:25.677Z,14.01
2022-10-24T00:48:34.955Z,13.32
2022-10-24T00:53:45.433Z,13.34
2022-10-24T00:58:53.076Z,13.24
2022-10-24T01:03:56.936Z,13.02
2022-10-24T01:09:12.140Z,13.49
2022-10-24T01:14:33.530Z,13.23
2022-10-24T01:20:00.429Z,13.53
2022-10-24T01:25:15.647Z,13.53
2022-10-24T01:30:21.931Z,12.98
2022-10-24T01:35:36.597Z,13.38
2022-10-24T01:40:55.444Z,13.38
2022-10-24T01:46:04.439Z,12.86
2022-10-24T01:51:10.199Z,13.34
2022-10-24T01:56:15.153Z,13.41
2022-10-24T02:01:25.774Z,12.86
2022-10-24T02:06:33.355Z,13.67
2022-10-24T02:11:37.381Z,13.76
2022-10-24T02:16:43.708Z,14.20
2022-10-24T02:21:56.672Z,14.46
2022-10-24T02:27:06.176Z,14.44
2022-10-24T02:32:14.945Z,14.33
2022-10-24T02:37:20.052Z,14.14
2022-10-24T02:42:25.782Z,14.38
2022-10-24T02:47:32.802Z,14.78
2022-10-24T02:52:38.846Z,14.15
2022-10-24T02:57:42.678Z,14.12
2022-10-24T03:02:48.235Z,13.58
2022-10-24T03:07:52.277Z,13.99
2022-10-24T03:12:56.368Z,14.25
2022-10-24T03:18:02.006Z,14.69
2022-10-24T03:23:05.852Z,15.01
2022-10-24T03:28:09.980Z,14.30
2022-10-24T03:33:15.256Z,14.40
2022-10-24T03:38:20.157Z,14.54
2022-10-24T03:43:24.242Z,13.99
2022-10-24T03:48:29.771Z,14.57
2022-10-24T03:53:33.672Z,15.07
2022-10-24T03:58:39.153Z,14.63
2022-10-24T04:03:44.865Z,14.68
2022-10-24T04:08:48.749Z,14.21
2022-10-24T04:13:53.510Z,13.54
2022-10-24T04:18:58.908Z,13.43
2022-10-24T04:24:03.073Z,13.96
2022-10-24T04:29:08.293Z,13.61
2022-10-24T04:34:14.036Z,13.89
2022-10-24T04:39:17.889Z,13.88
2022-10-24T04:44:22.001Z,14.01
2022-10-24T04:49:27.301Z,14.03
2022-10-24T04:54:31.322Z,14.12
2022-10-24T04:59:35.420Z,13.79
2022-10-24T05:04:40.696Z,14.12
2022-10-24T05:09:44.527Z,14.14
2022-10-24T05:14:48.360Z,14.15
2022-10-24T05:19:56.429Z,13.87
2022-10-24T05:25:01.274Z,14.36
2022-10-24T05:30:06.421Z,14.65
2022-10-24T05:35:12.135Z,14.09
2022-10-24T05:40:16.014Z,13.96
2022-10-24T05:45:20.629Z,14.59
2022-10-24T05:50:27.138Z,14.41
2022-10-24T05:55:33.744Z,14.85
2022-10-24T06:00:37.572Z,14.76
2022-10-24T06:05:42.803Z,14.90
2022-10-24T06:10:47.988Z,14.91
2022-10-24T06:15:52.207Z,15.24
2022-10-24T06:21:00.680Z,14.80
2022-10-24T06:26:11.007Z,15.31
2022-10-24T06:31:15.166Z,15.00
2022-10-24T06:36:20.830Z,15.25
2022-10-24T06:41:24.997Z,15.77
2022-10-24T06:46:28.837Z,16.12
2022-10-24T06:51:34.240Z,16.21
2022-10-24T06:56:38.191Z,15.48
2022-10-24T07:01:42.551Z,15.82
2022-10-24T07:06:48.043Z,15.35
2022-10-24T07:11:51.927Z,15.76
2022-10-24T07:16:55.789Z,15.63
2022-10-24T07:22:01.025Z,15.38
2022-10-24T07:27:05.223Z,15.70
2022-10-24T07:32:09.214Z,15.60
2022-10-24T07:37:14.535Z,16.32
2022-10-24T07:42:20.325Z,17.27
2022-10-24T07:47:24.228Z,17.04
2022-10-24T07:52:29.649Z,17.37
2022-10-24T07:57:33.622Z,16.21
2022-10-24T08:02:37.536Z,16.49
2022-10-24T08:07:46.214Z,16.27
2022-10-24T08:12:55.482Z,16.26
2022-10-24T08:17:59.486Z,16.12
2022-10-24T08:23:04.956Z,15.51
2022-10-24T08:28:09.248Z,16.22
2022-10-24T08:33:17.335Z,16.33
2022-10-24T08:38:25.112Z,17.25
2022-10-24T08:43:29.059Z,17.50
2022-10-24T08:48:41.841Z,17.73
2022-10-24T08:53:51.446Z,17.66
2022-10-24T08:58:56.535Z,17.35
2022-10-24T09:04:05.005Z,17.82
2022-10-24T09:09:20.890Z,17.96
2022-10-24T09:14:25.572Z,18.47
2022-10-24T09:19:32.005Z,17.95
2022-10-24T09:24:43.580Z,18.53
2022-10-24T09:29:47.871Z,18.97
2022-10-24T09:34:52.969Z,18.84
2022-10-24T09:40:14.267Z,19.31
2022-10-24T09:45:21.204Z,19.23
2022-10-24T09:50:25.909Z,18.83
2022-10-24T09:55:32.138Z,19.25
2022-10-24T10:00:38.344Z,18.94
2022-10-24T10:05:48.496Z,19.17
2022-10-24T10:11:07.583Z,17.94
2022-10-24T10:16:22.760Z,18.80
2022-10-24T10:21:26.602Z,18.49
2022-10-24T10:26:44.780Z,17.96
2022-10-24T10:31:51.052Z,18.61
2022-10-24T10:37:25.696Z,19.51
2022-10-24T10:42:37.669Z,20.21
2022-10-24T10:47:51.866Z,20.16
2022-10-24T10:53:02.763Z,19.64
2022-10-24T10:58:25.402Z,19.08
2022-10-24T11:03:38.691Z,19.47
2022-10-24T11:09:32.920Z,19.73
2022-10-24T11:14:42.354Z,18.75
2022-10-24T11:19:55.099Z,19.96
2022-10-24T11:25:02.497Z,19.26
2022-10-24T11:30:15.503Z,19.88
2022-10-24T11:35:27.887Z,19.04
2022-10-24T11:40:32.108Z,19.42
2022-10-24T11:45:45.594Z,19.39
2022-10-24T11:50:54.198Z,19.50
2022-10-24T11:56:02.657Z,19.58
2022-10-24T12:01:38.276Z,18.98
2022-10-24T12:07:15.258Z,18.20
2022-10-24T12:12:47.804Z,18.34
2022-10-24T12:18:05.903Z,18.80
2022-10-24T12:23:22.875Z,17.92
2022-10-24T12:28:27.236Z,18.81
2022-10-24T12:33:32.615Z,19.05
2022-10-24T12:39:09.967Z,18.87
2022-10-24T12:44:41.208Z,18.53
2022-10-24T12:49:48.799Z,18.56
2022-10-24T12:54:56.041Z,18.61
2022-10-24T13:00:02.264Z,18.16
2022-10-24T13:05:30.055Z,18.15
2022-10-24T13:10:48.840Z,17.69
2022-10-24T13:15:58.359Z,17.38
2022-10-24T13:21:18.371Z,17.61
2022-10-24T13:26:38.035Z,17.49
2022-10-24T13:31:47.562Z,17.65
2022-10-24T13:37:00.148Z,17.28
2022-10-24T13:42:07.816Z,18.13
2022-10-24T13:47:19.601Z,18.15
2022-10-24T13:52:30.978Z,19.23
2022-10-24T13:57:37.963Z,20.00
2022-10-24T14:02:43.953Z,20.08
2022-10-24T14:07:50.409Z,19.86
2022-10-24T14:12:57.271Z,19.83
2022-10-24T14:18:02.812Z,18.59
2022-10-24T14:23:25.306Z,18.66
2022-10-24T14:28:31.212Z,18.95
2022-10-24T14:33:44.822Z,18.44
2022-10-24T14:38:51.088Z,18.04
2022-10-24T14:43:56.234Z,18.35
2022-10-24T14:49:20.726Z,17.39
2022-10-24T14:54:31.174Z,17.97
2022-10-24T14:59:38.597Z,17.97
2022-10-24T15:04:45.896Z,17.76
2022-10-24T15:09:56.749Z,17.64
2022-10-24T15:15:21.512Z,16.68
2022-10-24T15:20:30.090Z,16.24
2022-10-24T15:25:43.648Z,16.53
2022-10-24T15:30:48.013Z,16.48
2022-10-24T15:35:52.213Z,16.49
2022-10-24T15:40:58.447Z,16.75
2022-10-24T15:46:02.145Z,16.68
2022-10-24T15:51:07.175Z,16.53
2022-10-24T15:56:12.942Z,16.60
2022-10-24T16:01:26.002Z,15.78
2022-10-24T16:06:30.233Z,16.25
2022-10-24T16:11:35.576Z,15.89
2022-10-24T16:16:39.353Z,15.41
2022-10-24T16:21:43.568Z,16.21
2022-10-24T16:26:48.885Z,15.81
2022-10-24T16:31:52.559Z,16.16
2022-10-24T16:36:56.786Z,16.02
2022-10-24T16:42:04.724Z,15.97
2022-10-24T16:47:10.085Z,15.37
2022-10-24T16:52:14.335Z,15.58
2022-10-24T16:57:19.466Z,15.93
2022-10-24T17:02:23.120Z,15.95
2022-10-24T17:07:26.966Z,15.98
2022-10-24T17:12:32.481Z,15.94
2022-10-24T17:17:36.314Z,15.70
2022-10-24T17:22:42.556Z,15.18
2022-10-24T17:27:48.234Z,15.31
2022-10-24T17:32:52.568Z,15.47
2022-10-24T17:38:09.083Z,15.32
2022-10-24T17:43:19.521Z,15.53
2022-10-24T17:48:23.685Z,15.95
2022-10-24T17:53:27.710Z,15.82
2022-10-24T17:58:33.641Z,15.78
2022-10-24T18:03:37.501Z,15.14
2022-10-24T18:08:41.827Z,14.97
2022-10-24T18:13:46.873Z,15.03
2022-10-24T18:18:50.658Z,15.10
2022-10-24T18:23:54.814Z,14.89
2022-10-24T18:29:00.008Z,15.13
2022-10-24T18:34:06.333Z,14.56
2022-10-24T18:39:13.824Z,14.84
2022-10-24T18:44:30.408Z,14.92
2022-10-24T18:49:36.030Z,14.67
2022-10-24T18:54:45.791Z,14.80
2022-10-24T18:59:51.367Z,14.52
2022-10-24T19:05:05.856Z,15.07
2022-10-24T19:10:17.141Z,14.56
2022-10-24T19:15:23.263Z,15.36
2022-10-24T19:20:27.602Z,14.69
2022-10-24T19:25:31.863Z,14.29
2022-10-24T19:30:38.113Z,14.74
2022-10-24T19:35:47.322Z,14.21
2022-10-24T19:40:55.384Z,14.59
2022-10-24T19:46:19.398Z,14.88
2022-10-24T19:51:25.335Z,15.20
2022-10-24T19:56:31.440Z,15.49
2022-10-24T20:01:38.451Z,14.41
2022-10-24T20:06:42.270Z,15.05
2022-10-24T20:11:46.026Z,15.08
2022-10-24T20:16:51.405Z,14.71
2022-10-24T20:21:57.774Z,14.53
2022-10-24T20:27:04.123Z,14.18
2022-10-24T20:32:09.218Z,14.76
2022-10-24T20:37:13.035Z,14.38
2022-10-24T20:42:17.935Z,13.84
2022-10-24T20:47:23.014Z,14.50
2022-10-24T20:52:26.916Z,14.79
2022-10-24T20:57:30.716Z,15.00
2022-10-24T21:02:36.905Z,14.18
2022-10-24T21:07:42.142Z,14.56
2022-10-24T21:12:47.707Z,14.61
2022-10-24T21:17:53.769Z,14.99
2022-10-24T21:22:59.585Z,15.15
2022-10-24T21:28:03.328Z,14.04
2022-10-24T21:33:10.741Z,14.28
2022-10-24T21:38:14.459Z,14.44
2022-10-24T21:43:18.157Z,14.10
2022-10-24T21:48:24.156Z,14.08
2022-10-24T21:53:29.385Z,14.16
2022-10-24T21:58:33.502Z,14.51
2022-10-24T22:03:38.808Z,15.42
2022-10-24T22:08:42.825Z,15.32
2022-10-24T22:13:48.285Z,15.56
2022-10-24T22:18:53.872Z,15.62
2022-10-24T22:23:58.389Z,15.20
2022-10-24T22:29:02.147Z,15.32
2022-10-24T22:34:07.724Z,15.42
2022-10-24T22:39:15.824Z,15.17
2022-10-24T22:44:21.576Z,15.27
2022-10-24T22:49:36.652Z,15.56
2022-10-24T22:54:41.049Z,15.37
2022-10-24T22:59:45.301Z,15.91
2022-10-24T23:04:59.346Z,15.54
2022-10-24T23:10:03.096Z,15.95
2022-10-24T23:15:08.234Z,15.74
2022-10-24T23:20:22.968Z,15.94
2022-10-24T23:25:27.456Z,14.97
2022-10-24T23:30:32.173Z,15.05
2022-10-24T23:35:39.742Z,14.28
2022-10-24T23:40:44.468Z,14.87
2022-10-24T23:45:56.671Z,15.52
2022-10-24T23:51:09.055Z,15.56
2022-10-24T23:56:13.570Z,15.62
