createdAt,value
2022-09-12T00:00:11.123Z,92.10
2022-09-12T00:02:46.332Z,91.44
2022-09-12T00:05:19.267Z,91.60
2022-09-12T00:07:51.618Z,92.34
2022-09-12T00:10:24.040Z,92.51
2022-09-12T00:12:56.395Z,91.92
2022-09-12T00:15:28.712Z,91.84
2022-09-12T00:18:01.078Z,91.68
2022-09-12T00:20:34.093Z,92.63
2022-09-12T00:23:06.358Z,93.06
2022-09-12T00:25:42.375Z,94.63
2022-09-12T00:28:16.762Z,94.79
2022-09-12T00:30:49.395Z,95.18
2022-09-12T00:33:21.679Z,94.23
2022-09-12T00:35:54.683Z,93.67
2022-09-12T00:38:26.952Z,94.49
2022-09-12T00:40:59.298Z,94.99
2022-09-12T00:43:38.071Z,94.47
2022-09-12T00:46:17.796Z,94.23
2022-09-12T00:48:56.554Z,96.03
2022-09-12T00:51:32.567Z,94.71
2022-09-12T00:54:10.313Z,92.44
2022-09-12T00:56:45.894Z,92.39
2022-09-12T00:59:21.572Z,92.64
2022-09-12T01:01:54.732Z,92.15
2022-09-12T01:04:28.591Z,90.17
2022-09-12T01:07:05.035Z,87.84
2022-09-12T01:09:39.571Z,88.32
2022-09-12T01:12:14.338Z,89.17
2022-09-12T01:14:46.655Z,89.63
2022-09-12T01:17:19.013Z,89.67
2022-09-12T01:20:30.426Z,89.91
2022-09-12T01:23:24.829Z,90.10
2022-09-12T01:26:13.306Z,90.02
2022-09-12T01:29:14.070Z,89.90
2022-09-12T01:31:57.054Z,90.93
2022-09-12T01:34:36.511Z,91.02
2022-09-12T01:37:16.714Z,91.59
2022-09-12T01:39:56.718Z,90.21
2022-09-12T01:42:34.439Z,90.10
2022-09-12T01:45:11.316Z,90.24
2022-09-12T01:47:47.722Z,90.60
2022-09-12T01:50:24.705Z,91.46
2022-09-12T01:53:01.979Z,90.78
2022-09-12T01:55:41.012Z,91.44
2022-09-12T01:58:19.499Z,91.50
2022-09-12T02:00:59.183Z,91.25
2022-09-12T02:03:33.354Z,91.25
2022-09-12T02:06:09.959Z,92.33
2022-09-12T02:08:47.060Z,91.20
2022-09-12T02:11:20.183Z,91.01
2022-09-12T02:13:56.262Z,92.38
2022-09-12T02:16:33.599Z,92.62
2022-09-12T02:19:10.666Z,92.70
2022-09-12T02:21:48.080Z,92.12
2022-09-12T02:24:24.964Z,92.63
2022-09-12T02:27:00.967Z,92.30
2022-09-12T02:29:33.358Z,92.44
2022-09-12T02:32:12.391Z,92.42
2022-09-12T02:34:51.062Z,92.26
2022-09-12T02:37:42.042Z,91.38
2022-09-12T02:40:15.425Z,92.37
2022-09-12T02:42:47.718Z,91.74
2022-09-12T02:45:22.155Z,91.05
2022-09-12T02:48:00.130Z,91.92
2022-09-12T02:50:33.351Z,92.84
2022-09-12T02:53:07.218Z,93.07
2022-09-12T02:55:41.008Z,92.33
2022-09-12T02:58:18.113Z,93.02
2022-09-12T03:00:57.513Z,93.52
2022-09-12T03:03:52.286Z,93.24
2022-09-12T03:06:33.429Z,93.55
2022-09-12T03:09:12.490Z,93.86
2022-09-12T03:12:01.764Z,93.61
2022-09-12T03:15:02.128Z,93.49
2022-09-12T03:17:44.662Z,93.01
2022-09-12T03:20:26.867Z,92.94
2022-09-12T03:23:05.443Z,93.18
2022-09-12T03:25:43.845Z,93.45
2022-09-12T03:28:18.289Z,93.92
2022-09-12T03:30:52.718Z,93.12
2022-09-12T03:33:25.990Z,92.95
2022-09-12T03:35:58.395Z,94.33
2022-09-12T03:38:31.395Z,95.14
2022-09-12T03:41:04.167Z,96.11
2022-09-12T03:43:36.478Z,95.96
2022-09-12T03:46:08.826Z,95.57
2022-09-12T03:48:41.449Z,95.34
2022-09-12T03:51:13.805Z,95.74
2022-09-12T03:53:46.928Z,95.98
2022-09-12T03:56:20.215Z,96.39
2022-09-12T03:58:52.530Z,97.08
2022-09-12T04:01:24.920Z,97.25
2022-09-12T04:03:57.299Z,97.69
2022-09-12T04:06:30.474Z,97.53
2022-09-12T04:09:03.629Z,97.48
2022-09-12T04:11:36.113Z,97.95
2022-09-12T04:14:08.475Z,97.85
2022-09-12T04:16:40.867Z,98.88
2022-09-12T04:19:13.180Z,98.70
2022-09-12T04:21:45.514Z,99.09
2022-09-12T04:24:18.564Z,99.58
2022-09-12T04:26:50.908Z,99.73
2022-09-12T04:29:23.366Z,99.09
2022-09-12T04:31:55.651Z,99.92
2022-09-12T04:34:30.665Z,100.00
2022-09-12T04:37:03.167Z,100.00
2022-09-12T04:39:36.143Z,100.00
2022-09-12T04:42:08.498Z,99.43
2022-09-12T04:44:40.971Z,99.55
2022-09-12T04:47:13.258Z,98.94
2022-09-12T04:49:45.927Z,98.69
2022-09-12T04:52:18.208Z,98.95
2022-09-12T04:54:52.523Z,98.33
2022-09-12T04:57:25.288Z,98.84
2022-09-12T04:59:58.075Z,99.28
2022-09-12T05:02:30.396Z,98.73
2022-09-12T05:05:02.727Z,98.51
2022-09-12T05:07:35.649Z,99.22
2022-09-12T05:10:10.266Z,99.87
2022-09-12T05:12:42.623Z,100.00
2022-09-12T05:15:14.991Z,100.00
2022-09-12T05:17:47.304Z,100.00
2022-09-12T05:20:19.661Z,99.10
2022-09-12T05:22:52.032Z,99.54
2022-09-12T05:25:25.591Z,99.63
2022-09-12T05:27:57.918Z,100.00
2022-09-12T05:30:30.265Z,98.94
2022-09-12T05:33:02.519Z,98.90
2022-09-12T05:35:34.818Z,99.89
2022-09-12T05:38:07.577Z,99.90
2022-09-12T05:40:40.488Z,96.89
2022-09-12T05:43:13.158Z,95.88
2022-09-12T05:45:45.591Z,97.64
2022-09-12T05:48:17.879Z,99.96
2022-09-12T05:50:50.179Z,100.00
2022-09-12T05:53:22.566Z,97.75
2022-09-12T05:56:05.675Z,96.22
2022-09-12T05:58:40.455Z,95.14
2022-09-12T06:01:14.758Z,94.75
2022-09-12T06:03:48.999Z,95.39
2022-09-12T06:06:23.721Z,95.37
2022-09-12T06:08:58.970Z,95.74
2022-09-12T06:11:35.422Z,95.02
2022-09-12T06:14:09.168Z,94.67
2022-09-12T06:16:41.604Z,93.90
2022-09-12T06:19:16.282Z,92.20
2022-09-12T06:21:49.278Z,89.34
2022-09-12T06:24:21.629Z,89.56
2022-09-12T06:26:54.541Z,90.38
2022-09-12T06:29:26.860Z,90.52
2022-09-12T06:31:59.183Z,89.45
2022-09-12T06:34:31.602Z,85.11
2022-09-12T06:37:04.102Z,87.01
2022-09-12T06:39:37.709Z,88.98
2022-09-12T06:42:11.962Z,89.17
2022-09-12T06:44:44.261Z,88.53
2022-09-12T06:47:16.531Z,85.74
2022-09-12T06:49:50.247Z,84.33
2022-09-12T06:52:22.564Z,84.54
2022-09-12T06:54:54.858Z,85.22
2022-09-12T06:57:30.686Z,83.60
2022-09-12T07:00:04.571Z,83.49
2022-09-12T07:02:36.938Z,81.07
2022-09-12T07:05:10.414Z,80.52
2022-09-12T07:07:42.736Z,81.77
2022-09-12T07:10:19.002Z,80.78
2022-09-12T07:12:54.640Z,81.62
2022-09-12T07:15:26.959Z,82.10
2022-09-12T07:17:59.272Z,82.53
2022-09-12T07:20:32.490Z,83.25
2022-09-12T07:23:04.786Z,81.80
2022-09-12T07:25:37.106Z,81.84
2022-09-12T07:28:10.091Z,81.87
2022-09-12T07:30:42.401Z,80.64
2022-09-12T07:33:14.740Z,80.70
2022-09-12T07:35:47.477Z,79.65
2022-09-12T07:38:20.203Z,80.52
2022-09-12T07:40:52.854Z,80.48
2022-09-12T07:43:25.766Z,80.31
2022-09-12T07:45:58.100Z,80.04
2022-09-12T07:48:30.350Z,79.86
2022-09-12T07:51:05.124Z,79.59
2022-09-12T07:53:39.713Z,76.40
2022-09-12T07:56:13.065Z,76.99
2022-09-12T07:58:46.984Z,75.72
2022-09-12T08:01:22.462Z,75.87
2022-09-12T08:04:00.610Z,73.99
2022-09-12T08:06:35.256Z,74.39
2022-09-12T08:09:07.857Z,73.90
2022-09-12T08:11:40.236Z,74.67
2022-09-12T08:14:13.231Z,73.05
2022-09-12T08:16:45.519Z,75.26
2022-09-12T08:19:17.869Z,72.77
2022-09-12T08:21:50.175Z,72.15
2022-09-12T08:24:22.495Z,71.67
2022-09-12T08:26:54.863Z,71.87
2022-09-12T08:29:28.091Z,72.73
2022-09-12T08:32:00.435Z,71.21
2022-09-12T08:34:32.802Z,69.97
2022-09-12T08:37:05.175Z,69.44
2022-09-12T08:39:37.524Z,69.78
2022-09-12T08:42:15.840Z,70.58
2022-09-12T08:45:04.971Z,71.05
2022-09-12T08:47:40.015Z,71.00
2022-09-12T08:50:17.114Z,70.55
2022-09-12T08:52:57.800Z,69.31
2022-09-12T08:55:33.711Z,69.80
2022-09-12T08:58:13.285Z,69.35
2022-09-12T09:00:55.147Z,69.37
2022-09-12T09:03:55.838Z,68.41
2022-09-12T09:06:49.953Z,67.44
2022-09-12T09:09:38.929Z,65.73
2022-09-12T09:12:19.894Z,65.02
2022-09-12T09:15:14.223Z,64.55
2022-09-12T09:17:50.506Z,66.01
2022-09-12T09:20:30.571Z,66.09
2022-09-12T09:23:08.319Z,67.22
2022-09-12T09:25:48.616Z,65.91
2022-09-12T09:28:25.310Z,65.38
2022-09-12T09:30:58.148Z,64.07
2022-09-12T09:33:34.922Z,63.93
2022-09-12T09:36:16.597Z,64.52
2022-09-12T09:38:54.210Z,64.31
2022-09-12T09:41:40.262Z,64.27
2022-09-12T09:44:12.877Z,64.45
2022-09-12T09:46:45.216Z,64.20
2022-09-12T09:49:18.413Z,65.15
2022-09-12T09:51:51.175Z,63.15
2022-09-12T09:54:26.162Z,62.90
2022-09-12T09:56:58.552Z,63.74
2022-09-12T09:59:32.991Z,64.29
2022-09-12T10:02:24.172Z,63.13
2022-09-12T10:04:59.055Z,64.92
2022-09-12T10:07:31.650Z,63.84
2022-09-12T10:10:07.140Z,63.39
2022-09-12T10:12:39.583Z,63.50
2022-09-12T10:15:19.108Z,63.89
2022-09-12T10:17:51.577Z,62.63
2022-09-12T10:20:32.649Z,64.37
2022-09-12T10:23:28.728Z,62.83
2022-09-12T10:26:04.463Z,64.27
2022-09-12T10:28:40.350Z,62.88
2022-09-12T10:31:16.518Z,65.18
2022-09-12T10:33:52.066Z,63.04
2022-09-12T10:36:25.825Z,61.74
2022-09-12T10:39:01.884Z,65.25
2022-09-12T10:41:40.279Z,61.81
2022-09-12T10:44:15.847Z,62.02
2022-09-12T10:46:48.192Z,59.51
2022-09-12T10:49:26.201Z,59.32
2022-09-12T10:52:17.319Z,58.79
2022-09-12T10:54:50.018Z,57.23
2022-09-12T10:57:48.655Z,59.51
2022-09-12T11:00:27.002Z,56.50
2022-09-12T11:03:09.250Z,56.54
2022-09-12T11:05:53.171Z,58.00
2022-09-12T11:09:02.317Z,55.46
2022-09-12T11:11:45.954Z,55.59
2022-09-12T11:14:30.982Z,56.71
2022-09-12T11:17:14.595Z,56.73
2022-09-12T11:20:03.379Z,56.00
2022-09-12T11:22:54.312Z,54.68
2022-09-12T11:25:34.380Z,52.49
2022-09-12T11:28:25.067Z,54.50
2022-09-12T11:31:17.748Z,52.42
2022-09-12T11:33:54.975Z,56.07
2022-09-12T11:36:41.627Z,55.29
2022-09-12T11:39:15.491Z,55.54
2022-09-12T11:41:55.113Z,55.72
2022-09-12T11:44:38.693Z,58.34
2022-09-12T11:47:13.288Z,53.82
2022-09-12T11:49:49.745Z,55.23
2022-09-12T11:52:23.758Z,55.17
2022-09-12T11:55:01.135Z,55.45
2022-09-12T11:57:41.599Z,56.37
2022-09-12T12:00:17.648Z,55.37
2022-09-12T12:02:59.720Z,55.55
2022-09-12T12:05:42.013Z,55.97
2022-09-12T12:08:14.480Z,52.90
2022-09-12T12:10:52.478Z,55.13
2022-09-12T12:13:29.987Z,54.04
2022-09-12T12:16:06.732Z,54.21
2022-09-12T12:18:40.603Z,54.29
2022-09-12T12:21:31.211Z,55.02
2022-09-12T12:24:14.682Z,55.85
2022-09-12T12:26:59.458Z,55.99
2022-09-12T12:29:44.133Z,55.39
2022-09-12T12:32:22.458Z,56.98
2022-09-12T12:35:37.167Z,54.63
2022-09-12T12:38:28.450Z,50.75
2022-09-12T12:41:33.807Z,55.03
2022-09-12T12:44:39.354Z,52.94
2022-09-12T12:47:19.893Z,54.96
2022-09-12T12:49:55.744Z,54.77
2022-09-12T12:52:31.211Z,55.19
2022-09-12T12:55:05.058Z,54.13
2022-09-12T12:57:49.490Z,56.26
2022-09-12T13:00:34.595Z,54.19
2022-09-12T13:03:22.031Z,55.06
2022-09-12T13:05:59.624Z,53.23
2022-09-12T13:08:35.218Z,55.23
2022-09-12T13:11:11.592Z,55.69
2022-09-12T13:13:50.043Z,55.25
2022-09-12T13:16:36.311Z,55.27
2022-09-12T13:19:18.176Z,56.44
2022-09-12T13:21:55.520Z,54.62
2022-09-12T13:24:28.186Z,55.81
2022-09-12T13:27:01.511Z,55.15
2022-09-12T13:29:33.850Z,55.09
2022-09-12T13:32:06.313Z,56.28
2022-09-12T13:34:55.803Z,56.51
2022-09-12T13:37:51.470Z,55.45
2022-09-12T13:40:33.385Z,52.21
2022-09-12T13:43:14.557Z,50.40
2022-09-12T13:45:47.803Z,51.12
2022-09-12T13:48:23.441Z,51.77
2022-09-12T13:51:00.659Z,52.70
2022-09-12T13:53:42.017Z,51.93
2022-09-12T13:56:16.976Z,50.80
2022-09-12T13:58:54.877Z,51.21
2022-09-12T14:01:38.558Z,51.58
2022-09-12T14:04:35.039Z,52.22
2022-09-12T14:07:15.889Z,52.86
2022-09-12T14:09:54.273Z,54.14
2022-09-12T14:12:30.318Z,52.86
2022-09-12T14:15:03.298Z,52.22
2022-09-12T14:17:38.886Z,52.43
2022-09-12T14:20:17.830Z,52.84
2022-09-12T14:22:51.678Z,52.92
2022-09-12T14:25:24.902Z,54.14
2022-09-12T14:27:58.365Z,53.00
2022-09-12T14:30:32.634Z,52.29
2022-09-12T14:33:17.760Z,52.69
2022-09-12T14:35:52.373Z,53.31
2022-09-12T14:38:34.202Z,54.33
2022-09-12T14:41:08.460Z,55.48
2022-09-12T14:43:45.415Z,53.50
2022-09-12T14:46:22.263Z,54.97
2022-09-12T14:48:59.214Z,54.71
2022-09-12T14:51:34.682Z,53.11
2022-09-12T14:54:36.583Z,55.15
2022-09-12T14:57:38.721Z,54.35
2022-09-12T15:00:21.581Z,55.17
2022-09-12T15:02:54.374Z,55.16
2022-09-12T15:05:27.557Z,54.47
2022-09-12T15:08:00.847Z,55.02
2022-09-12T15:10:37.034Z,54.70
2022-09-12T15:13:15.941Z,53.33
2022-09-12T15:15:50.934Z,54.45
2022-09-12T15:18:25.120Z,52.79
2022-09-12T15:21:01.829Z,54.32
2022-09-12T15:23:39.470Z,54.00
2022-09-12T15:26:14.018Z,53.35
2022-09-12T15:28:46.506Z,53.51
2022-09-12T15:31:24.127Z,52.11
2022-09-12T15:33:57.972Z,53.13
2022-09-12T15:36:30.361Z,53.06
2022-09-12T15:39:03.023Z,54.00
2022-09-12T15:41:37.944Z,54.27
2022-09-12T15:44:12.195Z,53.90
2022-09-12T15:46:44.688Z,54.48
2022-09-12T15:49:17.072Z,53.80
2022-09-12T15:51:49.418Z,52.84
2022-09-12T15:54:21.863Z,52.82
2022-09-12T15:56:54.911Z,52.79
2022-09-12T15:59:27.300Z,53.20
2022-09-12T16:01:59.741Z,53.00
2022-09-12T16:04:32.269Z,53.08
2022-09-12T16:07:04.641Z,53.53
2022-09-12T16:09:37.351Z,53.81
2022-09-12T16:12:10.362Z,53.51
2022-09-12T16:14:42.681Z,54.73
2022-09-12T16:17:15.584Z,55.20
2022-09-12T16:19:47.906Z,53.90
2022-09-12T16:22:20.224Z,54.41
2022-09-12T16:24:52.685Z,54.35
2022-09-12T16:27:25.742Z,54.28
2022-09-12T16:29:58.141Z,53.75
2022-09-12T16:32:30.783Z,54.17
2022-09-12T16:35:03.763Z,54.42
2022-09-12T16:37:36.177Z,55.42
2022-09-12T16:40:09.723Z,56.51
2022-09-12T16:42:43.895Z,55.13
2022-09-12T16:45:16.398Z,56.42
2022-09-12T16:47:48.701Z,54.88
2022-09-12T16:50:21.155Z,57.17
2022-09-12T16:52:53.440Z,58.33
2022-09-12T16:55:28.210Z,56.92
2022-09-12T16:58:01.203Z,56.35
2022-09-12T17:00:33.547Z,56.64
2022-09-12T17:03:05.916Z,56.63
2022-09-12T17:05:38.414Z,56.14
2022-09-12T17:08:10.783Z,57.05
2022-09-12T17:10:43.093Z,56.49
2022-09-12T17:13:16.141Z,56.40
2022-09-12T17:15:48.461Z,56.22
2022-09-12T17:18:20.931Z,58.31
2022-09-12T17:20:53.295Z,57.25
2022-09-12T17:23:25.969Z,57.26
2022-09-12T17:25:58.447Z,58.71
2022-09-12T17:28:31.510Z,58.83
2022-09-12T17:31:05.858Z,59.42
2022-09-12T17:33:38.983Z,60.01
2022-09-12T17:36:14.660Z,58.96
2022-09-12T17:38:47.477Z,59.75
2022-09-12T17:41:23.503Z,60.76
2022-09-12T17:43:58.111Z,58.69
2022-09-12T17:46:34.061Z,56.70
2022-09-12T17:49:08.591Z,58.35
2022-09-12T17:51:44.197Z,58.59
2022-09-12T17:54:20.112Z,58.92
2022-09-12T17:56:52.669Z,60.21
2022-09-12T17:59:25.699Z,60.56
2022-09-12T18:02:13.017Z,61.15
2022-09-12T18:04:46.456Z,60.43
2022-09-12T18:07:21.532Z,62.49
2022-09-12T18:09:54.527Z,61.09
2022-09-12T18:12:26.827Z,61.93
2022-09-12T18:14:59.864Z,62.35
2022-09-12T18:17:34.816Z,62.41
2022-09-12T18:20:08.788Z,61.80
2022-09-12T18:22:44.133Z,62.96
2022-09-12T18:25:16.592Z,62.67
2022-09-12T18:27:49.005Z,63.89
2022-09-12T18:30:22.848Z,65.61
2022-09-12T18:32:56.182Z,65.97
2022-09-12T18:35:28.549Z,66.33
2022-09-12T18:38:00.839Z,67.00
2022-09-12T18:40:33.295Z,65.99
2022-09-12T18:43:05.709Z,66.07
2022-09-12T18:45:39.210Z,67.19
2022-09-12T18:48:21.027Z,67.94
2022-09-12T18:50:54.578Z,67.53
2022-09-12T18:53:27.173Z,68.00
2022-09-12T18:56:04.559Z,68.25
2022-09-12T18:58:38.051Z,67.73
2022-09-12T19:01:13.130Z,67.01
2022-09-12T19:03:49.351Z,67.83
2022-09-12T19:06:25.308Z,67.85
2022-09-12T19:09:02.704Z,67.51
2022-09-12T19:11:40.028Z,66.65
2022-09-12T19:14:15.437Z,68.32
2022-09-12T19:16:50.085Z,69.23
2022-09-12T19:19:22.691Z,69.94
2022-09-12T19:21:55.233Z,70.58
2022-09-12T19:24:31.941Z,71.49
2022-09-12T19:27:05.408Z,71.67
2022-09-12T19:29:38.050Z,72.64
2022-09-12T19:32:12.520Z,71.96
2022-09-12T19:34:44.866Z,71.13
2022-09-12T19:37:17.880Z,71.71
2022-09-12T19:39:51.318Z,70.96
2022-09-12T19:42:23.876Z,68.99
2022-09-12T19:44:57.765Z,69.58
2022-09-12T19:47:30.830Z,70.00
2022-09-12T19:50:03.847Z,70.73
2022-09-12T19:52:36.207Z,69.96
2022-09-12T19:55:11.327Z,69.14
2022-09-12T19:57:43.680Z,68.19
2022-09-12T20:00:16.190Z,67.69
2022-09-12T20:02:52.844Z,68.64
2022-09-12T20:05:25.414Z,69.78
2022-09-12T20:07:59.860Z,71.51
2022-09-12T20:10:32.196Z,70.16
2022-09-12T20:13:05.156Z,68.85
2022-09-12T20:15:37.624Z,69.23
2022-09-12T20:18:10.709Z,70.24
2022-09-12T20:20:43.554Z,69.58
2022-09-12T20:23:15.988Z,69.97
2022-09-12T20:25:48.324Z,70.89
2022-09-12T20:28:20.667Z,70.38
2022-09-12T20:30:53.065Z,71.85
2022-09-12T20:33:26.078Z,72.35
2022-09-12T20:36:06.598Z,72.27
2022-09-12T20:38:39.462Z,72.52
2022-09-12T20:41:12.017Z,71.75
2022-09-12T20:43:44.450Z,72.02
2022-09-12T20:46:21.443Z,72.87
2022-09-12T20:48:55.708Z,73.28
2022-09-12T20:51:29.699Z,74.34
2022-09-12T20:54:05.222Z,74.61
2022-09-12T20:56:37.781Z,74.83
2022-09-12T20:59:11.896Z,74.29
2022-09-12T21:01:44.299Z,74.46
2022-09-12T21:04:18.339Z,74.42
2022-09-12T21:06:50.752Z,74.66
2022-09-12T21:09:23.023Z,75.05
2022-09-12T21:11:55.314Z,74.40
2022-09-12T21:14:27.551Z,74.35
2022-09-12T21:16:59.811Z,74.25
2022-09-12T21:19:32.868Z,74.52
2022-09-12T21:22:05.161Z,75.51
2022-09-12T21:24:37.481Z,76.14
2022-09-12T21:27:09.814Z,75.23
2022-09-12T21:29:42.106Z,76.67
2022-09-12T21:32:14.509Z,76.29
2022-09-12T21:34:47.503Z,76.16
2022-09-12T21:37:19.772Z,76.75
2022-09-12T21:39:52.178Z,77.28
2022-09-12T21:42:24.873Z,77.62
2022-09-12T21:44:57.198Z,77.03
2022-09-12T21:47:29.649Z,77.89
2022-09-12T21:50:02.614Z,78.44
2022-09-12T21:52:35.306Z,78.54
2022-09-12T21:55:09.214Z,79.04
2022-09-12T21:57:41.582Z,78.13
2022-09-12T22:00:15.154Z,78.39
2022-09-12T22:02:47.481Z,78.04
2022-09-12T22:05:23.971Z,79.68
2022-09-12T22:07:56.345Z,80.58
2022-09-12T22:10:28.638Z,81.18
2022-09-12T22:13:01.241Z,81.83
2022-09-12T22:15:40.669Z,82.10
2022-09-12T22:18:13.509Z,82.00
2022-09-12T22:20:46.449Z,83.23
2022-09-12T22:23:36.816Z,83.02
2022-09-12T22:26:09.226Z,83.02
2022-09-12T22:28:42.288Z,83.09
2022-09-12T22:31:15.694Z,83.03
2022-09-12T22:33:48.306Z,83.17
2022-09-12T22:36:21.341Z,83.15
2022-09-12T22:38:53.615Z,83.67
2022-09-12T22:41:25.992Z,83.70
2022-09-12T22:43:58.455Z,83.29
2022-09-12T22:46:30.875Z,84.04
2022-09-12T22:49:04.306Z,83.46
2022-09-12T22:51:37.312Z,83.46
2022-09-12T22:54:10.278Z,84.56
2022-09-12T22:56:42.652Z,84.69
2022-09-12T22:59:14.989Z,85.81
2022-09-12T23:01:47.390Z,85.46
2022-09-12T23:04:19.691Z,86.02
2022-09-12T23:06:52.734Z,85.66
2022-09-12T23:09:25.094Z,85.63
2022-09-12T23:11:57.410Z,85.84
2022-09-12T23:14:29.769Z,85.85
2022-09-12T23:17:02.141Z,86.04
2022-09-12T23:19:34.472Z,85.64
2022-09-12T23:22:07.420Z,85.79
2022-09-12T23:24:39.689Z,85.69
2022-09-12T23:27:11.915Z,86.12
2022-09-12T23:29:44.191Z,86.08
2022-09-12T23:32:16.920Z,86.91
2022-09-12T23:34:49.309Z,87.07
2022-09-12T23:37:22.278Z,87.31
2022-09-12T23:39:54.619Z,86.59
2022-09-12T23:42:26.894Z,87.22
2022-09-12T23:44:59.204Z,87.85
2022-09-12T23:47:31.578Z,88.10
2022-09-12T23:50:04.356Z,88.10
2022-09-12T23:52:37.346Z,89.16
2022-09-12T23:55:09.828Z,88.97
2022-09-12T23:57:42.122Z,89.51
