createdAt,value
2018-03-14T00:01:26.490Z,925.26
2018-03-14T00:02:58.309Z,925.24
2018-03-14T00:04:30.131Z,925.28
2018-03-14T00:06:01.945Z,925.37
2018-03-14T00:07:33.763Z,925.36
2018-03-14T00:09:05.581Z,925.33
2018-03-14T00:10:37.399Z,925.29
2018-03-14T00:12:09.217Z,925.29
2018-03-14T00:13:41.037Z,925.27
2018-03-14T00:15:12.854Z,925.28
2018-03-14T00:16:44.872Z,925.24
2018-03-14T00:18:16.491Z,925.22
2018-03-14T00:19:48.308Z,925.22
2018-03-14T00:21:20.126Z,925.19
2018-03-14T00:22:51.943Z,925.25
2018-03-14T00:24:23.761Z,925.24
2018-03-14T00:25:55.579Z,925.23
2018-03-14T00:27:27.396Z,925.21
2018-03-14T00:28:59.214Z,925.15
2018-03-14T00:30:31.035Z,925.16
2018-03-14T00:32:02.850Z,925.13
2018-03-14T00:33:34.668Z,925.09
2018-03-14T00:35:06.587Z,925.09
2018-03-14T00:36:38.304Z,925.06
2018-03-14T00:38:10.124Z,925.04
2018-03-14T00:39:41.939Z,925.02
2018-03-14T00:41:13.756Z,925.01
2018-03-14T00:42:45.572Z,925.04
2018-03-14T00:44:17.390Z,925.09
2018-03-14T00:45:49.207Z,925.11
2018-03-14T00:47:21.123Z,925.13
2018-03-14T00:48:52.841Z,925.10
2018-03-14T00:50:24.659Z,925.12
2018-03-14T00:51:56.475Z,925.13
2018-03-14T00:53:28.393Z,925.16
2018-03-14T00:55:00.110Z,925.16
2018-03-14T00:56:31.928Z,925.19
2018-03-14T00:58:03.744Z,925.20
2018-03-14T00:59:35.561Z,925.26
2018-03-14T01:01:07.380Z,925.26
2018-03-14T01:02:39.197Z,925.28
2018-03-14T01:04:11.015Z,925.33
2018-03-14T01:05:42.832Z,925.36
2018-03-14T01:07:14.650Z,925.40
2018-03-14T01:08:46.471Z,925.38
2018-03-14T01:10:18.284Z,925.38
2018-03-14T01:11:50.202Z,925.37
2018-03-14T01:13:21.920Z,925.37
2018-03-14T01:14:53.737Z,925.39
2018-03-14T01:16:25.558Z,925.34
2018-03-14T01:17:57.473Z,925.32
2018-03-14T01:19:29.190Z,925.34
2018-03-14T01:21:01.009Z,925.29
2018-03-14T01:22:32.825Z,925.28
2018-03-14T01:24:04.643Z,925.23
2018-03-14T01:25:36.461Z,925.20
2018-03-14T01:27:08.282Z,925.11
2018-03-14T01:28:40.096Z,925.11
2018-03-14T01:31:09.799Z,925.08
2018-03-14T01:32:38.894Z,925.04
2018-03-14T01:34:10.727Z,924.95
2018-03-14T01:35:42.527Z,924.95
2018-03-14T01:37:14.495Z,924.91
2018-03-14T01:38:46.161Z,924.88
2018-03-14T01:40:17.983Z,924.87
2018-03-14T01:41:49.795Z,924.87
2018-03-14T01:43:21.613Z,924.79
2018-03-14T01:44:53.429Z,924.76
2018-03-14T01:46:25.246Z,924.66
2018-03-14T01:47:57.063Z,924.62
2018-03-14T01:49:29.080Z,924.57
2018-03-14T01:51:00.697Z,924.57
2018-03-14T01:52:32.513Z,924.58
2018-03-14T01:54:04.329Z,924.61
2018-03-14T01:55:36.146Z,924.58
2018-03-14T01:57:07.963Z,924.57
2018-03-14T01:58:39.781Z,924.53
2018-03-14T02:00:11.596Z,924.52
2018-03-14T02:01:43.412Z,924.50
2018-03-14T02:03:15.228Z,924.47
2018-03-14T02:04:47.045Z,924.39
2018-03-14T02:06:18.861Z,924.35
2018-03-14T02:07:50.778Z,924.33
2018-03-14T02:09:22.496Z,924.30
2018-03-14T02:10:54.311Z,924.24
2018-03-14T02:12:26.128Z,924.16
2018-03-14T02:13:57.949Z,924.14
2018-03-14T02:15:29.760Z,924.13
2018-03-14T02:17:01.579Z,924.13
2018-03-14T02:18:33.395Z,924.22
2018-03-14T02:20:05.210Z,924.35
2018-03-14T02:21:37.028Z,924.40
2018-03-14T02:23:08.842Z,924.44
2018-03-14T02:24:40.660Z,924.38
2018-03-14T02:26:12.575Z,924.33
2018-03-14T02:27:44.291Z,924.35
2018-03-14T02:29:16.108Z,924.27
2018-03-14T02:30:47.925Z,924.26
2018-03-14T02:32:19.742Z,924.28
2018-03-14T02:33:51.560Z,924.29
2018-03-14T02:35:23.375Z,924.36
2018-03-14T02:36:55.190Z,924.32
2018-03-14T02:38:27.008Z,924.35
2018-03-14T02:39:58.824Z,924.31
2018-03-14T02:41:30.643Z,924.32
2018-03-14T02:43:02.457Z,924.37
2018-03-14T02:44:34.374Z,924.46
2018-03-14T02:46:06.091Z,924.46
2018-03-14T02:47:37.908Z,924.48
2018-03-14T02:49:09.773Z,924.41
2018-03-14T02:50:41.641Z,924.44
2018-03-14T02:52:13.357Z,924.39
2018-03-14T02:53:45.173Z,924.31
2018-03-14T02:55:16.991Z,924.25
2018-03-14T02:56:48.809Z,924.26
2018-03-14T02:58:20.623Z,924.21
2018-03-14T02:59:52.440Z,924.22
2018-03-14T03:01:24.257Z,924.12
2018-03-14T03:02:56.274Z,924.18
2018-03-14T03:04:27.890Z,924.16
2018-03-14T03:05:59.707Z,924.21
2018-03-14T03:07:31.523Z,924.17
2018-03-14T03:09:03.339Z,924.20
2018-03-14T03:10:35.156Z,924.25
2018-03-14T03:12:06.973Z,924.24
2018-03-14T03:13:38.789Z,924.28
2018-03-14T03:15:10.757Z,924.29
2018-03-14T03:16:42.435Z,924.27
2018-03-14T03:18:14.241Z,924.25
2018-03-14T03:19:46.056Z,924.24
2018-03-14T03:21:18.331Z,924.21
2018-03-14T03:22:49.690Z,924.24
2018-03-14T03:24:21.507Z,924.21
2018-03-14T03:25:53.326Z,924.20
2018-03-14T03:27:25.141Z,924.09
2018-03-14T03:28:56.957Z,924.17
2018-03-14T03:30:28.776Z,924.22
2018-03-14T03:32:00.591Z,924.21
2018-03-14T03:33:32.508Z,924.19
2018-03-14T03:35:04.225Z,924.23
2018-03-14T03:36:36.042Z,924.24
2018-03-14T03:38:07.858Z,924.25
2018-03-14T03:39:39.925Z,924.26
2018-03-14T03:41:11.544Z,924.25
2018-03-14T03:42:43.308Z,924.27
2018-03-14T03:44:15.129Z,924.20
2018-03-14T03:45:46.941Z,924.16
2018-03-14T03:47:18.758Z,924.08
2018-03-14T03:48:50.574Z,924.04
2018-03-14T03:50:22.390Z,924.10
2018-03-14T03:51:54.308Z,924.08
2018-03-14T03:53:26.025Z,924.12
2018-03-14T03:54:57.841Z,924.19
2018-03-14T03:56:29.657Z,924.20
2018-03-14T03:58:01.726Z,924.15
2018-03-14T03:59:33.290Z,924.25
2018-03-14T04:01:05.108Z,924.24
2018-03-14T04:02:36.924Z,924.25
2018-03-14T04:04:08.841Z,924.23
2018-03-14T04:05:40.557Z,924.27
2018-03-14T04:07:12.374Z,924.31
2018-03-14T04:08:44.191Z,924.34
2018-03-14T04:10:16.158Z,924.38
2018-03-14T04:11:47.825Z,924.42
2018-03-14T04:13:19.642Z,924.37
2018-03-14T04:14:51.462Z,924.32
2018-03-14T04:16:23.380Z,924.28
2018-03-14T04:17:55.095Z,924.27
2018-03-14T04:19:26.912Z,924.27
2018-03-14T04:20:58.730Z,924.23
2018-03-14T04:22:30.648Z,924.24
2018-03-14T04:24:02.363Z,924.18
2018-03-14T04:25:34.180Z,924.17
2018-03-14T04:27:05.997Z,924.13
2018-03-14T04:28:37.814Z,924.16
2018-03-14T04:30:09.632Z,924.20
2018-03-14T04:31:41.448Z,924.17
2018-03-14T04:33:13.266Z,924.15
2018-03-14T04:34:45.183Z,924.04
2018-03-14T04:36:16.903Z,924.01
2018-03-14T04:37:48.718Z,923.98
2018-03-14T04:39:20.532Z,923.98
2018-03-14T04:40:52.349Z,924.07
2018-03-14T04:42:24.165Z,924.03
2018-03-14T04:43:55.982Z,924.05
2018-03-14T04:45:27.803Z,924.04
2018-03-14T04:46:59.615Z,924.06
2018-03-14T04:48:31.432Z,924.03
2018-03-14T04:50:03.248Z,924.07
2018-03-14T04:51:35.066Z,924.09
2018-03-14T04:53:07.083Z,924.10
2018-03-14T04:54:38.698Z,924.11
2018-03-14T04:56:10.515Z,924.12
2018-03-14T04:57:42.331Z,924.13
2018-03-14T04:59:14.148Z,924.12
2018-03-14T05:00:45.965Z,924.12
2018-03-14T05:02:17.817Z,924.07
2018-03-14T05:03:49.599Z,924.02
2018-03-14T05:05:21.516Z,924.05
2018-03-14T05:06:53.233Z,924.03
2018-03-14T05:08:25.050Z,923.96
2018-03-14T05:09:56.866Z,923.91
2018-03-14T05:11:28.933Z,923.87
2018-03-14T05:13:00.499Z,923.78
2018-03-14T05:14:32.315Z,923.72
2018-03-14T05:16:04.133Z,923.67
2018-03-14T05:17:35.950Z,923.60
2018-03-14T05:19:07.766Z,923.56
2018-03-14T05:20:39.583Z,923.53
2018-03-14T05:22:11.399Z,923.56
2018-03-14T05:23:43.318Z,923.56
2018-03-14T05:25:15.032Z,923.68
2018-03-14T05:26:46.908Z,923.64
2018-03-14T05:28:18.665Z,923.60
2018-03-14T05:29:50.582Z,923.58
2018-03-14T05:31:22.298Z,923.60
2018-03-14T05:32:54.114Z,923.62
2018-03-14T05:34:25.931Z,923.61
2018-03-14T05:35:57.847Z,923.65
2018-03-14T05:37:29.566Z,923.63
2018-03-14T05:39:01.381Z,923.66
2018-03-14T05:40:33.242Z,923.62
2018-03-14T05:42:05.014Z,923.52
2018-03-14T05:43:36.829Z,923.41
2018-03-14T05:45:08.646Z,923.33
2018-03-14T05:46:40.462Z,923.31
2018-03-14T05:48:12.380Z,923.30
2018-03-14T05:49:44.097Z,923.25
2018-03-14T05:51:15.912Z,923.18
2018-03-14T05:52:47.729Z,923.16
2018-03-14T05:54:19.795Z,923.15
2018-03-14T05:55:51.361Z,923.19
2018-03-14T05:57:23.178Z,923.22
2018-03-14T05:58:54.993Z,923.23
2018-03-14T06:00:26.911Z,923.18
2018-03-14T06:01:58.627Z,923.19
2018-03-14T06:03:30.442Z,923.18
2018-03-14T06:05:02.261Z,923.12
2018-03-14T06:06:34.276Z,923.08
2018-03-14T06:08:05.892Z,923.09
2018-03-14T06:09:37.709Z,923.15
2018-03-14T06:11:09.525Z,923.12
2018-03-14T06:12:41.493Z,923.22
2018-03-14T06:14:13.156Z,923.18
2018-03-14T06:15:44.973Z,923.21
2018-03-14T06:17:16.789Z,923.24
2018-03-14T06:18:48.604Z,923.24
2018-03-14T06:20:20.422Z,923.22
2018-03-14T06:21:52.237Z,923.16
2018-03-14T06:23:24.054Z,923.11
2018-03-14T06:24:56.074Z,923.12
2018-03-14T06:26:27.685Z,923.17
2018-03-14T06:27:59.504Z,923.24
2018-03-14T06:29:31.319Z,923.29
2018-03-14T06:31:03.237Z,923.30
2018-03-14T06:32:34.950Z,923.29
2018-03-14T06:34:06.766Z,923.29
2018-03-14T06:35:38.582Z,923.31
2018-03-14T06:37:10.543Z,923.33
2018-03-14T06:38:42.215Z,923.31
2018-03-14T06:40:14.034Z,923.33
2018-03-14T06:41:45.847Z,923.25
2018-03-14T06:43:17.765Z,923.25
2018-03-14T06:44:49.480Z,923.24
2018-03-14T06:46:21.297Z,923.18
2018-03-14T06:47:53.114Z,923.21
2018-03-14T06:49:24.970Z,923.21
2018-03-14T06:50:56.746Z,923.21
2018-03-14T06:52:28.562Z,923.16
2018-03-14T06:54:00.379Z,923.16
2018-03-14T06:55:32.295Z,923.20
2018-03-14T06:57:04.009Z,923.14
2018-03-14T06:58:35.827Z,923.20
2018-03-14T07:00:07.642Z,923.17
2018-03-14T07:01:39.658Z,923.08
2018-03-14T07:03:11.275Z,923.00
2018-03-14T07:04:43.090Z,923.05
2018-03-14T07:06:14.906Z,922.97
2018-03-14T07:07:46.823Z,922.90
2018-03-14T07:09:18.540Z,922.89
2018-03-14T07:10:50.356Z,922.90
2018-03-14T07:12:22.171Z,922.90
2018-03-14T07:13:53.988Z,922.88
2018-03-14T07:15:25.804Z,922.75
2018-03-14T07:16:57.621Z,922.73
2018-03-14T07:18:29.437Z,922.77
2018-03-14T07:20:01.353Z,922.75
2018-03-14T07:21:33.072Z,922.82
2018-03-14T07:23:04.884Z,922.78
2018-03-14T07:24:36.700Z,922.82
2018-03-14T07:26:08.766Z,922.83
2018-03-14T07:27:40.334Z,922.81
2018-03-14T07:29:12.149Z,922.79
2018-03-14T07:30:43.964Z,922.86
2018-03-14T07:32:15.781Z,922.81
2018-03-14T07:33:47.596Z,922.86
2018-03-14T07:35:19.411Z,922.82
2018-03-14T07:36:51.228Z,922.80
2018-03-14T07:38:23.245Z,922.78
2018-03-14T07:39:54.861Z,922.77
2018-03-14T07:41:26.676Z,922.85
2018-03-14T07:42:58.493Z,922.94
2018-03-14T07:44:30.459Z,922.88
2018-03-14T07:46:02.124Z,922.92
2018-03-14T07:47:33.940Z,922.97
2018-03-14T07:49:05.756Z,922.98
2018-03-14T07:50:37.572Z,922.94
2018-03-14T07:52:09.389Z,922.95
2018-03-14T07:53:41.205Z,922.97
2018-03-14T07:55:13.024Z,923.00
2018-03-14T07:56:45.186Z,922.99
2018-03-14T07:58:16.652Z,923.01
2018-03-14T07:59:48.468Z,923.05
2018-03-14T08:01:20.284Z,923.06
2018-03-14T08:02:52.251Z,923.09
2018-03-14T08:04:23.920Z,923.11
2018-03-14T08:05:55.732Z,923.07
2018-03-14T08:07:27.548Z,923.04
2018-03-14T08:08:59.465Z,923.01
2018-03-14T08:10:31.181Z,922.94
2018-03-14T08:12:02.998Z,922.94
2018-03-14T08:13:34.844Z,922.99
2018-03-14T08:15:06.730Z,922.94
2018-03-14T08:16:38.451Z,922.99
2018-03-14T08:18:10.291Z,922.95
2018-03-14T08:19:42.078Z,922.96
2018-03-14T08:21:13.893Z,922.90
2018-03-14T08:22:48.605Z,922.85
2018-03-14T08:24:17.526Z,922.92
2018-03-14T08:25:49.342Z,922.95
2018-03-14T08:27:21.389Z,922.98
2018-03-14T08:28:52.974Z,922.99
2018-03-14T08:30:24.789Z,922.99
2018-03-14T08:31:56.606Z,923.01
2018-03-14T08:33:29.335Z,923.00
2018-03-14T08:35:00.237Z,923.05
2018-03-14T08:36:32.084Z,923.03
2018-03-14T08:38:03.869Z,923.03
2018-03-14T08:39:35.793Z,923.04
2018-03-14T08:41:07.501Z,923.05
2018-03-14T08:42:39.324Z,923.08
2018-03-14T08:44:11.134Z,923.07
2018-03-14T08:45:42.949Z,923.08
2018-03-14T08:47:14.767Z,923.15
2018-03-14T08:48:46.580Z,923.17
2018-03-14T08:50:18.398Z,923.18
2018-03-14T08:51:50.465Z,923.21
2018-03-14T08:53:22.030Z,923.23
2018-03-14T08:54:53.847Z,923.29
2018-03-14T08:56:25.662Z,923.34
2018-03-14T08:57:57.578Z,923.37
2018-03-14T08:59:29.297Z,923.41
2018-03-14T09:01:01.110Z,923.43
2018-03-14T09:02:32.925Z,923.44
2018-03-14T09:04:04.741Z,923.41
2018-03-14T09:05:36.558Z,923.44
2018-03-14T09:07:08.374Z,923.51
2018-03-14T09:08:40.191Z,923.50
2018-03-14T09:10:12.207Z,923.51
2018-03-14T09:11:43.823Z,923.59
2018-03-14T09:13:15.639Z,923.62
2018-03-14T09:14:47.455Z,923.69
2018-03-14T09:16:19.270Z,923.75
2018-03-14T09:17:51.088Z,923.76
2018-03-14T09:19:22.905Z,923.83
2018-03-14T09:20:54.719Z,923.83
2018-03-14T09:22:26.534Z,923.84
2018-03-14T09:23:58.350Z,923.93
2018-03-14T09:25:30.167Z,923.95
2018-03-14T09:27:01.984Z,923.96
2018-03-14T09:28:34.004Z,923.95
2018-03-14T09:30:05.618Z,923.94
2018-03-14T09:31:37.432Z,923.97
2018-03-14T09:33:09.452Z,923.97
2018-03-14T09:34:41.417Z,924.00
2018-03-14T09:37:44.699Z,924.10
2018-03-14T09:39:16.516Z,924.15
2018-03-14T09:40:49.603Z,924.23
2018-03-14T09:42:20.175Z,924.28
2018-03-14T09:43:52.169Z,924.32
2018-03-14T09:45:23.788Z,924.34
2018-03-14T09:46:55.853Z,924.35
2018-03-14T09:48:27.420Z,924.35
2018-03-14T09:49:59.239Z,924.39
2018-03-14T09:51:31.107Z,924.45
2018-03-14T09:53:03.181Z,924.47
2018-03-14T09:54:34.695Z,924.48
2018-03-14T09:56:06.514Z,924.49
2018-03-14T09:57:38.332Z,924.53
2018-03-14T09:59:10.402Z,924.55
2018-03-14T10:00:41.986Z,924.56
2018-03-14T10:02:13.792Z,924.54
2018-03-14T10:03:45.609Z,924.58
2018-03-14T10:05:17.529Z,924.67
2018-03-14T10:06:49.249Z,924.64
2018-03-14T10:08:21.271Z,924.65
2018-03-14T10:09:52.889Z,924.66
2018-03-14T10:11:25.397Z,924.71
2018-03-14T10:12:56.532Z,924.77
2018-03-14T10:14:28.349Z,924.79
2018-03-14T10:16:00.171Z,924.75
2018-03-14T10:17:31.992Z,924.80
2018-03-14T10:19:03.858Z,924.82
2018-03-14T10:20:35.633Z,924.84
2018-03-14T10:22:07.457Z,924.86
2018-03-14T10:23:39.581Z,924.88
2018-03-14T10:25:11.097Z,924.90
2018-03-14T10:26:43.121Z,924.93
2018-03-14T10:28:14.743Z,924.98
2018-03-14T10:29:46.876Z,925.04
2018-03-14T10:31:18.379Z,925.00
2018-03-14T10:32:50.203Z,925.07
2018-03-14T10:34:22.023Z,925.06
2018-03-14T10:35:53.846Z,925.13
2018-03-14T10:37:25.668Z,925.16
2018-03-14T10:38:57.489Z,925.19
2018-03-14T10:40:29.311Z,925.17
2018-03-14T10:42:01.332Z,925.23
2018-03-14T10:45:04.777Z,925.27
2018-03-14T10:46:36.599Z,925.22
2018-03-14T10:48:08.422Z,925.24
2018-03-14T10:49:40.243Z,925.25
2018-03-14T10:51:12.067Z,925.29
2018-03-14T10:52:43.889Z,925.34
2018-03-14T10:54:16.015Z,925.36
2018-03-14T10:55:47.534Z,925.39
2018-03-14T10:58:51.182Z,925.37
2018-03-14T11:01:55.128Z,925.45
2018-03-14T11:03:26.952Z,925.42
2018-03-14T11:04:58.474Z,925.38
2018-03-14T11:06:30.295Z,925.40
2018-03-14T11:08:02.118Z,925.44
2018-03-14T11:09:33.943Z,925.48
2018-03-14T11:11:05.814Z,925.48
2018-03-14T11:12:37.590Z,925.53
2018-03-14T11:14:09.651Z,925.58
2018-03-14T11:15:41.235Z,925.63
2018-03-14T11:17:13.065Z,925.64
2018-03-14T11:18:45.085Z,925.68
2018-03-14T11:20:17.261Z,925.60
2018-03-14T11:21:48.834Z,925.64
2018-03-14T11:23:20.354Z,925.66
2018-03-14T11:24:52.177Z,925.69
2018-03-14T11:26:24.002Z,925.65
2018-03-14T11:27:55.975Z,925.63
2018-03-14T11:29:27.679Z,925.64
2018-03-14T11:30:59.603Z,925.65
2018-03-14T11:32:31.399Z,925.65
2018-03-14T11:34:03.123Z,925.62
2018-03-14T11:37:06.771Z,925.74
2018-03-14T11:38:39.306Z,925.73
2018-03-14T11:40:10.469Z,925.73
2018-03-14T11:44:45.995Z,925.62
2018-03-14T11:46:17.718Z,925.67
2018-03-14T11:47:49.542Z,925.69
2018-03-14T11:49:21.367Z,925.73
2018-03-14T11:50:53.697Z,925.80
2018-03-14T11:52:25.016Z,925.77
2018-03-14T11:53:56.840Z,925.75
2018-03-14T11:55:28.971Z,925.74
2018-03-14T11:57:00.593Z,925.78
2018-03-14T11:58:32.316Z,925.73
2018-03-14T12:00:04.141Z,925.83
2018-03-14T12:01:35.967Z,925.79
2018-03-14T12:03:07.901Z,925.78
2018-03-14T12:06:11.501Z,925.90
2018-03-14T12:07:43.268Z,925.87
2018-03-14T12:09:15.095Z,925.89
2018-03-14T12:10:46.921Z,925.81
2018-03-14T12:12:18.747Z,925.76
2018-03-14T12:13:50.707Z,925.78
2018-03-14T12:15:22.802Z,925.77
2018-03-14T12:16:54.223Z,925.74
2018-03-14T12:18:26.052Z,925.75
2018-03-14T12:19:57.956Z,925.65
2018-03-14T12:21:29.701Z,925.69
2018-03-14T12:23:01.731Z,925.67
2018-03-14T12:24:33.354Z,925.66
2018-03-14T12:26:05.180Z,925.70
2018-03-14T12:27:37.007Z,925.73
2018-03-14T12:29:08.834Z,925.75
2018-03-14T12:30:40.659Z,925.77
2018-03-14T12:32:12.486Z,925.77
2018-03-14T12:33:45.248Z,925.79
2018-03-14T12:35:16.139Z,925.77
2018-03-14T12:36:47.975Z,925.73
2018-03-14T12:38:19.792Z,925.72
2018-03-14T12:39:51.620Z,925.71
2018-03-14T12:41:23.651Z,925.76
2018-03-14T12:42:55.272Z,925.69
2018-03-14T12:44:27.099Z,925.66
2018-03-14T12:47:30.753Z,925.65
2018-03-14T12:49:02.782Z,925.63
2018-03-14T12:50:34.406Z,925.56
2018-03-14T12:52:06.637Z,925.54
2018-03-14T12:53:38.695Z,925.57
2018-03-14T12:55:09.887Z,925.61
2018-03-14T12:56:41.722Z,925.62
2018-03-14T12:58:13.701Z,925.65
2018-03-14T12:59:45.572Z,925.57
2018-03-14T13:01:17.500Z,925.65
2018-03-14T13:02:49.023Z,925.58
2018-03-14T13:04:20.856Z,925.60
2018-03-14T13:05:52.678Z,925.59
2018-03-14T13:07:24.508Z,925.52
2018-03-14T13:08:56.332Z,925.59
2018-03-14T13:10:28.161Z,925.53
2018-03-14T13:12:00.999Z,925.54
2018-03-14T13:13:31.873Z,925.52
2018-03-14T13:15:06.823Z,925.54
2018-03-14T13:18:07.723Z,925.45
2018-03-14T13:19:39.128Z,925.52
2018-03-14T13:21:11.004Z,925.45
2018-03-14T13:22:42.783Z,925.49
2018-03-14T13:24:14.748Z,925.57
2018-03-14T13:27:18.268Z,925.40
2018-03-14T13:28:50.095Z,925.39
2018-03-14T13:30:22.226Z,925.46
2018-03-14T13:31:54.054Z,925.45
2018-03-14T13:33:25.579Z,925.57
2018-03-14T13:36:29.824Z,925.31
2018-03-14T13:39:32.921Z,925.30
2018-03-14T13:41:04.770Z,925.29
2018-03-14T13:42:37.085Z,925.25
2018-03-14T13:44:08.380Z,925.25
2018-03-14T13:45:40.982Z,925.27
2018-03-14T13:47:12.671Z,925.20
2018-03-14T13:48:44.164Z,925.24
2018-03-14T13:51:48.463Z,925.16
2018-03-14T13:56:23.007Z,925.12
2018-03-14T13:59:27.269Z,925.04
2018-03-14T14:00:58.492Z,925.15
2018-03-14T14:02:30.493Z,925.04
2018-03-14T14:05:34.249Z,924.94
2018-03-14T14:07:06.312Z,924.95
2018-03-14T14:10:09.633Z,924.96
2018-03-14T14:11:41.299Z,924.91
2018-03-14T14:13:13.325Z,924.82
2018-03-14T14:14:45.257Z,924.85
2018-03-14T14:16:17.036Z,924.79
2018-03-14T14:17:48.615Z,924.75
2018-03-14T14:20:52.358Z,924.74
2018-03-14T14:22:24.156Z,924.73
2018-03-14T14:23:55.930Z,924.82
2018-03-14T14:25:27.760Z,924.62
2018-03-14T14:28:31.600Z,924.62
2018-03-14T14:30:03.538Z,924.76
2018-03-14T14:33:06.925Z,924.51
2018-03-14T14:34:38.806Z,924.47
2018-03-14T14:36:10.632Z,924.60
2018-03-14T14:37:42.401Z,924.37
2018-03-14T14:39:14.762Z,924.28
2018-03-14T14:42:17.888Z,924.30
2018-03-14T14:43:49.720Z,924.28
2018-03-14T14:46:53.381Z,924.18
2018-03-14T14:48:25.310Z,924.09
2018-03-14T14:49:57.041Z,924.15
2018-03-14T14:53:00.703Z,924.09
2018-03-14T14:54:32.533Z,924.09
2018-03-14T14:56:04.365Z,924.00
2018-03-14T14:57:36.729Z,923.91
2018-03-14T14:59:08.026Z,923.83
2018-03-14T15:00:39.867Z,924.02
2018-03-14T15:02:12.034Z,923.92
2018-03-14T15:05:15.374Z,924.21
2018-03-14T15:06:47.599Z,923.91
2018-03-14T15:09:51.043Z,923.84
2018-03-14T15:11:23.178Z,923.79
2018-03-14T15:12:54.504Z,923.99
2018-03-14T15:14:26.355Z,923.87
2018-03-14T15:15:58.156Z,923.93
2018-03-14T15:20:33.647Z,923.80
2018-03-14T15:22:05.477Z,923.83
2018-03-14T15:23:37.308Z,923.86
2018-03-14T15:25:09.166Z,923.79
2018-03-14T15:26:41.070Z,923.82
2018-03-14T15:28:12.801Z,923.80
2018-03-14T15:29:44.633Z,923.72
2018-03-14T15:31:16.549Z,923.76
2018-03-14T15:32:51.642Z,923.97
2018-03-14T15:34:20.133Z,923.99
2018-03-14T15:35:52.994Z,924.17
2018-03-14T15:37:23.791Z,924.00
2018-03-14T15:38:55.863Z,923.97
2018-03-14T15:40:27.586Z,923.84
2018-03-14T15:41:59.457Z,923.67
2018-03-14T15:45:03.057Z,923.73
2018-03-14T15:46:34.941Z,923.71
2018-03-14T15:49:38.448Z,923.63
2018-03-14T15:52:42.114Z,923.47
2018-03-14T15:54:13.947Z,923.50
2018-03-14T15:55:45.859Z,923.59
2018-03-14T15:57:17.614Z,923.49
2018-03-14T15:58:49.750Z,923.39
2018-03-14T16:00:21.280Z,923.46
2018-03-14T16:01:53.317Z,923.37
2018-03-14T16:03:25.475Z,923.33
2018-03-14T16:04:57.080Z,923.33
2018-03-14T16:06:28.628Z,923.23
2018-03-14T16:08:00.446Z,923.19
2018-03-14T16:09:32.807Z,923.32
2018-03-14T16:11:04.111Z,923.29
2018-03-14T16:12:36.247Z,923.14
2018-03-14T16:15:39.607Z,923.13
2018-03-14T16:17:11.441Z,923.19
2018-03-14T16:18:43.573Z,923.24
2018-03-14T16:20:15.303Z,923.17
2018-03-14T16:21:47.865Z,923.06
2018-03-14T16:24:50.691Z,923.11
2018-03-14T16:26:22.588Z,922.93
2018-03-14T16:27:54.386Z,922.88
2018-03-14T16:29:29.113Z,922.97
2018-03-14T16:30:58.114Z,923.02
2018-03-14T16:34:02.076Z,923.07
2018-03-14T16:37:05.217Z,922.83
2018-03-14T16:38:37.046Z,922.86
2018-03-14T16:40:08.874Z,922.81
2018-03-14T16:41:41.444Z,922.86
2018-03-14T16:43:12.635Z,922.94
2018-03-14T16:44:44.564Z,922.96
2018-03-14T16:46:16.249Z,922.67
2018-03-14T16:49:20.154Z,922.66
2018-03-14T16:50:52.589Z,922.55
2018-03-14T16:52:23.849Z,922.81
2018-03-14T16:55:27.286Z,922.46
2018-03-14T16:56:59.000Z,922.55
2018-03-14T16:58:31.353Z,922.45
2018-03-14T17:00:02.654Z,922.39
2018-03-14T17:01:34.588Z,922.44
2018-03-14T17:03:06.519Z,922.26
2018-03-14T17:04:38.145Z,922.15
2018-03-14T17:06:10.284Z,922.08
2018-03-14T17:07:42.112Z,922.08
2018-03-14T17:09:13.641Z,922.06
2018-03-14T17:10:45.676Z,922.15
2018-03-14T17:12:17.607Z,922.05
2018-03-14T17:13:49.641Z,922.13
2018-03-14T17:16:52.843Z,921.96
2018-03-14T17:18:25.337Z,922.01
2018-03-14T17:19:56.667Z,922.24
2018-03-14T17:21:28.547Z,922.01
2018-03-14T17:23:00.179Z,922.03
2018-03-14T17:24:31.956Z,921.98
2018-03-14T17:26:03.879Z,921.88
2018-03-14T17:27:35.641Z,922.05
2018-03-14T17:29:07.505Z,922.01
2018-03-14T17:30:39.478Z,922.02
2018-03-14T17:32:16.114Z,922.02
2018-03-14T17:33:42.951Z,921.91
2018-03-14T17:35:14.971Z,921.85
2018-03-14T17:36:47.132Z,921.87
2018-03-14T17:38:19.031Z,921.91
2018-03-14T17:39:50.281Z,921.70
2018-03-14T17:41:22.239Z,921.81
2018-03-14T17:42:54.146Z,921.91
2018-03-14T17:44:26.305Z,922.00
2018-03-14T17:45:57.705Z,921.96
2018-03-14T17:47:29.435Z,921.91
2018-03-14T17:49:01.300Z,921.98
2018-03-14T17:50:33.193Z,921.90
2018-03-14T17:52:05.106Z,921.86
2018-03-14T17:53:37.060Z,921.67
2018-03-14T17:55:08.587Z,921.53
2018-03-14T17:56:40.719Z,921.58
2018-03-14T17:59:44.089Z,921.61
2018-03-14T18:01:15.911Z,921.60
2018-03-14T18:02:47.743Z,921.55
2018-03-14T18:04:19.578Z,921.76
2018-03-14T18:07:23.232Z,921.70
2018-03-14T18:08:55.063Z,921.75
2018-03-14T18:10:27.094Z,921.81
2018-03-14T18:13:30.552Z,921.74
2018-03-14T18:16:34.617Z,921.88
2018-03-14T18:18:06.132Z,921.72
2018-03-14T18:19:38.076Z,921.66
2018-03-14T18:21:09.902Z,921.66
2018-03-14T18:22:41.528Z,921.83
2018-03-14T18:24:13.435Z,921.75
2018-03-14T18:25:45.188Z,921.74
2018-03-14T18:27:17.317Z,921.64
2018-03-14T18:28:49.052Z,921.69
2018-03-14T18:30:20.678Z,921.85
2018-03-14T18:31:52.501Z,921.83
2018-03-14T18:33:24.636Z,921.84
2018-03-14T18:34:56.462Z,921.80
2018-03-14T18:37:59.874Z,921.80
2018-03-14T18:39:31.950Z,921.83
2018-03-14T18:41:03.493Z,921.92
2018-03-14T18:42:35.304Z,921.92
2018-03-14T18:44:07.202Z,921.89
2018-03-14T18:45:38.966Z,921.95
2018-03-14T18:47:10.788Z,922.12
2018-03-14T18:51:46.626Z,922.02
2018-03-14T18:53:19.690Z,922.02
2018-03-14T18:54:50.160Z,921.95
2018-03-14T18:56:21.750Z,921.92
2018-03-14T18:57:53.578Z,921.94
2018-03-14T18:59:25.675Z,921.91
2018-03-14T19:00:57.244Z,921.94
2018-03-14T19:02:29.056Z,921.79
2018-03-14T19:04:01.086Z,921.72
2018-03-14T19:05:32.944Z,921.69
2018-03-14T19:07:04.698Z,921.66
2018-03-14T19:08:36.891Z,921.65
2018-03-14T19:10:08.187Z,921.58
2018-03-14T19:11:40.114Z,921.48
2018-03-14T19:13:12.041Z,921.39
2018-03-14T19:14:43.885Z,921.35
2018-03-14T19:16:15.555Z,921.37
2018-03-14T19:17:47.317Z,921.42
2018-03-14T19:19:19.144Z,921.44
2018-03-14T19:23:55.806Z,921.65
2018-03-14T19:25:26.445Z,921.60
2018-03-14T19:26:58.337Z,921.58
2018-03-14T19:33:05.672Z,921.73
2018-03-14T19:34:37.401Z,921.77
2018-03-14T19:36:09.301Z,921.93
2018-03-14T19:39:12.872Z,921.87
2018-03-14T19:40:44.696Z,921.84
2018-03-14T19:43:48.346Z,921.65
2018-03-14T19:45:20.372Z,921.56
2018-03-14T19:46:52.147Z,921.46
2018-03-14T19:48:24.021Z,921.43
2018-03-14T19:49:55.652Z,921.31
2018-03-14T19:51:27.771Z,921.20
2018-03-14T19:52:59.293Z,921.11
2018-03-14T19:54:31.115Z,921.11
2018-03-14T19:56:02.940Z,921.11
2018-03-14T19:59:06.591Z,921.17
2018-03-14T20:00:38.454Z,921.27
2018-03-14T20:02:10.236Z,921.30
2018-03-14T20:03:42.060Z,921.40
2018-03-14T20:05:14.068Z,921.48
2018-03-14T20:06:45.708Z,921.59
2018-03-14T20:08:17.533Z,921.63
2018-03-14T20:09:49.355Z,921.66
2018-03-14T20:11:21.574Z,921.71
2018-03-14T20:14:25.416Z,921.67
2018-03-14T20:15:56.652Z,921.59
2018-03-14T20:17:28.472Z,921.57
2018-03-14T20:19:00.299Z,921.58
2018-03-14T20:20:32.356Z,921.66
2018-03-14T20:22:03.989Z,921.75
2018-03-14T20:23:35.768Z,921.93
2018-03-14T20:25:07.627Z,922.15
2018-03-14T20:26:39.413Z,922.22
2018-03-14T20:28:11.474Z,922.26
2018-03-14T20:29:43.159Z,922.40
2018-03-14T20:31:14.883Z,922.57