createdAt,value
2019-01-10T00:02:23.699Z,8.00
2019-01-10T00:04:51.774Z,9.18
2019-01-10T00:07:19.714Z,6.70
2019-01-10T00:09:47.713Z,11.33
2019-01-10T00:12:16.868Z,5.10
2019-01-10T00:14:44.880Z,6.20
2019-01-10T00:17:12.928Z,7.03
2019-01-10T00:19:40.921Z,6.10
2019-01-10T00:22:09.198Z,5.70
2019-01-10T00:24:37.345Z,7.22
2019-01-10T00:27:05.654Z,6.67
2019-01-10T00:29:33.726Z,4.53
2019-01-10T00:32:01.868Z,4.75
2019-01-10T00:34:29.863Z,9.53
2019-01-10T00:36:59.769Z,6.28
2019-01-10T00:39:27.532Z,5.15
2019-01-10T00:41:55.512Z,3.65
2019-01-10T00:44:23.485Z,3.70
2019-01-10T00:46:51.656Z,5.35
2019-01-10T00:49:20.113Z,2.98
2019-01-10T00:51:48.111Z,5.92
2019-01-10T00:54:16.154Z,10.13
2019-01-10T00:56:45.828Z,9.95
2019-01-10T00:59:13.858Z,6.47
2019-01-10T01:01:42.341Z,4.45
2019-01-10T01:04:10.311Z,7.47
2019-01-10T01:06:38.254Z,5.03
2019-01-10T01:09:06.170Z,24.77
2019-01-10T01:11:34.218Z,2.37
2019-01-10T01:14:02.191Z,4.80
2019-01-10T01:16:30.155Z,6.62
2019-01-10T01:18:58.308Z,3.75
2019-01-10T01:21:26.299Z,4.00
2019-01-10T01:23:54.372Z,3.55
2019-01-10T01:26:22.342Z,4.45
2019-01-10T01:28:50.390Z,4.28
2019-01-10T01:31:18.486Z,4.55
2019-01-10T01:33:46.443Z,6.30
2019-01-10T01:36:16.335Z,6.17
2019-01-10T01:38:44.338Z,3.12
2019-01-10T01:41:12.308Z,6.95
2019-01-10T01:43:40.277Z,4.62
2019-01-10T01:46:08.658Z,7.60
2019-01-10T01:48:36.626Z,3.77
2019-01-10T01:51:06.403Z,3.27
2019-01-10T01:53:34.382Z,4.20
2019-01-10T01:56:02.351Z,3.30
2019-01-10T01:58:30.347Z,3.50
2019-01-10T02:00:58.290Z,2.47
2019-01-10T02:03:26.289Z,2.47
2019-01-10T02:05:55.610Z,4.33
2019-01-10T02:08:23.634Z,3.80
2019-01-10T02:10:51.730Z,3.10
2019-01-10T02:13:19.670Z,5.45
2019-01-10T02:15:47.650Z,6.92
2019-01-10T02:18:15.639Z,5.83
2019-01-10T02:20:43.690Z,3.87
2019-01-10T02:23:11.762Z,4.42
2019-01-10T02:25:41.678Z,5.12
2019-01-10T02:28:09.465Z,5.15
2019-01-10T02:30:42.129Z,4.90
2019-01-10T02:33:07.042Z,4.25
2019-01-10T02:35:35.418Z,5.15
2019-01-10T02:38:03.465Z,5.92
2019-01-10T02:40:31.434Z,2.52
2019-01-10T02:42:59.634Z,5.28
2019-01-10T02:45:27.602Z,3.50
2019-01-10T02:47:55.572Z,7.00
2019-01-10T02:50:23.632Z,7.10
2019-01-10T02:52:51.586Z,5.80
2019-01-10T02:55:19.764Z,6.00
2019-01-10T02:57:47.735Z,6.65
2019-01-10T03:00:15.906Z,8.63
2019-01-10T03:02:43.813Z,5.22
2019-01-10T03:05:11.975Z,5.30
2019-01-10T03:07:39.942Z,3.33
2019-01-10T03:10:07.889Z,7.45
2019-01-10T03:12:35.983Z,3.35
2019-01-10T03:15:05.876Z,5.15
2019-01-10T03:17:33.871Z,1.85
2019-01-10T03:20:03.115Z,3.27
2019-01-10T03:22:32.974Z,3.65
2019-01-10T03:25:00.929Z,3.10
2019-01-10T03:27:28.921Z,10.35
2019-01-10T03:29:56.893Z,2.22
2019-01-10T03:32:24.864Z,5.12
2019-01-10T03:34:52.828Z,5.25
2019-01-10T03:37:20.903Z,2.98
2019-01-10T03:39:48.870Z,2.80
2019-01-10T03:42:16.838Z,2.37
2019-01-10T03:44:44.808Z,4.95
2019-01-10T03:47:12.883Z,3.25
2019-01-10T03:49:40.850Z,10.53
2019-01-10T03:52:08.798Z,8.70
2019-01-10T03:54:36.789Z,14.93
2019-01-10T03:57:04.759Z,21.70
2019-01-10T03:59:33.712Z,15.30
2019-01-10T04:02:01.720Z,16.20
2019-01-10T04:04:29.697Z,14.87
2019-01-10T04:06:57.667Z,62.05
2019-01-10T04:09:25.630Z,27.45
2019-01-10T04:11:53.807Z,11.68
2019-01-10T04:14:21.774Z,4.72
2019-01-10T04:16:49.718Z,9.38
2019-01-10T04:19:17.717Z,9.98
2019-01-10T04:21:45.659Z,26.93
2019-01-10T04:24:13.958Z,13.65
2019-01-10T04:26:41.927Z,2.72
2019-01-10T04:29:10.101Z,4.67
2019-01-10T04:31:38.276Z,1.50
2019-01-10T04:34:06.245Z,7.40
2019-01-10T04:36:34.223Z,2.58
2019-01-10T04:39:03.478Z,1.67
2019-01-10T04:41:31.489Z,2.17
2019-01-10T04:44:07.067Z,5.65
2019-01-10T04:46:29.163Z,2.27
2019-01-10T04:48:57.106Z,1.65
2019-01-10T04:51:25.205Z,4.70
2019-01-10T04:53:53.480Z,2.70
2019-01-10T04:56:21.557Z,3.17
2019-01-10T04:58:50.620Z,3.17
2019-01-10T05:01:19.029Z,3.33
2019-01-10T05:03:46.968Z,2.60
2019-01-10T05:06:14.969Z,4.42
2019-01-10T05:08:43.147Z,2.58
2019-01-10T05:11:11.470Z,5.45
2019-01-10T05:13:41.480Z,3.27
2019-01-10T05:16:09.609Z,4.58
2019-01-10T05:18:37.689Z,7.67
2019-01-10T05:21:05.751Z,2.67
2019-01-10T05:23:33.729Z,3.27
2019-01-10T05:26:01.692Z,3.62
2019-01-10T05:28:31.538Z,3.30
2019-01-10T05:30:59.269Z,2.10
2019-01-10T05:33:27.443Z,4.12
2019-01-10T05:35:55.518Z,6.15
2019-01-10T05:38:23.590Z,4.70
2019-01-10T05:40:51.761Z,2.08
2019-01-10T05:43:19.734Z,3.77
2019-01-10T05:45:49.406Z,7.25
2019-01-10T05:48:17.601Z,2.35
2019-01-10T05:50:45.585Z,7.62
2019-01-10T05:53:13.554Z,6.92
2019-01-10T05:55:41.946Z,2.25
2019-01-10T05:58:09.905Z,5.03
2019-01-10T06:00:37.974Z,3.67
2019-01-10T06:03:05.946Z,2.50
2019-01-10T06:05:34.210Z,4.92
2019-01-10T06:08:02.192Z,7.65
2019-01-10T06:10:30.159Z,4.20
2019-01-10T06:12:58.232Z,2.65
2019-01-10T06:15:28.067Z,1.62
2019-01-10T06:17:56.116Z,2.95
2019-01-10T06:20:24.095Z,4.22
2019-01-10T06:22:52.060Z,9.00
2019-01-10T06:25:19.997Z,6.90
2019-01-10T06:27:47.993Z,16.87
2019-01-10T06:30:16.066Z,33.83
2019-01-10T06:32:44.239Z,23.75
2019-01-10T06:35:12.216Z,9.80
2019-01-10T06:37:40.181Z,14.18
2019-01-10T06:40:08.151Z,18.23
2019-01-10T06:42:36.204Z,16.93
2019-01-10T06:45:05.389Z,6.75
2019-01-10T06:47:33.357Z,5.92
2019-01-10T06:50:02.650Z,10.38
2019-01-10T06:52:30.938Z,3.22
2019-01-10T06:54:58.935Z,16.32
2019-01-10T06:57:26.904Z,11.97
2019-01-10T06:59:55.199Z,16.60
2019-01-10T07:02:23.462Z,10.28
2019-01-10T07:04:51.530Z,6.90
2019-01-10T07:07:19.600Z,4.05
2019-01-10T07:09:49.671Z,3.30
2019-01-10T07:12:17.484Z,19.35
2019-01-10T07:14:53.378Z,21.05
2019-01-10T07:17:15.967Z,22.10
2019-01-10T07:19:50.510Z,13.62
2019-01-10T07:22:18.483Z,20.82
2019-01-10T07:24:47.044Z,19.55
2019-01-10T07:27:15.029Z,19.75
2019-01-10T07:29:43.103Z,5.45
2019-01-10T07:32:11.045Z,8.48
2019-01-10T07:34:39.042Z,12.35
2019-01-10T07:37:12.653Z,3.72
2019-01-10T07:39:37.539Z,10.70
2019-01-10T07:42:07.391Z,6.58
2019-01-10T07:44:35.424Z,13.55
2019-01-10T07:47:03.479Z,2.12
2019-01-10T07:49:31.671Z,6.25
2019-01-10T07:52:00.049Z,6.05
2019-01-10T07:54:28.021Z,1.87
2019-01-10T07:56:55.969Z,5.22
2019-01-10T07:59:24.137Z,7.35
2019-01-10T08:01:52.132Z,5.12
2019-01-10T08:04:20.202Z,3.22
2019-01-10T08:06:48.275Z,3.55
2019-01-10T08:09:17.402Z,5.50
2019-01-10T08:11:45.523Z,7.40
2019-01-10T08:14:13.503Z,8.55
2019-01-10T08:16:41.484Z,4.20
2019-01-10T08:19:09.425Z,3.90
2019-01-10T08:21:37.395Z,8.83
2019-01-10T08:24:05.364Z,13.27
2019-01-10T08:26:33.569Z,10.53
2019-01-10T08:29:01.542Z,6.57
2019-01-10T08:31:29.710Z,6.37
2019-01-10T08:33:57.653Z,9.90
2019-01-10T08:36:32.489Z,5.73
2019-01-10T08:38:55.256Z,8.90
2019-01-10T08:41:23.203Z,14.87
2019-01-10T08:43:51.195Z,11.97
2019-01-10T08:46:19.138Z,10.97
2019-01-10T08:48:47.219Z,16.90
2019-01-10T08:51:16.900Z,9.80
2019-01-10T08:53:53.586Z,19.80
2019-01-10T08:56:14.602Z,10.03
2019-01-10T08:58:43.712Z,7.67
2019-01-10T09:01:11.698Z,6.83
2019-01-10T09:03:39.775Z,6.10
2019-01-10T09:06:08.203Z,11.07
2019-01-10T09:08:36.524Z,6.47
2019-01-10T09:11:04.469Z,4.80
2019-01-10T09:13:32.439Z,13.57
2019-01-10T09:16:01.830Z,5.03
2019-01-10T09:18:30.035Z,19.37
2019-01-10T09:21:04.121Z,12.40
2019-01-10T09:23:28.027Z,3.20
2019-01-10T09:25:55.994Z,3.40
2019-01-10T09:28:23.966Z,5.00
2019-01-10T09:30:51.936Z,10.30
2019-01-10T09:33:21.832Z,36.20
2019-01-10T09:35:49.485Z,7.97
2019-01-10T09:38:17.480Z,13.17
2019-01-10T09:40:45.553Z,12.73
2019-01-10T09:43:13.623Z,15.03
2019-01-10T09:45:43.389Z,29.67
2019-01-10T09:48:11.408Z,38.93
2019-01-10T09:50:39.355Z,37.30
2019-01-10T09:53:07.345Z,22.97
2019-01-10T09:55:35.627Z,11.67
2019-01-10T09:58:03.582Z,14.90
2019-01-10T10:00:31.499Z,14.00
2019-01-10T10:02:59.534Z,23.10
2019-01-10T10:05:27.704Z,9.17
2019-01-10T10:07:55.647Z,23.60
2019-01-10T10:10:23.631Z,17.00
2019-01-10T10:12:51.620Z,7.70
2019-01-10T10:15:19.486Z,8.33
2019-01-10T10:17:47.451Z,6.03
2019-01-10T10:20:17.453Z,7.47
2019-01-10T10:22:45.103Z,3.10
2019-01-10T10:25:14.654Z,5.70
2019-01-10T10:27:42.780Z,7.00
2019-01-10T10:30:10.791Z,5.97
2019-01-10T10:32:38.925Z,6.13
2019-01-10T10:35:08.619Z,4.80
2019-01-10T10:37:36.616Z,8.30
2019-01-10T10:40:04.601Z,6.00
2019-01-10T10:42:33.614Z,2.33
2019-01-10T10:45:02.513Z,4.40
2019-01-10T10:47:30.562Z,2.00
2019-01-10T10:49:58.503Z,3.40
2019-01-10T10:52:26.478Z,15.33
2019-01-10T10:54:54.542Z,5.47
2019-01-10T10:57:22.516Z,2.63
2019-01-10T10:59:52.209Z,3.67
2019-01-10T11:02:20.425Z,4.10
2019-01-10T11:04:49.337Z,1.87
2019-01-10T11:07:17.387Z,4.47
2019-01-10T11:09:45.431Z,5.53
2019-01-10T11:12:16.262Z,7.93
2019-01-10T11:14:48.194Z,5.50
2019-01-10T11:17:14.078Z,4.00
2019-01-10T11:19:42.150Z,3.73
2019-01-10T11:22:10.630Z,5.47
2019-01-10T11:24:38.918Z,4.87
2019-01-10T11:27:06.868Z,3.67
2019-01-10T11:29:34.848Z,7.13
2019-01-10T11:32:02.919Z,14.03
2019-01-10T11:34:30.878Z,6.93
2019-01-10T11:36:59.064Z,3.27
2019-01-10T11:39:27.146Z,7.67
2019-01-10T11:41:55.091Z,8.30
2019-01-10T11:44:23.382Z,7.07
2019-01-10T11:46:51.455Z,2.10
2019-01-10T11:49:19.834Z,2.40
2019-01-10T11:51:48.211Z,2.63
2019-01-10T11:54:16.289Z,4.13
2019-01-10T11:56:44.357Z,5.07
2019-01-10T11:59:12.326Z,5.50
2019-01-10T12:01:40.497Z,2.10
2019-01-10T12:04:08.584Z,5.03
2019-01-10T12:06:36.951Z,3.63
2019-01-10T12:09:05.333Z,37.13
2019-01-10T12:11:33.398Z,44.03
2019-01-10T12:14:01.472Z,7.37
2019-01-10T12:16:29.543Z,2.43
2019-01-10T12:18:59.273Z,2.30
2019-01-10T12:21:27.636Z,2.63
2019-01-10T12:23:55.702Z,2.70
2019-01-10T12:26:23.779Z,3.53
2019-01-10T12:28:51.842Z,1.80
2019-01-10T12:31:19.921Z,6.33
2019-01-10T12:33:47.992Z,2.50
2019-01-10T12:36:16.062Z,3.00
2019-01-10T12:38:44.343Z,4.10
2019-01-10T12:41:12.409Z,4.17
2019-01-10T12:43:40.585Z,4.53
2019-01-10T12:46:08.861Z,2.50
2019-01-10T12:48:36.821Z,2.40
2019-01-10T12:51:04.906Z,3.33
2019-01-10T12:53:33.076Z,4.47
2019-01-10T12:56:01.034Z,6.10
2019-01-10T12:58:29.017Z,3.13
2019-01-10T13:00:57.091Z,4.40
2019-01-10T13:03:25.161Z,11.90
2019-01-10T13:05:53.220Z,4.40
2019-01-10T13:08:21.715Z,8.80
2019-01-10T13:10:50.095Z,10.80
2019-01-10T13:13:18.166Z,12.10
2019-01-10T13:15:46.236Z,3.70
2019-01-10T13:18:14.308Z,4.60
2019-01-10T13:20:42.481Z,3.93
2019-01-10T13:23:10.553Z,12.80
2019-01-10T13:25:41.184Z,3.17
2019-01-10T13:28:09.155Z,4.13
2019-01-10T13:30:37.225Z,2.30
2019-01-10T13:33:05.300Z,7.20
2019-01-10T13:35:33.479Z,4.03
2019-01-10T13:38:01.446Z,4.73
2019-01-10T13:40:29.719Z,6.40
2019-01-10T13:42:57.779Z,4.90
2019-01-10T13:45:25.967Z,4.13
2019-01-10T13:47:54.342Z,4.97
2019-01-10T13:50:22.520Z,3.55
2019-01-10T13:52:50.590Z,2.10
2019-01-10T13:55:18.550Z,5.22
2019-01-10T13:57:46.834Z,2.35
2019-01-10T14:00:14.996Z,6.47
2019-01-10T14:02:43.084Z,15.35
2019-01-10T14:05:11.256Z,9.10
2019-01-10T14:07:39.224Z,5.90
2019-01-10T14:10:07.809Z,7.53
2019-01-10T14:12:35.986Z,7.22
2019-01-10T14:15:04.055Z,17.37
2019-01-10T14:17:32.013Z,12.60
2019-01-10T14:20:00.165Z,30.80
2019-01-10T14:22:28.279Z,40.58
2019-01-10T14:24:56.342Z,17.73
2019-01-10T14:27:24.416Z,20.40
2019-01-10T14:29:52.385Z,12.00
2019-01-10T14:32:20.456Z,3.92
2019-01-10T14:34:48.629Z,8.20
2019-01-10T14:37:16.703Z,8.28
2019-01-10T14:39:44.670Z,6.15
2019-01-10T14:42:12.745Z,7.95
2019-01-10T14:44:40.818Z,3.27
2019-01-10T14:47:09.095Z,3.65
2019-01-10T14:49:37.367Z,4.00
2019-01-10T14:52:05.439Z,3.85
2019-01-10T14:54:33.396Z,8.80
2019-01-10T14:57:01.481Z,7.87
2019-01-10T14:59:29.655Z,10.08
2019-01-10T15:01:57.830Z,6.22
2019-01-10T15:04:26.627Z,6.53
2019-01-10T15:42:34.870Z,6.62
2019-01-10T15:45:02.942Z,11.30
2019-01-10T15:47:31.016Z,5.95
2019-01-10T15:49:59.190Z,12.82
2019-01-10T15:55:44.074Z,13.80
2019-01-10T16:13:23.003Z,14.40
2019-01-10T16:15:50.947Z,9.13
2019-01-10T16:18:22.221Z,10.45
2019-01-10T16:20:50.495Z,7.67
2019-01-10T16:23:18.669Z,4.90
2019-01-10T16:25:46.741Z,9.88
2019-01-10T16:28:14.914Z,9.38
2019-01-10T16:30:43.089Z,5.72
2019-01-10T16:33:11.265Z,4.42
2019-01-10T16:35:39.441Z,6.22
2019-01-10T16:38:07.615Z,9.08
2019-01-10T16:40:35.788Z,9.75
2019-01-10T16:43:03.859Z,6.55
2019-01-10T16:45:32.033Z,28.35
2019-01-10T16:48:01.848Z,24.00
2019-01-10T16:50:29.935Z,21.20
2019-01-10T16:52:57.907Z,22.20
2019-01-10T16:55:26.273Z,16.62
2019-01-10T16:57:54.648Z,6.95
2019-01-10T17:00:23.124Z,8.60
2019-01-10T17:02:51.298Z,22.58
2019-01-10T17:05:19.428Z,12.78
2019-01-10T17:07:47.560Z,20.02
2019-01-10T17:10:15.840Z,14.80
2019-01-10T17:12:43.899Z,11.05
2019-01-10T17:15:12.069Z,10.78
2019-01-10T17:17:40.344Z,16.57
2019-01-10T17:20:08.523Z,8.23
2019-01-10T17:22:36.492Z,17.98
2019-01-10T17:25:04.875Z,17.82
2019-01-10T17:27:33.036Z,22.87
2019-01-10T17:30:02.948Z,12.55
2019-01-10T17:32:31.236Z,7.42
2019-01-10T17:34:59.409Z,9.05
2019-01-10T17:37:27.369Z,31.02
2019-01-10T17:39:55.448Z,25.30
2019-01-10T17:42:23.716Z,27.87
2019-01-10T17:44:51.797Z,23.90
2019-01-10T17:47:20.265Z,29.52
2019-01-10T18:14:16.373Z,15.10
2019-01-10T18:16:44.445Z,19.05
2019-01-10T18:19:12.517Z,14.00
2019-01-10T18:21:40.576Z,6.37
2019-01-10T18:24:10.399Z,10.45
2019-01-10T18:26:38.560Z,9.40
2019-01-10T18:29:06.961Z,3.62
2019-01-10T18:31:35.027Z,10.32
2019-01-10T18:34:02.996Z,6.95
2019-01-10T18:36:31.275Z,7.30
2019-01-10T18:38:59.329Z,16.60
2019-01-10T18:41:27.413Z,15.00
2019-01-10T18:43:55.488Z,9.15
2019-01-10T19:04:31.876Z,40.50
2019-01-10T19:06:59.948Z,37.73
2019-01-10T19:12:26.510Z,56.63
2019-01-10T19:14:54.886Z,23.27
2019-01-10T19:17:26.121Z,29.57
2019-01-10T19:19:52.786Z,58.25
2019-01-10T19:22:20.847Z,43.63
2019-01-10T19:24:49.014Z,25.40
2019-01-10T19:27:17.190Z,24.40
2019-01-10T19:29:45.145Z,59.77
2019-01-10T19:32:14.969Z,71.87
2019-01-10T19:34:43.341Z,35.43
2019-01-10T19:37:11.421Z,43.00
2019-01-10T19:39:39.491Z,31.87
2019-01-10T19:42:07.666Z,24.30
2019-01-10T19:44:35.739Z,52.50
2019-01-10T19:47:04.015Z,17.45
2019-01-10T19:49:32.191Z,11.83
2019-01-10T19:52:00.568Z,13.10
2019-01-10T19:54:28.745Z,10.93
2019-01-10T19:56:56.909Z,9.00
2019-01-10T19:59:25.091Z,16.17
2019-01-10T20:01:53.679Z,6.65
2019-01-10T20:04:22.056Z,4.67
2019-01-10T20:06:50.024Z,7.03
2019-01-10T20:09:19.320Z,8.03
2019-01-10T20:11:47.493Z,6.15
2019-01-10T20:14:15.568Z,4.80
2019-01-10T20:16:44.564Z,3.35
2019-01-10T20:19:12.531Z,7.30
2019-01-10T20:21:40.499Z,5.55
2019-01-10T20:24:08.468Z,4.03
2019-01-10T20:26:36.439Z,3.90
2019-01-10T20:29:04.352Z,3.50
2019-01-10T20:31:33.685Z,4.72
2019-01-10T20:34:02.085Z,8.28
2019-01-10T20:36:31.391Z,8.18
2019-01-10T20:38:59.816Z,4.22
2019-01-10T20:41:28.436Z,4.03
2019-01-10T20:43:56.898Z,6.80
2019-01-10T20:46:26.107Z,3.40
2019-01-10T20:48:54.289Z,7.85
2019-01-10T20:51:26.554Z,8.25
2019-01-10T20:53:52.650Z,3.52
2019-01-10T20:56:21.414Z,2.35
2019-01-10T20:58:50.176Z,5.35
2019-01-10T21:01:19.766Z,2.37
2019-01-10T21:03:48.861Z,5.35
2019-01-10T21:06:17.362Z,4.08
2019-01-10T21:08:45.541Z,4.55
2019-01-10T21:11:16.007Z,7.55
2019-01-10T21:13:46.024Z,6.05
2019-01-10T21:16:15.539Z,8.10
2019-01-10T21:18:43.759Z,7.97
2019-01-10T21:21:12.599Z,6.35
2019-01-10T21:23:41.008Z,12.05
2019-01-10T21:26:09.100Z,5.22
2019-01-10T21:28:37.662Z,12.73
2019-01-10T21:31:07.162Z,4.80
2019-01-10T21:33:35.366Z,3.12
2019-01-10T21:36:03.332Z,4.67
2019-01-10T21:38:31.510Z,7.05
2019-01-10T21:40:59.990Z,3.77
2019-01-10T21:43:28.274Z,8.08
2019-01-10T21:45:56.336Z,14.30
2019-01-10T21:48:24.312Z,6.85
2019-01-10T21:50:52.281Z,7.58
2019-01-10T21:53:20.552Z,3.10
2019-01-10T21:55:48.521Z,3.20
2019-01-10T21:58:16.595Z,6.45
2019-01-10T22:00:47.326Z,7.97
2019-01-10T22:03:15.400Z,3.67
2019-01-10T22:05:43.372Z,6.05
2019-01-10T22:08:11.337Z,2.30
2019-01-10T22:10:39.311Z,5.17
2019-01-10T22:13:07.277Z,10.80
2019-01-10T22:15:35.861Z,2.95
2019-01-10T22:18:03.831Z,8.38
2019-01-10T22:20:31.777Z,5.97
2019-01-10T22:22:59.682Z,3.60
2019-01-10T22:25:27.739Z,5.53
2019-01-10T22:27:57.563Z,3.25
2019-01-10T22:30:25.523Z,4.67
2019-01-10T22:32:54.258Z,2.40
2019-01-10T22:35:22.697Z,3.37
2019-01-10T22:37:51.272Z,3.95
2019-01-10T22:40:19.529Z,4.45
2019-01-10T22:42:48.032Z,2.60
2019-01-10T22:45:15.977Z,5.25
2019-01-10T22:47:45.721Z,7.70
2019-01-10T22:50:13.885Z,4.72
2019-01-10T22:52:42.572Z,3.17
2019-01-10T22:55:11.159Z,2.60
2019-01-10T22:57:39.231Z,2.33
2019-01-10T23:00:07.911Z,4.78
2019-01-10T23:02:35.881Z,2.35
2019-01-10T23:05:04.362Z,2.87
2019-01-10T23:07:32.947Z,2.75
2019-01-10T23:10:01.334Z,3.12
2019-01-10T23:12:30.813Z,6.83
2019-01-10T23:14:59.518Z,4.62
2019-01-10T23:17:30.049Z,3.37
2019-01-10T23:19:58.221Z,3.20
2019-01-10T23:22:29.234Z,4.53
2019-01-10T23:24:57.725Z,5.42
2019-01-10T23:27:25.885Z,3.77
2019-01-10T23:29:53.871Z,5.67
2019-01-10T23:32:21.860Z,5.00
2019-01-10T23:34:49.826Z,3.80
2019-01-10T23:37:19.107Z,4.50
2019-01-10T23:39:47.199Z,4.87
2019-01-10T23:42:15.301Z,4.85
2019-01-10T23:44:43.238Z,8.23
2019-01-10T23:47:11.183Z,3.52
2019-01-10T23:49:39.177Z,6.62
2019-01-10T23:52:07.147Z,6.72
2019-01-10T23:54:36.072Z,4.85
2019-01-10T23:57:04.113Z,3.17
2019-01-10T23:59:32.181Z,3.25
