createdAt,value
2023-03-22T00:03:16.378Z,26.50
2023-03-22T00:07:20.432Z,28.30
2023-03-22T00:11:23.928Z,27.80
2023-03-22T00:15:24.397Z,28.30
2023-03-22T00:19:35.321Z,28.70
2023-03-22T00:23:27.923Z,30.20
2023-03-22T00:27:14.564Z,27.20
2023-03-22T00:31:00.959Z,28.50
2023-03-22T00:34:47.929Z,26.60
2023-03-22T00:38:42.806Z,28.30
2023-03-22T00:42:30.869Z,27.20
2023-03-22T00:46:17.949Z,27.50
2023-03-22T00:50:04.728Z,27.00
2023-03-22T00:53:51.467Z,26.80
2023-03-22T00:57:38.873Z,25.00
2023-03-22T01:01:25.784Z,25.80
2023-03-22T01:05:14.537Z,26.70
2023-03-22T01:09:01.283Z,26.40
2023-03-22T01:12:49.989Z,25.00
2023-03-22T01:16:36.681Z,25.40
2023-03-22T01:20:23.751Z,25.00
2023-03-22T01:24:09.983Z,26.90
2023-03-22T01:27:56.938Z,25.50
2023-03-22T01:31:43.724Z,26.90
2023-03-22T01:35:31.411Z,24.10
2023-03-22T01:39:19.040Z,25.40
2023-03-22T01:43:07.462Z,26.50
2023-03-22T01:46:53.784Z,25.20
2023-03-22T01:50:40.984Z,23.50
2023-03-22T01:54:27.712Z,23.10
2023-03-22T01:58:14.342Z,22.30
2023-03-22T02:02:06.362Z,20.10
2023-03-22T02:05:54.261Z,21.60
2023-03-22T02:09:42.591Z,20.70
2023-03-22T02:13:47.146Z,21.10
2023-03-22T02:18:10.711Z,19.80
2023-03-22T02:22:00.104Z,21.70
2023-03-22T02:25:46.611Z,21.00
2023-03-22T02:29:35.873Z,22.80
2023-03-22T02:33:23.073Z,20.40
2023-03-22T02:37:10.211Z,21.90
2023-03-22T02:40:56.272Z,21.00
2023-03-22T02:44:49.159Z,21.50
2023-03-22T02:52:32.784Z,21.20
2023-03-22T02:56:36.158Z,22.50
2023-03-22T03:00:34.541Z,21.30
2023-03-22T03:04:37.552Z,22.60
2023-03-22T03:08:36.709Z,20.10
2023-03-22T03:12:38.667Z,19.20
2023-03-22T03:16:41.758Z,21.60
2023-03-22T03:20:41.949Z,20.70
2023-03-22T03:24:45.268Z,20.90
2023-03-22T03:28:44.797Z,20.70
2023-03-22T03:32:49.162Z,19.50
2023-03-22T03:36:55.662Z,20.40
2023-03-22T03:40:55.913Z,20.90
2023-03-22T03:45:04.955Z,20.80
2023-03-22T03:49:05.494Z,22.00
2023-03-22T03:53:01.972Z,21.50
2023-03-22T03:57:04.042Z,21.60
2023-03-22T04:01:02.015Z,23.10
2023-03-22T04:05:27.592Z,20.80
2023-03-22T04:09:29.916Z,21.70
2023-03-22T04:13:33.851Z,22.80
2023-03-22T04:17:33.509Z,20.20
2023-03-22T04:21:35.860Z,25.30
2023-03-22T04:25:32.904Z,28.70
2023-03-22T04:29:38.407Z,27.20
2023-03-22T04:33:57.005Z,25.40
2023-03-22T04:38:04.671Z,26.80
2023-03-22T04:42:11.470Z,24.60
2023-03-22T04:46:12.167Z,26.20
2023-03-22T04:50:15.437Z,26.60
2023-03-22T04:54:19.815Z,26.00
2023-03-22T04:58:17.087Z,26.00
2023-03-22T05:02:14.893Z,27.80
2023-03-22T05:06:17.396Z,29.20
2023-03-22T05:10:34.468Z,28.50
2023-03-22T05:14:36.271Z,34.30
2023-03-22T05:18:34.092Z,27.80
2023-03-22T05:22:35.439Z,29.40
2023-03-22T05:26:32.472Z,31.30
2023-03-22T05:30:34.026Z,28.20
2023-03-22T05:34:48.586Z,28.60
2023-03-22T05:38:57.675Z,28.40
2023-03-22T05:42:57.141Z,28.60
2023-03-22T05:47:00.372Z,34.00
2023-03-22T05:51:03.982Z,32.00
2023-03-22T05:55:04.496Z,27.70
2023-03-22T05:59:07.174Z,26.00
2023-03-22T06:03:09.657Z,25.70
2023-03-22T06:07:14.383Z,22.90
2023-03-22T06:11:26.630Z,23.90
2023-03-22T06:15:26.024Z,21.70
2023-03-22T06:19:38.557Z,22.10
2023-03-22T06:23:36.505Z,19.40
2023-03-22T06:27:37.837Z,20.20
2023-03-22T06:31:39.612Z,19.10
2023-03-22T06:35:40.305Z,19.10
2023-03-22T06:39:42.585Z,19.60
2023-03-22T06:43:40.328Z,18.70
2023-03-22T06:47:50.023Z,17.60
2023-03-22T06:52:11.245Z,18.00
2023-03-22T06:56:12.076Z,17.30
2023-03-22T07:00:18.002Z,17.40
2023-03-22T07:04:19.267Z,17.30
2023-03-22T07:08:18.325Z,16.60
2023-03-22T07:12:26.974Z,18.40
2023-03-22T07:16:28.221Z,16.80
2023-03-22T07:20:32.710Z,16.80
2023-03-22T07:24:32.163Z,18.70
2023-03-22T07:28:54.751Z,17.40
2023-03-22T07:32:56.617Z,16.90
2023-03-22T07:37:00.719Z,17.30
2023-03-22T07:41:05.275Z,16.50
2023-03-22T07:45:21.281Z,17.00
2023-03-22T07:50:00.211Z,16.00
2023-03-22T07:54:07.727Z,16.80
2023-03-22T08:01:52.382Z,16.40
2023-03-22T08:06:01.255Z,16.60
2023-03-22T08:10:03.414Z,16.90
2023-03-22T08:14:02.259Z,15.80
2023-03-22T08:18:07.852Z,16.40
2023-03-22T08:22:10.448Z,16.60
2023-03-22T08:26:49.903Z,16.90
2023-03-22T08:31:09.726Z,16.00
2023-03-22T08:35:11.361Z,17.70
2023-03-22T08:39:10.553Z,15.80
2023-03-22T08:43:26.572Z,15.90
2023-03-22T08:47:25.750Z,16.50
2023-03-22T08:51:29.193Z,15.90
2023-03-22T08:55:48.855Z,15.10
2023-03-22T09:00:08.163Z,17.50
2023-03-22T09:04:24.587Z,15.50
2023-03-22T09:08:25.699Z,15.50
2023-03-22T09:12:31.710Z,15.80
2023-03-22T09:16:33.399Z,14.90
2023-03-22T09:20:35.321Z,18.20
2023-03-22T09:24:37.532Z,20.70
2023-03-22T09:28:38.832Z,13.90
2023-03-22T09:32:37.330Z,14.10
2023-03-22T09:36:38.694Z,14.50
2023-03-22T09:40:35.392Z,15.50
2023-03-22T09:44:36.676Z,16.10
2023-03-22T09:48:35.814Z,14.20
2023-03-22T09:52:37.439Z,15.40
2023-03-22T09:56:34.820Z,14.00
2023-03-22T10:00:36.114Z,15.60
2023-03-22T10:04:35.224Z,14.30
2023-03-22T10:08:36.845Z,13.50
2023-03-22T10:12:33.932Z,13.80
2023-03-22T10:16:38.787Z,13.90
2023-03-22T10:20:36.036Z,14.10
2023-03-22T10:24:37.464Z,13.50
2023-03-22T10:28:34.548Z,12.90
2023-03-22T10:32:37.400Z,13.50
2023-03-22T10:36:37.714Z,13.70
2023-03-22T10:40:37.980Z,12.50
2023-03-22T10:44:34.109Z,11.80
2023-03-22T10:48:37.376Z,11.80
2023-03-22T10:52:34.778Z,9.50
2023-03-22T10:56:35.199Z,9.90
2023-03-22T11:00:32.653Z,11.00
2023-03-22T11:04:33.798Z,11.30
2023-03-22T11:08:30.913Z,10.40
2023-03-22T11:12:32.598Z,11.10
2023-03-22T11:16:32.717Z,10.50
2023-03-22T11:20:38.552Z,10.50
2023-03-22T11:24:35.700Z,10.70
2023-03-22T11:28:37.846Z,12.20
2023-03-22T11:32:34.776Z,10.00
2023-03-22T11:36:35.899Z,11.00
2023-03-22T11:40:35.767Z,11.20
2023-03-22T11:44:36.219Z,11.10
2023-03-22T11:48:32.547Z,11.50
2023-03-22T11:52:33.822Z,12.00
2023-03-22T11:56:31.186Z,11.50
2023-03-22T12:00:32.325Z,11.60
2023-03-22T12:04:30.229Z,11.80
2023-03-22T12:08:30.839Z,12.80
2023-03-22T12:12:27.942Z,11.80
2023-03-22T12:16:30.266Z,12.70
2023-03-22T12:20:27.525Z,12.20
2023-03-22T12:24:28.492Z,11.90
2023-03-22T12:28:24.727Z,12.20
2023-03-22T12:32:26.165Z,10.90
2023-03-22T12:36:23.139Z,13.90
2023-03-22T12:40:24.699Z,12.90
2023-03-22T12:44:21.758Z,12.90
2023-03-22T12:48:22.452Z,11.90
2023-03-22T12:52:18.857Z,13.40
2023-03-22T12:56:19.440Z,12.80
2023-03-22T13:00:16.857Z,11.90
2023-03-22T13:04:14.454Z,13.70
2023-03-22T13:08:15.331Z,13.60
2023-03-22T13:12:12.194Z,13.30
2023-03-22T13:16:13.204Z,10.60
2023-03-22T13:20:10.869Z,10.10
2023-03-22T13:24:12.098Z,10.50
2023-03-22T13:28:09.051Z,8.80
2023-03-22T13:32:10.362Z,9.90
2023-03-22T13:36:07.574Z,9.60
2023-03-22T13:40:08.482Z,9.00
2023-03-22T13:44:06.946Z,9.40
2023-03-22T13:48:12.808Z,9.00
2023-03-22T13:52:10.452Z,7.90
2023-03-22T13:56:11.578Z,9.10
2023-03-22T14:00:15.084Z,8.70
2023-03-22T14:04:18.003Z,9.60
2023-03-22T14:08:15.061Z,16.40
2023-03-22T14:12:17.735Z,10.50
2023-03-22T14:16:15.115Z,8.70
2023-03-22T14:20:15.627Z,17.90
