createdAt,value
2022-11-18T00:00:23.671Z,7.46
2022-11-18T00:01:25.950Z,7.48
2022-11-18T00:02:27.901Z,7.51
2022-11-18T00:03:29.863Z,7.46
2022-11-18T00:04:31.697Z,7.49
2022-11-18T00:05:33.524Z,7.52
2022-11-18T00:06:35.544Z,7.53
2022-11-18T00:07:37.342Z,7.53
2022-11-18T00:08:39.273Z,7.55
2022-11-18T00:09:41.135Z,7.57
2022-11-18T00:10:42.960Z,7.56
2022-11-18T00:12:03.424Z,7.47
2022-11-18T00:13:23.643Z,7.39
2022-11-18T00:14:27.685Z,7.36
2022-11-18T00:15:31.837Z,7.32
2022-11-18T00:16:33.984Z,7.32
2022-11-18T00:17:35.793Z,7.34
2022-11-18T00:18:38.348Z,7.32
2022-11-18T00:19:40.543Z,7.33
2022-11-18T00:20:42.345Z,7.36
2022-11-18T00:21:44.200Z,7.37
2022-11-18T00:22:46.618Z,7.39
2022-11-18T00:23:49.074Z,7.36
2022-11-18T00:24:50.977Z,7.36
2022-11-18T00:25:52.769Z,7.40
2022-11-18T00:26:54.936Z,7.37
2022-11-18T00:27:56.821Z,7.32
2022-11-18T00:28:58.660Z,7.28
2022-11-18T00:30:00.564Z,7.26
2022-11-18T00:31:07.100Z,7.25
2022-11-18T00:32:08.881Z,7.32
2022-11-18T00:33:10.716Z,7.33
2022-11-18T00:34:13.998Z,7.36
2022-11-18T00:35:15.921Z,7.41
2022-11-18T00:36:17.808Z,7.46
2022-11-18T00:37:19.609Z,7.49
2022-11-18T00:38:21.484Z,7.51
2022-11-18T00:39:23.404Z,7.55
2022-11-18T00:40:26.347Z,7.55
2022-11-18T00:41:48.045Z,7.51
2022-11-18T00:42:52.452Z,7.39
2022-11-18T00:43:54.257Z,7.37
2022-11-18T00:44:56.220Z,7.39
2022-11-18T00:45:58.387Z,7.40
2022-11-18T00:47:00.396Z,7.40
2022-11-18T00:48:03.198Z,7.40
2022-11-18T00:49:05.107Z,7.44
2022-11-18T00:50:07.144Z,7.48
2022-11-18T00:51:13.830Z,7.48
2022-11-18T00:52:15.689Z,7.46
2022-11-18T00:53:18.110Z,7.46
2022-11-18T00:54:19.990Z,7.44
2022-11-18T00:55:22.978Z,7.39
2022-11-18T00:56:24.790Z,7.40
2022-11-18T00:57:26.593Z,7.42
2022-11-18T00:58:28.452Z,7.43
2022-11-18T00:59:30.284Z,7.37
2022-11-18T01:00:32.326Z,7.39
2022-11-18T01:01:34.309Z,7.36
2022-11-18T01:02:36.256Z,7.24
2022-11-18T01:03:38.046Z,7.26
2022-11-18T01:04:39.876Z,7.24
2022-11-18T01:05:42.089Z,7.22
2022-11-18T01:06:43.922Z,7.12
2022-11-18T01:07:46.498Z,7.12
2022-11-18T01:08:48.387Z,7.05
2022-11-18T01:09:50.215Z,7.04
2022-11-18T01:10:52.829Z,7.03
2022-11-18T01:12:13.077Z,7.08
2022-11-18T01:13:19.589Z,7.11
2022-11-18T01:14:21.295Z,7.08
2022-11-18T01:15:23.096Z,6.99
2022-11-18T01:16:26.327Z,6.93
2022-11-18T01:17:30.363Z,6.85
2022-11-18T01:18:32.203Z,6.83
2022-11-18T01:19:34.008Z,6.79
2022-11-18T01:20:36.013Z,6.79
2022-11-18T01:21:37.809Z,6.79
2022-11-18T01:22:39.671Z,6.78
2022-11-18T01:23:41.490Z,6.73
2022-11-18T01:24:43.293Z,6.80
2022-11-18T01:25:45.978Z,6.87
2022-11-18T01:26:47.790Z,6.95
2022-11-18T01:27:49.670Z,6.93
2022-11-18T01:28:55.263Z,6.83
2022-11-18T01:29:57.054Z,6.81
2022-11-18T01:31:05.862Z,6.84
2022-11-18T01:32:24.912Z,6.88
2022-11-18T01:33:27.487Z,6.87
2022-11-18T01:34:29.679Z,6.90
2022-11-18T01:35:35.537Z,6.91
2022-11-18T01:36:37.358Z,6.91
2022-11-18T01:37:39.182Z,6.92
2022-11-18T01:38:41.080Z,6.90
2022-11-18T01:39:42.973Z,6.88
2022-11-18T01:40:44.782Z,6.88
2022-11-18T01:41:46.578Z,6.93
2022-11-18T01:42:48.348Z,6.93
2022-11-18T01:43:54.999Z,6.94
2022-11-18T01:44:59.786Z,6.96
2022-11-18T01:46:01.643Z,6.93
2022-11-18T01:47:03.459Z,6.88
2022-11-18T01:48:08.970Z,6.76
2022-11-18T01:49:12.493Z,6.69
2022-11-18T01:50:15.830Z,6.75
2022-11-18T01:51:20.303Z,6.80
2022-11-18T01:52:23.317Z,6.82
2022-11-18T01:53:27.699Z,6.88
2022-11-18T01:54:35.811Z,6.91
2022-11-18T01:55:41.825Z,6.93
2022-11-18T01:56:45.315Z,6.97
2022-11-18T01:57:48.290Z,7.00
2022-11-18T01:58:52.352Z,6.99
2022-11-18T01:59:55.432Z,7.00
2022-11-18T02:00:57.381Z,7.03
2022-11-18T02:02:00.538Z,7.04
2022-11-18T02:03:03.384Z,7.05
2022-11-18T02:04:05.813Z,7.06
2022-11-18T02:05:08.977Z,7.04
2022-11-18T02:06:11.620Z,7.01
2022-11-18T02:07:13.861Z,7.00
2022-11-18T02:08:17.837Z,6.98
2022-11-18T02:09:19.827Z,6.94
2022-11-18T02:10:23.126Z,6.88
2022-11-18T02:11:43.662Z,6.86
2022-11-18T02:12:45.479Z,6.90
2022-11-18T02:13:47.273Z,6.86
2022-11-18T02:14:49.531Z,6.88
2022-11-18T02:15:51.253Z,6.88
2022-11-18T02:16:55.839Z,6.87
2022-11-18T02:18:03.584Z,6.90
2022-11-18T02:19:12.766Z,6.86
2022-11-18T02:20:17.273Z,6.84
2022-11-18T02:21:28.680Z,6.85
2022-11-18T02:22:36.489Z,6.87
2022-11-18T02:23:47.488Z,6.91
2022-11-18T02:24:49.214Z,6.93
2022-11-18T02:25:51.040Z,6.91
2022-11-18T02:27:11.458Z,6.87
2022-11-18T02:28:25.141Z,6.79
2022-11-18T02:29:39.099Z,6.72
2022-11-18T02:30:53.974Z,6.72
2022-11-18T02:31:59.650Z,6.75
2022-11-18T02:33:07.307Z,6.80
2022-11-18T02:34:18.874Z,6.80
2022-11-18T02:35:26.877Z,6.80
2022-11-18T02:36:37.709Z,6.86
2022-11-18T02:37:44.123Z,6.91
2022-11-18T02:38:48.844Z,6.81
2022-11-18T02:40:10.833Z,6.80
2022-11-18T02:41:18.590Z,6.73
2022-11-18T02:42:21.592Z,6.76
2022-11-18T02:43:30.139Z,6.78
2022-11-18T02:44:32.119Z,6.75
2022-11-18T02:45:35.370Z,6.74
2022-11-18T02:46:39.584Z,6.76
2022-11-18T02:47:43.538Z,6.78
2022-11-18T02:48:48.274Z,6.73
2022-11-18T02:49:54.352Z,6.74
2022-11-18T02:50:57.276Z,6.73
2022-11-18T02:52:00.935Z,6.73
2022-11-18T02:53:04.522Z,6.70
2022-11-18T02:54:08.327Z,6.71
2022-11-18T02:55:12.923Z,6.66
2022-11-18T02:56:16.259Z,6.64
2022-11-18T02:57:19.661Z,6.64
2022-11-18T02:58:21.992Z,6.68
2022-11-18T02:59:23.905Z,6.67
2022-11-18T03:00:25.850Z,6.64
2022-11-18T03:01:29.219Z,6.66
2022-11-18T03:02:49.154Z,6.71
2022-11-18T03:03:51.073Z,6.76
2022-11-18T03:04:56.332Z,6.78
2022-11-18T03:06:16.382Z,6.80
2022-11-18T03:07:21.319Z,6.77
2022-11-18T03:08:26.390Z,6.72
2022-11-18T03:09:30.197Z,6.68
2022-11-18T03:10:36.129Z,6.64
2022-11-18T03:11:49.014Z,6.66
2022-11-18T03:13:05.623Z,6.65
2022-11-18T03:14:25.535Z,6.67
2022-11-18T03:15:38.162Z,6.71
2022-11-18T03:16:45.112Z,6.69
2022-11-18T03:18:01.541Z,6.69
2022-11-18T03:19:15.794Z,6.69
2022-11-18T03:20:20.774Z,6.74
2022-11-18T03:21:35.976Z,6.74
2022-11-18T03:22:41.434Z,6.79
2022-11-18T03:23:55.273Z,6.85
2022-11-18T03:25:04.507Z,6.91
2022-11-18T03:26:10.138Z,6.96
2022-11-18T03:27:24.382Z,6.95
2022-11-18T03:28:44.714Z,6.97
2022-11-18T03:29:52.198Z,7.04
2022-11-18T03:31:17.053Z,7.07
2022-11-18T03:32:21.862Z,7.13
2022-11-18T03:33:26.753Z,7.11
2022-11-18T03:34:37.994Z,7.13
2022-11-18T03:35:42.202Z,7.12
2022-11-18T03:36:52.105Z,7.14
2022-11-18T03:37:57.280Z,7.15
2022-11-18T03:39:01.052Z,7.15
2022-11-18T03:40:16.211Z,7.16
2022-11-18T03:41:19.238Z,7.19
2022-11-18T03:42:34.005Z,7.19
2022-11-18T03:43:39.439Z,7.21
2022-11-18T03:44:47.082Z,7.23
2022-11-18T03:45:58.322Z,7.25
2022-11-18T03:47:07.021Z,7.31
2022-11-18T03:48:15.220Z,7.29
2022-11-18T03:49:27.347Z,7.22
2022-11-18T03:50:38.498Z,7.19
2022-11-18T03:51:42.485Z,7.21
2022-11-18T03:52:45.061Z,7.22
2022-11-18T03:53:53.141Z,7.25
2022-11-18T03:54:57.463Z,7.26
2022-11-18T03:56:02.488Z,7.27
2022-11-18T03:57:09.729Z,7.19
2022-11-18T03:58:34.865Z,7.13
2022-11-18T03:59:40.429Z,7.06
2022-11-18T04:00:44.348Z,7.08
2022-11-18T04:01:53.801Z,6.95
2022-11-18T04:02:55.850Z,6.96
2022-11-18T04:03:57.794Z,7.00
2022-11-18T04:05:01.057Z,6.96
2022-11-18T04:06:14.310Z,6.94
2022-11-18T04:07:32.894Z,6.94
2022-11-18T04:08:37.129Z,6.98
2022-11-18T04:09:44.442Z,7.03
2022-11-18T04:10:48.354Z,7.08
2022-11-18T04:12:05.627Z,7.11
2022-11-18T04:13:09.930Z,7.19
2022-11-18T04:14:13.450Z,7.20
2022-11-18T04:15:16.098Z,7.20
2022-11-18T04:16:17.913Z,7.18
2022-11-18T04:17:24.655Z,7.16
2022-11-18T04:18:26.762Z,7.19
2022-11-18T04:19:28.602Z,7.24
2022-11-18T04:20:32.045Z,7.27
2022-11-18T04:21:33.956Z,7.32
2022-11-18T04:22:35.731Z,7.36
2022-11-18T04:23:37.535Z,7.38
2022-11-18T04:24:39.903Z,7.41
2022-11-18T04:25:41.755Z,7.43
2022-11-18T04:26:43.774Z,7.39
2022-11-18T04:27:45.566Z,7.37
2022-11-18T04:28:47.375Z,7.38
2022-11-18T04:29:49.430Z,7.41
2022-11-18T04:30:51.231Z,7.43
2022-11-18T04:31:53.019Z,7.44
2022-11-18T04:32:54.902Z,7.45
2022-11-18T04:33:56.761Z,7.47
2022-11-18T04:34:58.644Z,7.49
2022-11-18T04:36:00.475Z,7.49
2022-11-18T04:37:02.447Z,7.49
2022-11-18T04:38:05.114Z,7.53
2022-11-18T04:39:07.252Z,7.54
2022-11-18T04:40:09.665Z,7.54
2022-11-18T04:41:11.446Z,7.54
2022-11-18T04:42:13.278Z,7.56
2022-11-18T04:43:15.086Z,7.58
2022-11-18T04:44:17.044Z,7.57
2022-11-18T04:45:19.008Z,7.58
2022-11-18T04:46:20.896Z,7.59
2022-11-18T04:47:22.739Z,7.59
2022-11-18T04:48:24.582Z,7.59
2022-11-18T04:49:27.228Z,7.60
2022-11-18T04:50:29.097Z,7.59
2022-11-18T04:51:30.908Z,7.58
2022-11-18T04:52:32.764Z,7.57
2022-11-18T04:53:34.616Z,7.52
2022-11-18T04:54:36.431Z,7.51
2022-11-18T04:55:38.338Z,7.50
2022-11-18T04:56:45.652Z,7.51
2022-11-18T04:57:50.499Z,7.52
2022-11-18T04:58:52.560Z,7.53
2022-11-18T04:59:54.470Z,7.55
2022-11-18T05:00:56.338Z,7.58
2022-11-18T05:01:59.769Z,7.60
2022-11-18T05:03:01.573Z,7.60
2022-11-18T05:04:04.657Z,7.58
2022-11-18T05:05:06.725Z,7.58
2022-11-18T05:06:08.610Z,7.56
2022-11-18T05:07:14.057Z,7.53
2022-11-18T05:08:15.854Z,7.50
2022-11-18T05:09:18.275Z,7.51
2022-11-18T05:10:20.382Z,7.48
2022-11-18T05:11:40.861Z,7.45
2022-11-18T05:12:52.834Z,7.44
2022-11-18T05:13:54.640Z,7.44
2022-11-18T05:14:56.529Z,7.37
2022-11-18T05:16:01.178Z,7.36
2022-11-18T05:17:04.692Z,7.38
2022-11-18T05:18:06.536Z,7.39
2022-11-18T05:19:08.785Z,7.40
2022-11-18T05:20:11.300Z,7.43
2022-11-18T05:21:13.106Z,7.47
2022-11-18T05:22:15.280Z,7.49
2022-11-18T05:23:17.030Z,7.53
2022-11-18T05:24:18.988Z,7.54
2022-11-18T05:25:20.785Z,7.53
2022-11-18T05:26:22.659Z,7.50
2022-11-18T05:27:24.630Z,7.51
2022-11-18T05:28:26.968Z,7.51
2022-11-18T05:29:28.863Z,7.54
2022-11-18T05:30:30.678Z,7.58
2022-11-18T05:31:32.992Z,7.59
2022-11-18T05:32:34.836Z,7.60
2022-11-18T05:33:36.859Z,7.60
2022-11-18T05:34:39.878Z,7.60
2022-11-18T05:35:41.639Z,7.62
2022-11-18T05:36:43.490Z,7.63
2022-11-18T05:37:45.368Z,7.63
2022-11-18T05:38:47.224Z,7.63
2022-11-18T05:39:49.049Z,7.61
2022-11-18T05:40:50.891Z,7.61
2022-11-18T05:42:11.381Z,7.62
2022-11-18T05:43:13.270Z,7.62
2022-11-18T05:44:15.378Z,7.59
2022-11-18T05:45:19.717Z,7.60
2022-11-18T05:46:21.632Z,7.59
2022-11-18T05:47:25.324Z,7.59
2022-11-18T05:48:27.379Z,7.56
2022-11-18T05:49:29.236Z,7.51
2022-11-18T05:50:32.288Z,7.49
2022-11-18T05:51:34.560Z,7.50
2022-11-18T05:52:36.352Z,7.53
2022-11-18T05:53:38.166Z,7.57
2022-11-18T05:54:42.713Z,7.59
2022-11-18T05:56:03.161Z,7.58
2022-11-18T05:57:04.950Z,7.57
2022-11-18T05:58:06.709Z,7.53
2022-11-18T05:59:08.750Z,7.53
2022-11-18T06:00:11.098Z,7.46
2022-11-18T06:01:14.845Z,7.43
2022-11-18T06:02:19.434Z,7.41
2022-11-18T06:03:30.731Z,7.47
2022-11-18T06:04:35.125Z,7.48
2022-11-18T06:05:37.185Z,7.48
2022-11-18T06:06:39.300Z,7.49
2022-11-18T06:07:45.227Z,7.53
2022-11-18T06:08:49.828Z,7.56
2022-11-18T06:09:55.153Z,7.56
2022-11-18T06:10:57.000Z,7.59
2022-11-18T06:12:00.763Z,7.61
2022-11-18T06:13:06.469Z,7.63
2022-11-18T06:14:11.513Z,7.64
2022-11-18T06:15:19.015Z,7.67
2022-11-18T06:16:24.243Z,7.69
2022-11-18T06:17:28.821Z,7.72
2022-11-18T06:18:31.963Z,7.71
2022-11-18T06:19:34.330Z,7.70
2022-11-18T06:20:38.511Z,7.71
2022-11-18T06:21:40.317Z,7.70
2022-11-18T06:22:46.261Z,7.67
2022-11-18T06:23:48.745Z,7.68
2022-11-18T06:24:50.701Z,7.69
2022-11-18T06:25:52.532Z,7.71
2022-11-18T06:26:54.376Z,7.73
2022-11-18T06:27:57.898Z,7.74
2022-11-18T06:28:59.881Z,7.72
2022-11-18T06:30:01.780Z,7.67
2022-11-18T06:31:03.587Z,7.66
2022-11-18T06:32:05.473Z,7.69
2022-11-18T06:33:07.576Z,7.70
2022-11-18T06:34:09.430Z,7.73
2022-11-18T06:35:11.258Z,7.73
2022-11-18T06:36:13.088Z,7.74
2022-11-18T06:37:14.919Z,7.74
2022-11-18T06:38:16.986Z,7.76
2022-11-18T06:39:19.115Z,7.79
2022-11-18T06:40:21.403Z,7.80
2022-11-18T06:41:23.216Z,7.82
2022-11-18T06:42:43.649Z,7.82
2022-11-18T06:43:45.614Z,7.82
2022-11-18T06:44:47.626Z,7.83
2022-11-18T06:46:09.626Z,7.81
2022-11-18T06:47:11.477Z,7.79
2022-11-18T06:48:13.218Z,7.78
2022-11-18T06:49:15.244Z,7.74
2022-11-18T06:50:17.411Z,7.74
2022-11-18T06:51:19.260Z,7.77
2022-11-18T06:52:22.266Z,7.78
2022-11-18T06:53:24.526Z,7.80
2022-11-18T06:54:26.379Z,7.80
2022-11-18T06:55:28.176Z,7.77
2022-11-18T06:56:29.986Z,7.74
2022-11-18T06:57:31.807Z,7.74
2022-11-18T06:58:33.706Z,7.75
2022-11-18T06:59:35.580Z,7.76
2022-11-18T07:00:37.479Z,7.77
2022-11-18T07:01:41.837Z,7.75
2022-11-18T07:02:43.611Z,7.76
2022-11-18T07:03:46.310Z,7.78
2022-11-18T07:04:48.225Z,7.76
2022-11-18T07:05:50.092Z,7.74
2022-11-18T07:06:52.025Z,7.74
2022-11-18T07:07:53.905Z,7.78
2022-11-18T07:08:56.363Z,7.77
2022-11-18T07:09:58.190Z,7.75
2022-11-18T07:10:59.932Z,7.74
2022-11-18T07:12:01.784Z,7.77
2022-11-18T07:13:03.587Z,7.79
2022-11-18T07:14:05.453Z,7.82
2022-11-18T07:15:07.602Z,7.82
2022-11-18T07:16:11.270Z,7.86
2022-11-18T07:17:13.141Z,7.88
2022-11-18T07:18:14.960Z,7.90
2022-11-18T07:19:17.023Z,7.92
2022-11-18T07:20:19.231Z,7.90
2022-11-18T07:21:22.376Z,7.89
2022-11-18T07:22:24.320Z,7.89
2022-11-18T07:23:26.155Z,7.88
2022-11-18T07:24:27.959Z,7.86
2022-11-18T07:25:29.851Z,7.85
2022-11-18T07:26:31.630Z,7.87
2022-11-18T07:27:33.493Z,7.85
2022-11-18T07:28:35.322Z,7.78
2022-11-18T07:29:37.136Z,7.73
2022-11-18T07:30:39.229Z,7.75
2022-11-18T07:31:41.165Z,7.76
2022-11-18T07:32:42.976Z,7.78
2022-11-18T07:33:45.257Z,7.81
2022-11-18T07:34:47.138Z,7.82
2022-11-18T07:35:49.105Z,7.85
2022-11-18T07:36:50.862Z,7.89
2022-11-18T07:37:52.717Z,7.89
2022-11-18T07:38:55.268Z,7.92
2022-11-18T07:40:00.130Z,7.92
2022-11-18T07:41:06.287Z,7.91
2022-11-18T07:42:09.543Z,7.90
2022-11-18T07:43:11.257Z,7.91
2022-11-18T07:44:13.189Z,7.91
2022-11-18T07:45:15.096Z,7.93
2022-11-18T07:46:19.715Z,7.92
2022-11-18T07:47:21.976Z,7.91
2022-11-18T07:48:23.755Z,7.90
2022-11-18T07:49:25.670Z,7.87
2022-11-18T07:50:27.576Z,7.88
2022-11-18T07:51:30.861Z,7.87
2022-11-18T07:52:32.678Z,7.85
2022-11-18T07:53:34.764Z,7.84
2022-11-18T07:54:36.602Z,7.80
2022-11-18T07:55:38.371Z,7.79
2022-11-18T07:56:40.405Z,7.79
2022-11-18T07:57:42.270Z,7.80
2022-11-18T07:58:44.342Z,7.82
2022-11-18T07:59:46.172Z,7.82
2022-11-18T08:00:48.066Z,7.84
2022-11-18T08:01:50.138Z,7.83
2022-11-18T08:02:52.022Z,7.76
2022-11-18T08:03:53.857Z,7.76
2022-11-18T08:04:55.653Z,7.77
2022-11-18T08:06:01.406Z,7.77
2022-11-18T08:07:03.329Z,7.74
2022-11-18T08:08:05.262Z,7.73
2022-11-18T08:09:07.691Z,7.72
2022-11-18T08:10:09.760Z,7.72
2022-11-18T08:11:16.243Z,7.74
2022-11-18T08:12:22.388Z,7.75
2022-11-18T08:13:24.803Z,7.78
2022-11-18T08:14:27.328Z,7.80
2022-11-18T08:15:29.114Z,7.79
2022-11-18T08:16:30.936Z,7.79
2022-11-18T08:17:33.104Z,7.80
2022-11-18T08:18:34.911Z,7.81
2022-11-18T08:19:36.723Z,7.83
2022-11-18T08:20:38.519Z,7.86
2022-11-18T08:21:40.363Z,7.87
2022-11-18T08:22:42.238Z,7.88
2022-11-18T08:23:44.023Z,7.82
2022-11-18T08:24:45.886Z,7.77
2022-11-18T08:25:47.789Z,7.79
2022-11-18T08:26:49.593Z,7.82
2022-11-18T08:27:51.524Z,7.82
2022-11-18T08:28:53.755Z,7.77
2022-11-18T08:29:55.707Z,7.75
2022-11-18T08:30:57.525Z,7.76
2022-11-18T08:31:59.316Z,7.79
2022-11-18T08:33:01.446Z,7.77
2022-11-18T08:34:04.898Z,7.73
2022-11-18T08:35:11.076Z,7.63
2022-11-18T08:36:15.644Z,7.63
2022-11-18T08:37:17.684Z,7.69
2022-11-18T08:38:19.651Z,7.73
2022-11-18T08:39:21.539Z,7.76
2022-11-18T08:40:23.561Z,7.78
2022-11-18T08:41:31.272Z,7.80
2022-11-18T08:42:34.460Z,7.81
2022-11-18T08:43:37.109Z,7.79
2022-11-18T08:44:39.093Z,7.78
2022-11-18T08:45:41.391Z,7.81
2022-11-18T08:46:45.834Z,7.86
2022-11-18T08:47:47.734Z,7.85
2022-11-18T08:48:49.724Z,7.84
2022-11-18T08:49:51.507Z,7.86
2022-11-18T08:50:53.452Z,7.91
2022-11-18T08:51:55.481Z,7.88
2022-11-18T08:52:57.326Z,7.91
2022-11-18T08:53:59.357Z,7.93
2022-11-18T08:55:01.772Z,7.93
2022-11-18T08:56:03.583Z,7.94
2022-11-18T08:57:05.405Z,7.92
2022-11-18T08:58:07.235Z,7.92
2022-11-18T08:59:09.370Z,7.80
2022-11-18T09:00:11.791Z,7.76
2022-11-18T09:01:13.615Z,7.77
2022-11-18T09:02:19.506Z,7.81
2022-11-18T09:03:21.561Z,7.81
2022-11-18T09:04:23.347Z,7.79
2022-11-18T09:05:25.143Z,7.82
2022-11-18T09:06:27.211Z,7.79
2022-11-18T09:07:29.210Z,7.82
2022-11-18T09:08:31.137Z,7.86
2022-11-18T09:09:33.039Z,7.90
2022-11-18T09:10:34.853Z,7.95
2022-11-18T09:11:38.346Z,7.97
2022-11-18T09:12:40.171Z,7.98
2022-11-18T09:15:19.949Z,7.98
2022-11-18T09:16:27.863Z,7.93
2022-11-18T09:17:30.127Z,7.90
2022-11-18T09:18:32.052Z,7.93
2022-11-18T09:19:47.276Z,7.94
2022-11-18T09:21:16.337Z,7.95
2022-11-18T09:22:18.213Z,7.91
2022-11-18T09:23:19.996Z,7.82
2022-11-18T09:24:21.809Z,7.80
2022-11-18T09:25:23.655Z,7.85
2022-11-18T09:26:25.658Z,7.88
2022-11-18T09:27:27.582Z,7.92
2022-11-18T09:28:29.513Z,7.95
2022-11-18T09:29:31.638Z,7.97
2022-11-18T09:30:33.478Z,7.99
2022-11-18T09:31:35.356Z,8.02
2022-11-18T09:32:37.165Z,8.04
2022-11-18T09:33:39.735Z,8.03
2022-11-18T09:34:41.607Z,8.04
2022-11-18T09:35:43.954Z,8.06
2022-11-18T09:36:46.419Z,8.08
2022-11-18T09:37:48.244Z,8.10
2022-11-18T09:38:53.195Z,8.10
2022-11-18T09:39:55.380Z,8.09
2022-11-18T09:40:57.187Z,8.06
2022-11-18T09:42:04.914Z,8.08
2022-11-18T09:43:29.709Z,8.11
2022-11-18T09:44:41.402Z,8.09
2022-11-18T09:45:46.175Z,7.99
2022-11-18T09:46:53.930Z,7.92
2022-11-18T09:47:57.406Z,7.92
2022-11-18T09:49:14.801Z,7.96
2022-11-18T09:50:47.787Z,7.97
2022-11-18T09:51:42.020Z,7.93
2022-11-18T09:52:43.754Z,7.93
2022-11-18T09:53:46.273Z,7.93
2022-11-18T09:54:48.182Z,7.95
2022-11-18T09:55:51.636Z,7.92
2022-11-18T09:56:55.546Z,7.89
2022-11-18T09:57:59.176Z,7.89
2022-11-18T09:59:01.295Z,7.92
2022-11-18T10:00:06.658Z,7.95
2022-11-18T10:01:18.332Z,7.91
2022-11-18T10:02:26.770Z,7.93
2022-11-18T10:03:30.129Z,7.96
2022-11-18T10:04:32.009Z,7.98
2022-11-18T10:05:48.521Z,8.02
2022-11-18T10:06:51.255Z,8.06
2022-11-18T10:08:11.178Z,8.06
2022-11-18T10:09:18.789Z,7.98
2022-11-18T10:10:25.832Z,7.97
2022-11-18T10:11:40.103Z,8.00
2022-11-18T10:12:49.953Z,8.00
2022-11-18T10:14:14.870Z,8.05
2022-11-18T10:15:21.315Z,8.07
2022-11-18T10:16:42.536Z,8.09
2022-11-18T10:17:44.687Z,8.07
2022-11-18T10:19:15.624Z,8.11
2022-11-18T10:20:36.123Z,8.15
2022-11-18T10:21:48.186Z,8.18
2022-11-18T10:22:57.159Z,8.21
2022-11-18T10:24:01.148Z,8.24
2022-11-18T10:25:02.953Z,8.22
2022-11-18T10:26:04.873Z,8.18
2022-11-18T10:27:10.889Z,8.17
2022-11-18T10:28:33.016Z,8.13
2022-11-18T10:29:34.836Z,8.12
2022-11-18T10:30:36.664Z,8.15
2022-11-18T10:31:52.948Z,8.12
2022-11-18T10:33:00.093Z,8.10
2022-11-18T10:34:02.465Z,8.12
2022-11-18T10:35:04.421Z,8.13
2022-11-18T10:36:09.283Z,8.14
2022-11-18T10:37:34.471Z,8.14
2022-11-18T10:38:49.743Z,8.20
2022-11-18T10:39:53.442Z,8.20
2022-11-18T10:41:13.613Z,8.18
2022-11-18T10:42:25.804Z,8.19
2022-11-18T10:43:49.239Z,8.18
2022-11-18T10:44:51.259Z,8.14
2022-11-18T10:45:53.007Z,8.18
2022-11-18T10:46:54.861Z,8.23
2022-11-18T10:47:59.426Z,8.25
2022-11-18T10:49:10.387Z,8.25
2022-11-18T10:50:35.608Z,8.26
2022-11-18T10:51:42.047Z,8.26
2022-11-18T10:52:52.327Z,8.29
2022-11-18T10:54:07.250Z,8.28
2022-11-18T10:55:19.203Z,8.32
2022-11-18T10:56:21.212Z,8.30
2022-11-18T10:57:25.056Z,8.32
2022-11-18T10:58:27.671Z,8.31
2022-11-18T10:59:31.989Z,8.33
2022-11-18T11:00:39.503Z,8.36
2022-11-18T11:01:41.306Z,8.38
2022-11-18T11:02:43.183Z,8.40
2022-11-18T11:03:55.155Z,8.43
2022-11-18T11:04:57.793Z,8.46
2022-11-18T11:06:18.536Z,8.47
2022-11-18T11:07:32.715Z,8.44
2022-11-18T11:08:37.640Z,8.38
2022-11-18T11:09:39.926Z,8.42
2022-11-18T11:10:41.669Z,8.47
2022-11-18T11:11:56.113Z,8.41
2022-11-18T11:13:00.724Z,8.42
2022-11-18T11:14:07.795Z,8.42
2022-11-18T11:15:11.988Z,8.42
2022-11-18T11:16:14.240Z,8.38
2022-11-18T11:17:19.379Z,8.38
2022-11-18T11:18:41.859Z,8.41
2022-11-18T11:19:59.362Z,8.44
2022-11-18T11:21:01.192Z,8.50
2022-11-18T11:22:03.109Z,8.52
2022-11-18T11:23:09.382Z,8.52
2022-11-18T11:24:13.152Z,8.47
2022-11-18T11:28:20.059Z,8.52
2022-11-18T11:29:27.931Z,8.52
2022-11-18T11:30:35.616Z,8.44
2022-11-18T11:31:49.893Z,8.45
2022-11-18T11:33:11.584Z,8.43
2022-11-18T11:34:31.885Z,8.46
2022-11-18T11:35:39.051Z,8.49
2022-11-18T11:36:53.246Z,8.47
2022-11-18T11:38:07.036Z,8.47
2022-11-18T11:39:17.987Z,8.52
2022-11-18T11:40:30.182Z,8.55
2022-11-18T11:41:49.927Z,8.53
2022-11-18T11:42:54.981Z,8.44
2022-11-18T11:44:15.602Z,8.39
2022-11-18T11:45:25.834Z,8.43
2022-11-18T11:46:36.905Z,8.46
2022-11-18T11:47:50.947Z,8.49
2022-11-18T11:49:01.875Z,8.55
2022-11-18T11:50:06.649Z,8.60
2022-11-18T11:51:27.264Z,8.61
2022-11-18T11:52:42.122Z,8.64
2022-11-18T11:53:56.270Z,8.62
2022-11-18T11:55:10.317Z,8.61
2022-11-18T11:56:19.625Z,8.61
2022-11-18T11:57:24.070Z,8.58
2022-11-18T11:58:44.286Z,8.57
2022-11-18T11:59:49.054Z,8.53
2022-11-18T12:00:58.489Z,8.51
2022-11-18T12:02:18.767Z,8.53
2022-11-18T12:03:37.282Z,8.52
2022-11-18T12:04:59.374Z,8.54
2022-11-18T12:06:01.259Z,8.55
2022-11-18T12:07:03.689Z,8.58
2022-11-18T12:08:16.992Z,8.65
2022-11-18T12:09:34.132Z,8.66
2022-11-18T12:10:45.303Z,8.60
2022-11-18T12:11:51.807Z,8.59
2022-11-18T12:13:11.627Z,8.63
2022-11-18T12:14:20.975Z,8.64
2022-11-18T12:15:38.113Z,8.60
2022-11-18T12:17:00.317Z,8.57
2022-11-18T12:18:17.510Z,8.60
2022-11-18T12:19:20.960Z,8.65
2022-11-18T12:20:40.831Z,8.70
2022-11-18T12:21:42.571Z,8.75
2022-11-18T12:23:03.271Z,8.79
2022-11-18T12:24:20.950Z,8.76
2022-11-18T12:25:41.302Z,8.73
2022-11-18T12:26:44.035Z,8.74
2022-11-18T12:27:45.921Z,8.76
2022-11-18T12:28:49.621Z,8.76
2022-11-18T12:29:51.403Z,8.73
2022-11-18T12:31:16.311Z,8.67
2022-11-18T12:32:36.814Z,8.69
2022-11-18T12:33:55.488Z,8.71
2022-11-18T12:35:23.421Z,8.76
2022-11-18T12:36:30.379Z,8.81
2022-11-18T12:37:32.104Z,8.79
2022-11-18T12:38:33.846Z,8.68
2022-11-18T12:39:41.587Z,8.67
2022-11-18T12:40:52.562Z,8.71
2022-11-18T12:42:20.456Z,8.76
2022-11-18T12:43:49.748Z,8.82
2022-11-18T12:44:52.917Z,8.81
2022-11-18T12:45:55.544Z,8.84
2022-11-18T12:46:58.146Z,8.87
2022-11-18T12:48:00.034Z,8.90
2022-11-18T12:49:20.622Z,8.88
2022-11-18T12:50:42.446Z,8.86
2022-11-18T12:51:44.672Z,8.80
2022-11-18T12:52:47.281Z,8.75
2022-11-18T12:53:49.872Z,8.77
2022-11-18T12:54:51.970Z,8.79
2022-11-18T12:55:53.717Z,8.79
2022-11-18T12:56:58.057Z,8.80
2022-11-18T12:57:59.982Z,8.72
2022-11-18T12:59:02.436Z,8.55
2022-11-18T13:00:17.340Z,8.56
2022-11-18T13:01:21.022Z,8.61
2022-11-18T13:02:27.470Z,8.64
2022-11-18T13:03:29.312Z,8.66
2022-11-18T13:04:31.196Z,8.68
2022-11-18T13:05:33.906Z,8.72
2022-11-18T13:06:38.365Z,8.76
2022-11-18T13:08:02.206Z,8.80
2022-11-18T13:09:15.888Z,8.82
2022-11-18T13:10:23.059Z,8.85
2022-11-18T13:11:44.430Z,8.87
2022-11-18T13:12:46.324Z,8.86
2022-11-18T13:14:11.037Z,8.86
2022-11-18T13:15:31.153Z,8.86
2022-11-18T13:16:52.592Z,8.88
2022-11-18T13:18:05.541Z,8.87
2022-11-18T13:19:07.369Z,8.84
2022-11-18T13:20:22.945Z,8.87
2022-11-18T13:21:45.384Z,8.89
2022-11-18T13:23:28.726Z,8.88
2022-11-18T13:24:30.638Z,8.86
2022-11-18T13:25:32.477Z,8.86
2022-11-18T13:26:35.087Z,8.89
2022-11-18T13:27:39.919Z,8.90
2022-11-18T13:28:53.946Z,8.85
2022-11-18T13:30:03.659Z,8.77
2022-11-18T13:31:05.431Z,8.76
2022-11-18T13:32:08.703Z,8.79
2022-11-18T13:33:11.872Z,8.81
2022-11-18T13:34:21.148Z,8.85
2022-11-18T13:35:24.652Z,8.86
2022-11-18T13:36:26.725Z,8.88
2022-11-18T13:37:32.354Z,8.87
2022-11-18T13:38:34.978Z,8.89
2022-11-18T13:39:43.489Z,8.89
2022-11-18T13:41:04.928Z,8.88
2022-11-18T13:42:14.303Z,8.87
2022-11-18T13:43:25.763Z,8.88
2022-11-18T13:44:29.358Z,8.88
2022-11-18T13:45:32.741Z,8.88
2022-11-18T13:46:34.608Z,8.87
2022-11-18T13:47:49.083Z,8.84
2022-11-18T13:48:56.134Z,8.77
2022-11-18T13:50:16.402Z,8.79
2022-11-18T13:51:18.774Z,8.80
2022-11-18T13:52:29.753Z,8.81
2022-11-18T13:53:38.404Z,8.80
2022-11-18T13:54:40.423Z,8.70
2022-11-18T13:55:53.583Z,8.71
2022-11-18T13:56:55.383Z,8.71
2022-11-18T13:58:05.163Z,8.69
2022-11-18T13:59:22.383Z,8.69
2022-11-18T14:00:26.026Z,8.69
2022-11-18T14:01:28.911Z,8.67
2022-11-18T14:02:30.818Z,8.68
2022-11-18T14:03:35.523Z,8.72
2022-11-18T14:04:37.857Z,8.75
2022-11-18T14:05:40.477Z,8.76
2022-11-18T14:06:42.489Z,8.74
2022-11-18T14:07:55.663Z,8.75
2022-11-18T14:09:04.895Z,8.79
2022-11-18T14:10:08.237Z,8.81
2022-11-18T14:11:10.585Z,8.80
2022-11-18T14:12:12.295Z,8.79
2022-11-18T14:13:42.529Z,8.75
2022-11-18T14:14:44.664Z,8.79
2022-11-18T14:15:46.732Z,8.76
2022-11-18T14:16:48.565Z,8.73
2022-11-18T14:17:51.437Z,8.70
2022-11-18T14:18:53.233Z,8.66
2022-11-18T14:19:55.078Z,8.66
2022-11-18T14:20:56.916Z,8.61
2022-11-18T14:22:11.664Z,8.63
2022-11-18T14:23:16.750Z,8.64
2022-11-18T14:24:26.334Z,8.63
2022-11-18T14:25:28.816Z,8.63
2022-11-18T14:26:32.700Z,8.65
2022-11-18T14:27:39.079Z,8.66
2022-11-18T14:28:40.904Z,8.65
2022-11-18T14:29:49.650Z,8.69
2022-11-18T14:30:57.492Z,8.72
2022-11-18T14:32:11.534Z,8.68
2022-11-18T14:33:19.424Z,8.65
2022-11-18T14:34:25.862Z,8.63
2022-11-18T14:35:31.857Z,8.63
2022-11-18T14:36:36.398Z,8.63
2022-11-18T14:37:38.331Z,8.64
2022-11-18T14:39:11.385Z,8.67
2022-11-18T14:40:13.804Z,8.70