createdAt,value
2019-03-12T00:00:38.109Z,4.97
2019-03-12T00:03:06.017Z,3.95
2019-03-12T00:05:33.947Z,5.15
2019-03-12T00:08:01.842Z,5.28
2019-03-12T00:10:29.761Z,4.53
2019-03-12T00:12:57.614Z,4.45
2019-03-12T00:15:25.501Z,4.08
2019-03-12T00:17:53.356Z,3.45
2019-03-12T00:20:21.186Z,3.90
2019-03-12T00:22:49.200Z,3.70
2019-03-12T00:25:17.065Z,3.05
2019-03-12T00:27:44.977Z,4.17
2019-03-12T00:30:12.864Z,2.40
2019-03-12T00:32:40.747Z,3.00
2019-03-12T00:35:08.611Z,2.08
2019-03-12T00:37:36.537Z,3.02
2019-03-12T00:40:04.468Z,2.25
2019-03-12T00:42:32.325Z,2.37
2019-03-12T00:45:00.470Z,2.77
2019-03-12T00:47:28.519Z,3.35
2019-03-12T00:49:56.472Z,3.22
2019-03-12T00:52:24.325Z,3.20
2019-03-12T00:54:52.346Z,3.30
2019-03-12T00:57:20.215Z,2.60
2019-03-12T00:59:48.133Z,2.83
2019-03-12T01:02:15.984Z,2.80
2019-03-12T01:04:43.870Z,3.00
2019-03-12T01:07:12.377Z,2.77
2019-03-12T01:09:40.643Z,3.65
2019-03-12T01:12:08.513Z,2.77
2019-03-12T01:14:36.363Z,3.65
2019-03-12T01:17:04.253Z,3.05
2019-03-12T01:19:32.170Z,3.35
2019-03-12T01:22:00.042Z,2.83
2019-03-12T01:24:27.918Z,3.60
2019-03-12T01:26:56.054Z,2.95
2019-03-12T01:29:23.935Z,3.10
2019-03-12T01:31:51.784Z,3.37
2019-03-12T01:34:21.958Z,3.15
2019-03-12T01:36:49.873Z,3.27
2019-03-12T01:39:17.762Z,3.15
2019-03-12T01:41:45.727Z,4.35
2019-03-12T01:44:13.602Z,4.25
2019-03-12T01:46:41.626Z,2.80
2019-03-12T01:49:09.484Z,3.20
2019-03-12T01:51:37.371Z,3.25
2019-03-12T01:54:05.233Z,3.50
2019-03-12T01:56:33.104Z,3.30
2019-03-12T01:59:00.980Z,3.70
2019-03-12T02:01:28.855Z,4.08
2019-03-12T02:03:56.723Z,3.40
2019-03-12T02:06:24.585Z,3.05
2019-03-12T02:08:52.438Z,3.80
2019-03-12T02:11:20.396Z,4.28
2019-03-12T02:13:48.205Z,3.00
2019-03-12T02:16:16.082Z,3.55
2019-03-12T02:18:43.912Z,2.98
2019-03-12T02:21:11.771Z,4.20
2019-03-12T02:23:39.604Z,3.55
2019-03-12T02:26:07.427Z,4.20
2019-03-12T02:28:35.301Z,3.72
2019-03-12T02:31:03.250Z,4.08
2019-03-12T02:33:31.153Z,4.05
2019-03-12T02:35:58.994Z,5.17
2019-03-12T02:38:26.893Z,5.42
2019-03-12T02:40:54.754Z,4.55
2019-03-12T02:43:22.786Z,6.78
2019-03-12T02:45:50.647Z,5.87
2019-03-12T02:48:18.518Z,6.58
2019-03-12T02:50:46.351Z,6.67
2019-03-12T02:53:14.210Z,6.70
2019-03-12T02:55:42.077Z,7.00
2019-03-12T02:58:10.020Z,7.75
2019-03-12T03:00:37.951Z,8.15
2019-03-12T03:03:05.885Z,7.60
2019-03-12T03:05:37.380Z,7.03
2019-03-12T03:08:08.503Z,8.83
2019-03-12T03:10:36.597Z,8.80
2019-03-12T03:13:04.823Z,8.28
2019-03-12T03:15:41.939Z,8.70
2019-03-12T03:18:09.902Z,8.28
2019-03-12T03:20:37.716Z,7.70
2019-03-12T03:23:05.665Z,8.35
2019-03-12T03:25:33.539Z,7.72
2019-03-12T03:28:01.373Z,7.90
2019-03-12T03:30:29.331Z,8.53
2019-03-12T03:32:57.243Z,9.25
2019-03-12T03:35:25.229Z,8.78
2019-03-12T03:37:54.376Z,8.20
2019-03-12T03:40:22.269Z,7.58
2019-03-12T03:42:50.218Z,8.23
2019-03-12T03:45:18.230Z,8.58
2019-03-12T03:47:46.187Z,7.70
2019-03-12T03:50:15.338Z,9.05
2019-03-12T03:52:43.354Z,8.03
2019-03-12T03:55:12.321Z,9.03
2019-03-12T03:57:40.250Z,8.58
2019-03-12T04:00:10.922Z,8.78
2019-03-12T04:02:38.762Z,7.35
2019-03-12T04:05:06.802Z,7.67
2019-03-12T04:07:34.664Z,7.62
2019-03-12T04:10:02.594Z,8.33
2019-03-12T04:12:30.446Z,8.70
2019-03-12T04:14:59.337Z,8.20
2019-03-12T04:17:27.204Z,8.03
2019-03-12T04:19:55.099Z,7.47
2019-03-12T04:22:22.989Z,8.23
2019-03-12T04:24:50.873Z,7.28
2019-03-12T04:27:18.822Z,7.97
2019-03-12T04:29:46.658Z,7.33
2019-03-12T04:32:14.509Z,7.20
2019-03-12T04:34:42.847Z,7.12
2019-03-12T04:37:10.746Z,7.03
2019-03-12T04:39:38.629Z,6.75
2019-03-12T04:42:06.523Z,6.08
2019-03-12T04:44:34.391Z,6.25
2019-03-12T04:47:02.290Z,6.92
2019-03-12T04:49:30.112Z,5.75
2019-03-12T04:51:57.984Z,5.70
2019-03-12T04:54:25.826Z,5.97
2019-03-12T04:56:53.699Z,6.12
2019-03-12T04:59:21.546Z,6.40
2019-03-12T05:01:49.436Z,6.92
2019-03-12T05:04:17.329Z,6.55
2019-03-12T05:06:45.195Z,5.12
2019-03-12T05:09:13.377Z,6.03
2019-03-12T05:11:41.260Z,5.75
2019-03-12T05:14:26.826Z,5.17
2019-03-12T05:16:55.833Z,8.10
2019-03-12T05:19:25.529Z,5.75
2019-03-12T05:21:53.429Z,6.17
2019-03-12T05:24:21.622Z,6.85
2019-03-12T05:26:49.473Z,6.83
2019-03-12T05:29:17.377Z,6.33
2019-03-12T05:31:45.203Z,6.72
2019-03-12T05:34:13.048Z,8.48
2019-03-12T05:36:40.914Z,8.08
2019-03-12T05:39:08.810Z,7.53
2019-03-12T05:41:36.661Z,6.78
2019-03-12T05:44:04.655Z,7.10
2019-03-12T05:46:32.496Z,6.97
2019-03-12T05:49:00.407Z,7.78
2019-03-12T05:51:28.217Z,7.83
2019-03-12T05:53:56.070Z,7.65
2019-03-12T05:56:23.974Z,7.70
2019-03-12T05:58:51.860Z,7.75
2019-03-12T06:01:19.867Z,8.58
2019-03-12T06:03:47.749Z,9.45
2019-03-12T06:06:15.644Z,8.68
2019-03-12T06:08:43.499Z,8.93
2019-03-12T06:11:11.469Z,8.70
2019-03-12T06:13:40.487Z,8.18
2019-03-12T06:16:08.453Z,9.28
2019-03-12T06:18:36.447Z,8.58
2019-03-12T06:21:04.564Z,10.05
2019-03-12T06:23:32.517Z,9.13
2019-03-12T06:26:00.441Z,9.25
2019-03-12T06:28:31.030Z,9.10
2019-03-12T06:31:18.634Z,8.90
2019-03-12T06:34:04.607Z,8.45
2019-03-12T06:36:57.515Z,8.78
2019-03-12T06:39:45.561Z,9.30
2019-03-12T06:42:24.930Z,9.10
2019-03-12T06:45:06.172Z,7.67
2019-03-12T06:47:55.946Z,8.33
2019-03-12T06:50:45.947Z,7.83
2019-03-12T06:53:34.041Z,8.85
2019-03-12T06:56:23.952Z,7.97
2019-03-12T06:59:11.634Z,9.18
2019-03-12T07:01:58.417Z,8.15
2019-03-12T07:04:48.674Z,7.42
2019-03-12T07:07:35.605Z,7.72
2019-03-12T07:10:21.195Z,7.03
2019-03-12T07:12:59.716Z,7.70
2019-03-12T07:15:45.681Z,6.78
2019-03-12T07:18:21.901Z,7.60
2019-03-12T07:21:07.418Z,7.22
2019-03-12T07:24:08.876Z,5.85
2019-03-12T07:27:01.617Z,5.65
2019-03-12T07:29:44.662Z,6.53
2019-03-12T07:32:32.560Z,6.12
2019-03-12T07:35:08.791Z,6.40
2019-03-12T07:37:58.431Z,5.65
2019-03-12T07:40:44.211Z,6.15
2019-03-12T07:43:34.311Z,5.47
2019-03-12T07:46:27.378Z,4.85
2019-03-12T07:49:20.298Z,4.35
2019-03-12T07:51:58.250Z,4.72
2019-03-12T07:54:51.009Z,4.60
2019-03-12T07:57:46.958Z,3.90
2019-03-12T08:00:39.891Z,4.28
2019-03-12T08:03:29.809Z,3.50
2019-03-12T08:06:12.476Z,3.60
2019-03-12T08:08:59.361Z,4.42
2019-03-12T08:11:31.802Z,3.30
2019-03-12T08:14:27.949Z,4.22
2019-03-12T08:17:21.266Z,3.55
2019-03-12T08:20:10.955Z,3.90
2019-03-12T08:22:50.982Z,3.35
2019-03-12T08:25:43.749Z,3.87
2019-03-12T08:28:26.039Z,3.20
2019-03-12T08:31:02.855Z,4.28
2019-03-12T08:33:55.758Z,3.12
2019-03-12T08:36:42.831Z,4.20
2019-03-12T08:39:23.285Z,3.50
2019-03-12T08:41:57.882Z,4.20
2019-03-12T08:44:47.683Z,4.15
2019-03-12T08:47:46.950Z,3.02
2019-03-12T08:50:45.806Z,3.15
2019-03-12T08:53:38.699Z,2.50
2019-03-12T08:56:25.607Z,2.50
2019-03-12T08:59:12.484Z,3.47
2019-03-12T09:02:08.465Z,3.27
2019-03-12T09:04:49.247Z,2.55
2019-03-12T09:07:27.006Z,2.87
2019-03-12T09:10:08.977Z,3.17
2019-03-12T09:12:47.085Z,2.40
2019-03-12T09:15:26.378Z,2.83
2019-03-12T09:18:19.105Z,2.87
2019-03-12T09:21:00.357Z,2.62
2019-03-12T09:23:47.247Z,2.50
2019-03-12T09:26:52.234Z,2.75
2019-03-12T09:29:30.710Z,3.27
2019-03-12T09:32:23.510Z,2.30
2019-03-12T09:35:14.367Z,3.30
2019-03-12T09:38:01.243Z,1.92
2019-03-12T09:40:45.026Z,2.20
2019-03-12T09:43:40.941Z,2.52
2019-03-12T09:46:27.839Z,2.20
2019-03-12T09:49:10.723Z,2.10
2019-03-12T09:52:00.703Z,1.72
2019-03-12T09:54:46.510Z,2.17
2019-03-12T09:57:23.967Z,2.35
2019-03-12T10:00:16.022Z,2.47
2019-03-12T10:02:58.565Z,2.40
2019-03-12T10:05:39.061Z,2.75
2019-03-12T10:08:29.913Z,2.85
2019-03-12T10:11:04.916Z,2.52
2019-03-12T10:13:53.070Z,1.92
2019-03-12T10:16:58.616Z,2.37
2019-03-12T10:19:57.386Z,2.30
2019-03-12T10:22:53.013Z,1.95
2019-03-12T10:25:52.024Z,2.80
2019-03-12T10:28:37.665Z,1.80
2019-03-12T10:31:17.414Z,1.90
2019-03-12T10:34:07.558Z,2.12
2019-03-12T10:37:12.441Z,2.00
2019-03-12T10:40:28.799Z,2.52
2019-03-12T10:43:04.102Z,2.20
2019-03-12T10:45:51.072Z,1.80
2019-03-12T10:48:18.995Z,2.35
2019-03-12T10:50:48.986Z,2.05
2019-03-12T10:53:16.882Z,2.00
2019-03-12T10:55:46.785Z,5.33
2019-03-12T10:58:14.661Z,2.35
2019-03-12T11:00:42.920Z,2.55
2019-03-12T11:03:10.836Z,2.27
2019-03-12T11:05:45.879Z,2.30
2019-03-12T11:08:08.382Z,2.20
2019-03-12T11:10:36.336Z,2.35
2019-03-12T11:13:04.216Z,2.05
2019-03-12T11:15:32.111Z,2.20
2019-03-12T11:17:59.951Z,2.50
2019-03-12T11:20:27.810Z,3.58
2019-03-12T11:22:55.704Z,2.33
2019-03-12T11:25:27.601Z,2.10
2019-03-12T11:27:53.149Z,2.20
2019-03-12T11:30:21.144Z,2.98
2019-03-12T11:32:49.057Z,3.45
2019-03-12T11:35:16.907Z,2.12
2019-03-12T11:37:44.893Z,2.30
2019-03-12T11:40:14.212Z,4.37
2019-03-12T11:42:42.111Z,9.68
2019-03-12T11:45:15.191Z,4.35
2019-03-12T11:47:39.956Z,2.40
2019-03-12T11:50:09.344Z,2.40
2019-03-12T11:52:37.277Z,3.15
2019-03-12T11:55:07.474Z,2.52
2019-03-12T11:57:35.351Z,2.67
2019-03-12T12:00:03.562Z,2.80
2019-03-12T12:02:31.548Z,6.33
2019-03-12T12:04:59.406Z,2.40
2019-03-12T12:07:27.321Z,2.67
2019-03-12T12:09:57.518Z,3.22
2019-03-12T12:12:25.604Z,1.92
2019-03-12T12:14:53.434Z,2.55
2019-03-12T12:17:21.292Z,3.17
2019-03-12T12:19:49.426Z,2.00
2019-03-12T12:22:17.369Z,2.90
2019-03-12T12:24:45.254Z,2.72
2019-03-12T12:27:13.079Z,1.98
2019-03-12T12:29:40.951Z,3.17
2019-03-12T12:32:08.791Z,3.25
2019-03-12T12:34:36.654Z,1.85
2019-03-12T12:37:04.639Z,3.60
2019-03-12T12:39:32.546Z,10.28
2019-03-12T12:42:00.444Z,1.98
2019-03-12T12:44:28.332Z,1.90
2019-03-12T12:46:56.190Z,2.05
2019-03-12T12:49:24.067Z,2.60
2019-03-12T12:51:52.358Z,1.90
2019-03-12T12:54:20.554Z,1.92
2019-03-12T12:56:48.457Z,2.60
2019-03-12T12:59:16.345Z,2.08
2019-03-12T13:01:44.215Z,3.08
2019-03-12T13:04:12.073Z,3.17
2019-03-12T13:06:39.958Z,2.20
2019-03-12T13:09:07.870Z,2.30
2019-03-12T13:11:35.731Z,2.10
2019-03-12T13:14:03.571Z,2.60
2019-03-12T13:16:31.430Z,1.98
2019-03-12T13:18:59.267Z,1.98
2019-03-12T13:21:27.155Z,2.30
2019-03-12T13:23:55.054Z,2.27
2019-03-12T13:26:22.949Z,2.42
2019-03-12T13:28:50.783Z,2.15
2019-03-12T13:31:18.652Z,1.75
2019-03-12T13:33:46.466Z,2.37
2019-03-12T13:36:17.058Z,3.33
2019-03-12T13:38:47.189Z,1.90
2019-03-12T13:41:14.482Z,5.35
2019-03-12T13:43:42.347Z,2.05
2019-03-12T13:46:10.217Z,2.10
2019-03-12T13:48:38.074Z,2.05
2019-03-12T13:51:05.985Z,2.33
2019-03-12T13:53:33.896Z,2.50
2019-03-12T13:56:01.771Z,2.02
2019-03-12T13:58:29.698Z,1.75
2019-03-12T14:00:57.876Z,2.20
2019-03-12T14:03:25.775Z,2.00
2019-03-12T14:05:53.655Z,1.77
2019-03-12T14:08:21.535Z,2.52
2019-03-12T14:10:49.383Z,2.75
2019-03-12T14:13:17.309Z,2.08
2019-03-12T14:15:45.149Z,2.72
2019-03-12T14:18:13.051Z,1.90
2019-03-12T14:20:44.730Z,2.00
2019-03-12T14:23:13.833Z,2.80
2019-03-12T14:25:41.792Z,1.75
2019-03-12T14:28:09.715Z,2.10
2019-03-12T14:30:37.712Z,2.10
2019-03-12T14:33:05.570Z,1.57
2019-03-12T14:35:33.392Z,2.15
2019-03-12T14:38:01.413Z,2.10
2019-03-12T14:40:29.261Z,1.70
2019-03-12T14:42:57.283Z,1.80
2019-03-12T14:45:25.850Z,2.85
2019-03-12T14:47:53.724Z,1.80
2019-03-12T14:50:21.659Z,1.75
2019-03-12T14:52:50.944Z,1.80
2019-03-12T14:55:18.813Z,1.50
2019-03-12T14:57:46.691Z,2.08
2019-03-12T15:00:19.104Z,1.90
2019-03-12T15:02:47.054Z,2.35
2019-03-12T15:05:14.995Z,2.30
2019-03-12T15:07:42.818Z,2.15
2019-03-12T15:10:11.131Z,1.22
2019-03-12T15:12:39.003Z,2.20
2019-03-12T15:15:07.003Z,1.75
2019-03-12T15:17:34.921Z,1.77
2019-03-12T15:20:03.131Z,2.95
2019-03-12T15:22:31.040Z,2.15
2019-03-12T15:24:58.946Z,1.85
2019-03-12T15:27:26.795Z,2.47
2019-03-12T15:29:54.672Z,1.45
2019-03-12T15:32:22.498Z,1.90
2019-03-12T15:34:50.422Z,1.85
2019-03-12T15:37:18.370Z,1.80
2019-03-12T15:39:46.217Z,1.60
2019-03-12T15:42:14.103Z,2.40
2019-03-12T15:44:42.030Z,2.22
2019-03-12T15:47:09.919Z,2.12
2019-03-12T15:49:42.605Z,1.70
2019-03-12T15:52:07.389Z,1.90
2019-03-12T15:54:35.226Z,1.90
2019-03-12T15:57:03.182Z,2.10
2019-03-12T15:59:31.073Z,1.50
2019-03-12T16:01:58.998Z,2.10
2019-03-12T16:04:26.902Z,1.80
2019-03-12T16:07:01.183Z,5.60
2019-03-12T16:09:24.345Z,2.05
2019-03-12T16:11:52.265Z,1.60
2019-03-12T16:14:20.152Z,1.75
2019-03-12T16:16:48.022Z,1.55
2019-03-12T16:19:15.951Z,2.30
2019-03-12T16:21:43.862Z,1.80
2019-03-12T16:24:11.702Z,1.87
2019-03-12T16:26:39.550Z,1.65
2019-03-12T16:29:07.820Z,1.80
2019-03-12T16:31:35.721Z,1.85
2019-03-12T16:34:03.629Z,1.75
2019-03-12T16:36:31.509Z,2.52
2019-03-12T16:38:59.361Z,1.50
2019-03-12T16:41:27.198Z,1.95
2019-03-12T16:43:55.186Z,1.70
2019-03-12T16:46:23.090Z,2.42
2019-03-12T16:48:50.952Z,1.87
2019-03-12T16:51:18.828Z,2.37
2019-03-12T16:53:46.730Z,2.55
2019-03-12T16:56:14.642Z,2.65
2019-03-12T16:58:42.563Z,1.90
2019-03-12T17:01:10.683Z,2.25
2019-03-12T17:03:38.611Z,1.70
2019-03-12T17:06:06.494Z,2.27
2019-03-12T17:08:34.417Z,1.85
2019-03-12T17:11:03.168Z,1.72
2019-03-12T17:13:31.336Z,1.65
2019-03-12T17:16:00.936Z,2.30
2019-03-12T17:18:28.953Z,1.42
2019-03-12T17:20:56.959Z,2.15
2019-03-12T17:23:27.238Z,1.85
2019-03-12T17:25:55.175Z,1.75
2019-03-12T17:28:25.579Z,1.98
2019-03-12T17:30:53.514Z,1.82
2019-03-12T17:33:21.458Z,2.12
2019-03-12T17:35:50.221Z,1.87
2019-03-12T17:38:18.077Z,2.00
2019-03-12T17:40:46.049Z,1.85
2019-03-12T17:43:14.039Z,1.42
2019-03-12T17:45:41.979Z,2.10
2019-03-12T17:48:09.963Z,1.65
2019-03-12T17:50:37.892Z,1.90
2019-03-12T17:53:05.820Z,1.95
2019-03-12T17:55:33.737Z,2.37
2019-03-12T17:58:01.619Z,3.20
2019-03-12T18:00:30.024Z,1.67
2019-03-12T18:02:57.925Z,2.05
2019-03-12T18:05:26.114Z,1.47
2019-03-12T18:07:56.602Z,1.80
2019-03-12T18:10:24.646Z,1.70
2019-03-12T18:12:52.700Z,1.35
2019-03-12T18:15:20.672Z,1.47
2019-03-12T18:17:48.881Z,2.60
2019-03-12T18:20:17.221Z,1.30
2019-03-12T18:22:45.230Z,1.42
2019-03-12T18:25:18.640Z,1.50
2019-03-12T18:27:46.593Z,1.70
2019-03-12T18:30:16.291Z,1.70
2019-03-12T18:32:44.321Z,1.12
2019-03-12T18:35:12.204Z,1.45
2019-03-12T18:37:40.175Z,1.52
2019-03-12T18:40:09.352Z,1.50
2019-03-12T18:42:37.414Z,2.02
2019-03-12T18:45:11.649Z,1.60
2019-03-12T18:47:42.571Z,1.92
2019-03-12T18:50:12.067Z,2.40
2019-03-12T18:52:41.471Z,1.72
2019-03-12T18:55:11.804Z,1.05
2019-03-12T18:57:41.255Z,1.50
2019-03-12T19:00:12.529Z,1.40
2019-03-12T19:02:40.627Z,2.10
2019-03-12T19:05:17.822Z,2.17
2019-03-12T19:07:48.138Z,1.40
2019-03-12T19:10:17.097Z,2.65
2019-03-12T19:12:45.292Z,2.00
2019-03-12T19:15:13.958Z,1.62
2019-03-12T19:17:42.857Z,1.00
2019-03-12T19:20:11.650Z,1.70
2019-03-12T19:22:43.203Z,1.40
2019-03-12T19:25:11.474Z,1.60
2019-03-12T19:27:42.581Z,1.55
2019-03-12T19:30:10.773Z,1.50
2019-03-12T19:32:55.383Z,1.55
2019-03-12T19:35:23.487Z,1.67
2019-03-12T19:37:57.294Z,1.60
2019-03-12T19:40:26.907Z,1.70
2019-03-12T19:42:55.462Z,1.22
2019-03-12T19:45:25.392Z,1.30
2019-03-12T19:47:54.434Z,1.40
2019-03-12T19:50:24.870Z,2.10
2019-03-12T19:52:52.846Z,1.47
2019-03-12T19:55:21.946Z,1.50
2019-03-12T19:57:49.959Z,1.70
2019-03-12T20:00:19.238Z,1.42
2019-03-12T20:02:47.868Z,1.30
2019-03-12T20:05:16.032Z,1.10
2019-03-12T20:07:43.980Z,1.45
2019-03-12T20:10:38.696Z,1.60
2019-03-12T20:13:24.711Z,2.20
2019-03-12T20:16:11.000Z,1.50
2019-03-12T20:18:58.575Z,1.35
2019-03-12T20:21:45.134Z,1.55
2019-03-12T20:24:31.611Z,1.25
2019-03-12T20:27:19.170Z,1.47
2019-03-12T20:30:04.994Z,1.85
2019-03-12T20:32:44.405Z,1.25
2019-03-12T20:35:31.481Z,2.42
2019-03-12T20:38:28.856Z,2.00
2019-03-12T20:41:34.629Z,1.42
2019-03-12T20:44:20.253Z,1.50
2019-03-12T20:47:06.130Z,1.35
2019-03-12T20:49:52.312Z,1.57
2019-03-12T20:52:59.989Z,1.85
2019-03-12T20:55:48.632Z,1.65
2019-03-12T20:58:43.431Z,1.65
2019-03-12T21:01:46.928Z,1.80
2019-03-12T21:04:32.817Z,1.70
2019-03-12T21:07:39.114Z,1.62
2019-03-12T21:10:32.550Z,1.30
2019-03-12T21:13:18.502Z,1.90
2019-03-12T21:16:04.027Z,10.00
2019-03-12T21:18:57.803Z,3.40
2019-03-12T21:22:03.223Z,1.62
2019-03-12T21:24:47.623Z,1.80
2019-03-12T21:27:29.868Z,1.70
2019-03-12T21:29:57.222Z,1.77
2019-03-12T21:32:25.165Z,1.70
2019-03-12T21:34:53.190Z,1.82
2019-03-12T21:37:21.131Z,1.92
2019-03-12T21:39:55.601Z,1.70
2019-03-12T21:42:24.998Z,1.60
2019-03-12T21:44:52.226Z,1.87
2019-03-12T21:47:20.489Z,1.42
2019-03-12T21:49:48.401Z,1.80
2019-03-12T21:52:20.092Z,1.80
2019-03-12T21:54:55.374Z,1.70
2019-03-12T21:57:23.451Z,1.65
2019-03-12T21:59:51.402Z,1.65
2019-03-12T22:02:20.966Z,1.70
2019-03-12T22:04:50.346Z,1.90
2019-03-12T22:07:22.130Z,1.55
2019-03-12T22:09:50.103Z,1.85
2019-03-12T22:12:23.407Z,2.05
2019-03-12T22:14:51.233Z,1.77
2019-03-12T22:17:21.665Z,2.00
2019-03-12T22:19:50.174Z,2.60
2019-03-12T22:22:46.251Z,1.67
2019-03-12T22:25:14.606Z,1.20
2019-03-12T22:27:45.908Z,1.72
2019-03-12T22:30:18.233Z,1.52
2019-03-12T22:32:49.983Z,1.25
2019-03-12T22:35:19.688Z,1.40
2019-03-12T22:37:47.711Z,1.10
2019-03-12T22:40:16.580Z,1.40
2019-03-12T22:42:46.838Z,1.27
2019-03-12T22:45:19.307Z,1.40
2019-03-12T22:47:54.635Z,1.20
2019-03-12T22:50:23.002Z,1.20
2019-03-12T22:52:51.016Z,1.10
2019-03-12T22:55:19.386Z,1.40
2019-03-12T22:57:48.788Z,1.12
2019-03-12T23:00:17.693Z,1.50
2019-03-12T23:02:46.238Z,1.05
2019-03-12T23:05:14.533Z,1.50
2019-03-12T23:07:42.546Z,2.00
2019-03-12T23:10:12.510Z,1.57
2019-03-12T23:12:48.707Z,2.52
2019-03-12T23:15:28.450Z,2.47
2019-03-12T23:17:56.357Z,2.45
2019-03-12T23:20:26.704Z,2.62
2019-03-12T23:22:56.587Z,2.92
2019-03-12T23:25:24.663Z,3.00
2019-03-12T23:27:52.656Z,3.37
2019-03-12T23:30:20.813Z,3.17
2019-03-12T23:32:49.833Z,4.10
2019-03-12T23:35:17.835Z,3.98
2019-03-12T23:37:45.745Z,3.80
2019-03-12T23:40:17.655Z,4.12
2019-03-12T23:42:46.418Z,3.85
2019-03-12T23:45:17.253Z,4.05
2019-03-12T23:47:50.384Z,4.70
2019-03-12T23:50:18.393Z,4.00
2019-03-12T23:52:46.570Z,3.92
2019-03-12T23:55:15.819Z,4.60
2019-03-12T23:57:43.941Z,4.33
