createdAt,value
2019-05-21T00:01:04.163Z,18.57
2019-05-21T00:03:33.879Z,19.48
2019-05-21T00:06:03.601Z,19.67
2019-05-21T00:08:33.319Z,18.73
2019-05-21T00:11:03.046Z,20.43
2019-05-21T00:13:32.801Z,19.32
2019-05-21T00:16:02.515Z,20.08
2019-05-21T00:18:32.238Z,20.90
2019-05-21T00:21:01.966Z,19.32
2019-05-21T00:23:31.699Z,20.45
2019-05-21T00:26:02.226Z,21.05
2019-05-21T00:28:38.282Z,19.98
2019-05-21T00:31:44.258Z,21.23
2019-05-21T00:34:50.126Z,18.95
2019-05-21T00:37:56.137Z,20.10
2019-05-21T00:41:02.176Z,17.80
2019-05-21T00:43:50.237Z,20.10
2019-05-21T00:46:19.882Z,17.65
2019-05-21T00:48:49.598Z,17.77
2019-05-21T00:51:19.324Z,17.27
2019-05-21T00:53:49.044Z,19.05
2019-05-21T00:56:18.803Z,19.02
2019-05-21T00:58:48.523Z,17.65
2019-05-21T01:01:18.289Z,18.52
2019-05-21T01:03:47.967Z,18.50
2019-05-21T01:06:17.699Z,18.50
2019-05-21T01:08:47.447Z,17.80
2019-05-21T01:11:17.160Z,17.87
2019-05-21T01:13:46.941Z,17.52
2019-05-21T01:16:16.659Z,18.30
2019-05-21T01:18:46.386Z,19.23
2019-05-21T01:21:16.110Z,17.85
2019-05-21T01:23:45.826Z,16.97
2019-05-21T01:26:16.794Z,19.67
2019-05-21T01:28:46.498Z,19.02
2019-05-21T01:31:16.258Z,17.20
2019-05-21T01:33:45.906Z,18.30
2019-05-21T01:36:15.545Z,17.73
2019-05-21T01:38:45.219Z,16.45
2019-05-21T01:41:14.935Z,15.23
2019-05-21T01:43:44.652Z,15.28
2019-05-21T01:46:14.394Z,18.10
2019-05-21T01:48:44.030Z,17.85
2019-05-21T01:51:13.746Z,17.90
2019-05-21T01:53:43.511Z,19.42
2019-05-21T01:56:13.233Z,18.12
2019-05-21T01:58:42.862Z,18.70
2019-05-21T02:01:12.537Z,18.40
2019-05-21T02:03:42.260Z,17.82
2019-05-21T02:06:11.980Z,17.57
2019-05-21T02:08:41.726Z,18.55
2019-05-21T02:11:11.440Z,16.90
2019-05-21T02:13:41.216Z,17.02
2019-05-21T02:16:10.927Z,14.95
2019-05-21T02:18:40.648Z,15.05
2019-05-21T02:21:10.376Z,15.88
2019-05-21T02:23:40.087Z,16.05
2019-05-21T02:26:09.852Z,15.83
2019-05-21T02:28:39.579Z,17.40
2019-05-21T02:31:09.300Z,17.35
2019-05-21T02:33:39.019Z,16.95
2019-05-21T02:36:08.731Z,16.12
2019-05-21T02:38:38.403Z,16.62
2019-05-21T02:41:08.116Z,16.45
2019-05-21T02:43:37.863Z,15.30
2019-05-21T02:46:07.590Z,14.83
2019-05-21T02:48:37.314Z,14.43
2019-05-21T02:51:07.051Z,16.48
2019-05-21T02:53:36.754Z,17.42
2019-05-21T02:56:06.427Z,17.10
2019-05-21T02:58:36.135Z,16.37
2019-05-21T03:01:10.678Z,15.75
2019-05-21T03:03:40.403Z,17.12
2019-05-21T03:06:14.444Z,16.57
2019-05-21T03:08:42.019Z,17.12
2019-05-21T03:11:11.783Z,15.78
2019-05-21T03:13:41.503Z,15.50
2019-05-21T03:16:11.220Z,15.85
2019-05-21T03:18:40.948Z,17.23
2019-05-21T03:21:10.659Z,16.65
2019-05-21T03:23:40.437Z,17.95
2019-05-21T03:26:10.154Z,19.48
2019-05-21T03:28:39.911Z,19.20
2019-05-21T03:31:09.645Z,17.57
2019-05-21T03:33:39.359Z,18.12
2019-05-21T03:36:09.079Z,17.82
2019-05-21T03:38:38.796Z,18.32
2019-05-21T03:41:08.563Z,17.87
2019-05-21T03:43:38.267Z,17.80
2019-05-21T03:46:08.024Z,19.55
2019-05-21T03:48:37.755Z,18.15
2019-05-21T03:51:07.802Z,19.30
2019-05-21T03:53:37.511Z,19.77
2019-05-21T03:56:07.239Z,19.62
2019-05-21T03:58:36.979Z,20.20
2019-05-21T04:01:06.689Z,21.90
2019-05-21T04:03:38.739Z,20.90
2019-05-21T04:06:08.462Z,21.60
2019-05-21T04:08:38.215Z,22.20
2019-05-21T04:11:10.396Z,22.47
2019-05-21T04:13:40.156Z,24.07
2019-05-21T04:16:11.435Z,23.05
2019-05-21T04:18:48.795Z,24.02
2019-05-21T04:21:18.513Z,26.70
2019-05-21T04:23:48.230Z,27.00
2019-05-21T04:26:17.959Z,25.45
2019-05-21T04:28:47.681Z,25.77
2019-05-21T04:31:17.428Z,24.67
2019-05-21T04:33:47.146Z,22.70
2019-05-21T04:36:16.906Z,22.95
2019-05-21T04:38:46.551Z,22.98
2019-05-21T04:41:16.285Z,21.37
2019-05-21T04:43:45.991Z,21.97
2019-05-21T04:46:15.699Z,23.70
2019-05-21T04:48:45.390Z,25.75
2019-05-21T04:51:15.100Z,23.57
2019-05-21T04:53:44.871Z,23.12
2019-05-21T04:56:14.582Z,20.85
2019-05-21T04:58:44.306Z,22.10
2019-05-21T05:01:14.066Z,22.48
2019-05-21T05:03:43.745Z,23.65
2019-05-21T05:06:14.591Z,24.13
2019-05-21T05:08:44.304Z,23.55
2019-05-21T05:11:14.372Z,23.45
2019-05-21T05:13:44.082Z,23.38
2019-05-21T05:16:13.795Z,22.87
2019-05-21T05:18:43.562Z,22.10
2019-05-21T05:21:13.274Z,22.55
2019-05-21T05:23:43.001Z,22.30
2019-05-21T05:26:12.746Z,28.00
2019-05-21T05:28:42.462Z,24.77
2019-05-21T05:31:15.108Z,23.25
2019-05-21T05:33:44.559Z,20.80
2019-05-21T05:36:19.613Z,21.77
2019-05-21T05:38:49.378Z,38.80
2019-05-21T05:41:20.652Z,32.00
2019-05-21T05:43:50.410Z,24.50
2019-05-21T05:46:20.121Z,20.43
2019-05-21T05:48:53.893Z,29.37
2019-05-21T05:51:23.631Z,30.82
2019-05-21T05:53:59.518Z,25.45
2019-05-21T05:56:29.741Z,19.73
2019-05-21T05:59:02.361Z,16.60
2019-05-21T06:01:33.614Z,18.20
2019-05-21T06:04:03.327Z,18.57
2019-05-21T06:06:33.398Z,19.10
2019-05-21T06:09:04.720Z,28.23
2019-05-21T06:11:38.750Z,30.90
2019-05-21T06:14:09.002Z,29.18
2019-05-21T06:16:38.710Z,41.40
2019-05-21T06:19:08.475Z,29.48
2019-05-21T06:21:39.702Z,18.30
2019-05-21T06:24:12.869Z,18.55
2019-05-21T06:26:40.770Z,17.87
2019-05-21T06:29:10.463Z,18.05
2019-05-21T06:31:40.957Z,16.05
2019-05-21T06:34:10.987Z,16.15
2019-05-21T06:36:40.722Z,14.70
2019-05-21T06:39:10.582Z,17.50
2019-05-21T06:41:40.303Z,11.93
2019-05-21T06:44:10.335Z,11.15
2019-05-21T06:46:40.435Z,8.75
2019-05-21T06:49:10.204Z,7.30
2019-05-21T06:51:39.927Z,4.70
2019-05-21T06:54:09.643Z,3.47
2019-05-21T06:56:39.346Z,3.92
2019-05-21T06:59:09.051Z,3.30
2019-05-21T07:01:38.803Z,3.75
2019-05-21T07:04:08.512Z,3.87
2019-05-21T07:06:38.256Z,4.22
2019-05-21T07:09:08.019Z,4.45
2019-05-21T07:11:37.719Z,4.80
2019-05-21T07:14:07.468Z,4.22
2019-05-21T07:16:37.170Z,5.10
2019-05-21T07:19:06.901Z,5.28
2019-05-21T07:21:37.859Z,6.05
2019-05-21T07:24:07.558Z,4.72
2019-05-21T07:26:37.201Z,4.92
2019-05-21T07:29:06.945Z,5.15
2019-05-21T07:31:36.647Z,4.25
2019-05-21T07:34:06.358Z,4.45
2019-05-21T07:36:36.110Z,4.30
2019-05-21T07:39:07.023Z,3.83
2019-05-21T07:41:36.780Z,2.92
2019-05-21T07:44:06.491Z,3.08
2019-05-21T07:46:39.510Z,2.60
2019-05-21T07:49:07.542Z,2.25
2019-05-21T07:51:37.259Z,2.12
2019-05-21T07:54:07.802Z,2.00
2019-05-21T07:56:37.540Z,2.00
2019-05-21T07:59:07.794Z,2.75
2019-05-21T08:01:37.479Z,1.62
2019-05-21T08:04:07.269Z,2.33
2019-05-21T08:06:36.972Z,1.67
2019-05-21T08:09:13.478Z,1.90
2019-05-21T08:11:38.595Z,1.85
2019-05-21T08:14:08.300Z,2.08
2019-05-21T08:16:39.098Z,1.73
2019-05-21T08:19:10.860Z,2.02
2019-05-21T08:21:40.886Z,2.00
2019-05-21T08:24:10.591Z,1.77
2019-05-21T08:26:40.346Z,1.70
2019-05-21T08:29:10.253Z,1.80
2019-05-21T08:31:40.009Z,1.82
2019-05-21T08:34:10.583Z,2.15
2019-05-21T08:36:40.326Z,2.15
2019-05-21T08:39:27.397Z,2.30
2019-05-21T08:41:43.003Z,2.20
2019-05-21T08:44:12.710Z,2.05
2019-05-21T08:46:42.459Z,1.87
2019-05-21T08:49:12.180Z,2.00
2019-05-21T08:51:41.899Z,1.80
2019-05-21T08:54:12.192Z,1.77
2019-05-21T08:56:41.887Z,2.10
2019-05-21T08:59:11.624Z,2.10
2019-05-21T09:01:41.323Z,1.55
2019-05-21T09:04:12.580Z,1.37
2019-05-21T09:06:42.286Z,1.52
2019-05-21T09:09:12.030Z,1.70
2019-05-21T09:11:41.740Z,1.60
2019-05-21T09:14:11.476Z,1.70
2019-05-21T09:16:41.198Z,1.52
2019-05-21T09:19:12.383Z,1.77
2019-05-21T09:21:42.151Z,1.87
2019-05-21T09:24:11.859Z,1.75
2019-05-21T09:26:41.710Z,1.70
2019-05-21T09:29:11.561Z,1.80
2019-05-21T09:31:41.239Z,2.22
2019-05-21T09:34:12.154Z,2.52
2019-05-21T09:36:41.864Z,1.98
2019-05-21T09:39:11.580Z,1.47
2019-05-21T09:41:41.290Z,2.35
2019-05-21T09:44:11.127Z,2.08
2019-05-21T09:46:40.865Z,1.75
2019-05-21T09:49:10.574Z,1.80
2019-05-21T09:51:40.312Z,2.25
2019-05-21T09:54:10.019Z,2.10
2019-05-21T09:56:40.001Z,2.00
2019-05-21T09:59:27.546Z,1.82
2019-05-21T10:02:01.780Z,2.37
2019-05-21T10:04:31.516Z,2.17
2019-05-21T10:07:01.244Z,1.80
2019-05-21T10:09:31.068Z,2.05
2019-05-21T10:12:01.721Z,2.10
2019-05-21T10:14:34.135Z,1.70
2019-05-21T10:17:02.813Z,2.30
2019-05-21T10:19:32.559Z,2.55
2019-05-21T10:22:02.275Z,2.40
2019-05-21T10:24:32.976Z,1.75
2019-05-21T10:27:03.556Z,2.00
2019-05-21T10:29:33.474Z,2.10
2019-05-21T10:32:03.186Z,1.90
2019-05-21T10:34:33.794Z,1.40
2019-05-21T10:37:03.516Z,1.50
2019-05-21T10:39:33.216Z,1.90
2019-05-21T10:42:03.026Z,1.75
2019-05-21T10:44:32.746Z,1.70
2019-05-21T10:47:02.451Z,1.95
2019-05-21T10:49:32.164Z,1.82
2019-05-21T10:52:01.922Z,1.95
2019-05-21T10:54:31.634Z,2.27
2019-05-21T10:57:01.589Z,1.70
2019-05-21T10:59:31.274Z,1.35
2019-05-21T11:02:24.475Z,1.92
2019-05-21T11:04:58.501Z,2.37
2019-05-21T11:07:28.260Z,1.70
2019-05-21T11:09:57.984Z,1.67
2019-05-21T11:12:27.690Z,1.70
2019-05-21T11:14:57.336Z,1.52
2019-05-21T11:17:27.050Z,2.02
2019-05-21T11:19:56.736Z,2.33
2019-05-21T11:22:26.437Z,1.65
2019-05-21T11:24:56.204Z,1.98
2019-05-21T11:27:25.978Z,1.60
2019-05-21T11:29:55.688Z,1.75
2019-05-21T11:32:25.403Z,2.22
2019-05-21T11:34:55.108Z,1.77
2019-05-21T11:37:24.852Z,1.90
2019-05-21T11:39:54.558Z,2.55
2019-05-21T11:42:24.310Z,1.72
2019-05-21T11:44:54.002Z,2.35
2019-05-21T11:47:23.722Z,2.02
2019-05-21T11:49:53.457Z,2.33
2019-05-21T11:52:25.682Z,1.87
2019-05-21T11:54:55.989Z,1.75
2019-05-21T11:57:25.733Z,2.10
2019-05-21T11:59:55.499Z,1.90
2019-05-21T12:02:25.318Z,1.87
2019-05-21T12:04:55.067Z,1.90
2019-05-21T12:07:25.082Z,1.98
2019-05-21T12:09:54.833Z,2.00
2019-05-21T12:12:24.543Z,2.02
2019-05-21T12:14:54.262Z,2.47
2019-05-21T12:17:23.981Z,2.70
2019-05-21T12:19:53.684Z,2.02
2019-05-21T12:22:23.419Z,2.12
2019-05-21T12:24:53.156Z,2.10
2019-05-21T12:27:22.874Z,2.30
2019-05-21T12:29:52.587Z,2.20
2019-05-21T12:32:22.307Z,2.12
2019-05-21T12:34:52.019Z,2.37
2019-05-21T12:37:22.670Z,3.02
2019-05-21T12:39:53.415Z,2.02
2019-05-21T12:42:23.170Z,2.70
2019-05-21T12:44:52.982Z,3.10
2019-05-21T12:47:22.710Z,2.05
2019-05-21T12:49:53.459Z,2.77
2019-05-21T12:52:23.183Z,2.20
2019-05-21T12:54:52.934Z,2.50
2019-05-21T12:57:22.638Z,2.62
2019-05-21T12:59:52.368Z,2.20
2019-05-21T13:02:22.097Z,1.77
2019-05-21T13:04:51.823Z,2.00
2019-05-21T13:07:21.586Z,2.00
2019-05-21T13:09:51.462Z,2.08
2019-05-21T13:12:21.172Z,1.80
2019-05-21T13:14:50.888Z,2.12
2019-05-21T13:17:20.726Z,2.10
2019-05-21T13:19:50.370Z,2.35
2019-05-21T13:22:20.154Z,2.08
2019-05-21T13:24:49.833Z,2.05
2019-05-21T13:27:19.539Z,2.25
2019-05-21T13:29:49.263Z,3.08
2019-05-21T13:32:18.958Z,2.35
2019-05-21T13:34:48.721Z,2.37
2019-05-21T13:37:18.448Z,2.30
2019-05-21T13:39:50.401Z,2.22
2019-05-21T13:42:19.526Z,2.12
2019-05-21T13:44:50.371Z,2.67
2019-05-21T13:47:20.078Z,3.40
2019-05-21T13:49:49.835Z,2.12
2019-05-21T13:52:19.554Z,1.80
2019-05-21T13:54:49.274Z,2.12
2019-05-21T13:57:19.049Z,2.50
2019-05-21T13:59:48.698Z,2.90
2019-05-21T14:02:18.850Z,2.05
2019-05-21T14:04:48.591Z,2.35
2019-05-21T14:07:18.283Z,1.90
2019-05-21T14:09:48.096Z,1.90
2019-05-21T14:12:18.734Z,2.20
2019-05-21T14:14:48.540Z,2.40
2019-05-21T14:17:18.290Z,1.80
2019-05-21T14:19:48.093Z,2.25
2019-05-21T14:22:17.761Z,2.08
2019-05-21T14:24:47.476Z,2.40
2019-05-21T14:27:17.208Z,1.57
2019-05-21T14:29:48.388Z,1.80
2019-05-21T14:32:19.239Z,2.05
2019-05-21T14:35:00.784Z,1.92
2019-05-21T14:37:20.321Z,2.10
2019-05-21T14:39:50.026Z,2.15
2019-05-21T14:42:19.753Z,2.33
2019-05-21T14:44:49.452Z,2.65
2019-05-21T14:47:19.187Z,2.42
2019-05-21T14:49:49.385Z,2.70
2019-05-21T14:52:19.087Z,3.30
2019-05-21T14:54:48.830Z,3.45
2019-05-21T14:57:18.535Z,2.70
2019-05-21T14:59:48.257Z,2.75
2019-05-21T15:02:18.003Z,2.83
2019-05-21T15:04:47.992Z,3.35
2019-05-21T15:07:17.819Z,3.42
2019-05-21T15:09:47.569Z,3.15
2019-05-21T15:12:17.766Z,3.10
2019-05-21T15:14:47.443Z,3.62
2019-05-21T15:17:17.150Z,3.27
2019-05-21T15:19:49.075Z,3.25
2019-05-21T15:22:18.789Z,2.98
2019-05-21T15:24:48.502Z,2.72
2019-05-21T15:27:18.223Z,2.60
2019-05-21T15:29:47.934Z,2.77
2019-05-21T15:32:17.687Z,2.62
2019-05-21T15:34:47.440Z,2.62
2019-05-21T15:37:17.175Z,2.98
2019-05-21T15:39:46.890Z,2.70
2019-05-21T15:42:16.975Z,6.50
2019-05-21T15:44:46.691Z,6.90
2019-05-21T15:47:16.396Z,6.53
2019-05-21T15:49:46.170Z,8.45
2019-05-21T15:52:17.466Z,8.93
2019-05-21T15:54:47.244Z,6.37
2019-05-21T15:57:16.951Z,5.87
2019-05-21T15:59:46.670Z,6.17
2019-05-21T16:02:16.314Z,6.85
2019-05-21T16:04:46.025Z,5.70
2019-05-21T16:07:15.785Z,6.80
2019-05-21T16:09:47.003Z,5.45
2019-05-21T16:12:16.772Z,6.47
2019-05-21T16:14:46.485Z,5.47
2019-05-21T16:17:17.743Z,6.35
2019-05-21T16:19:47.442Z,6.00
2019-05-21T16:22:17.201Z,7.55
2019-05-21T16:24:48.012Z,7.17
2019-05-21T16:27:18.167Z,8.58
2019-05-21T16:29:47.880Z,8.40
2019-05-21T16:32:17.601Z,5.90
2019-05-21T16:34:47.319Z,5.83
2019-05-21T16:37:17.027Z,5.72
2019-05-21T16:39:47.401Z,4.97
2019-05-21T16:42:18.107Z,5.37
2019-05-21T16:44:48.870Z,6.20
2019-05-21T16:47:18.597Z,6.23
2019-05-21T16:49:48.519Z,7.03
2019-05-21T16:52:18.255Z,7.08
2019-05-21T16:54:47.963Z,6.78
2019-05-21T16:57:17.730Z,8.23
2019-05-21T16:59:47.435Z,7.90
2019-05-21T17:02:17.183Z,8.68
2019-05-21T17:04:46.892Z,8.80
2019-05-21T17:07:16.611Z,17.50
2019-05-21T17:09:46.367Z,20.72
2019-05-21T17:12:17.098Z,30.27
2019-05-21T17:14:49.854Z,49.50
2019-05-21T17:17:18.227Z,33.63
2019-05-21T17:19:47.952Z,18.17
2019-05-21T17:22:17.684Z,22.02
2019-05-21T17:24:47.518Z,21.17
2019-05-21T17:27:17.231Z,16.32
2019-05-21T17:29:46.983Z,14.33
2019-05-21T17:32:16.707Z,16.45
2019-05-21T17:34:46.419Z,12.45
2019-05-21T17:37:16.140Z,10.28
2019-05-21T17:39:45.857Z,9.93
2019-05-21T17:42:19.547Z,9.78
2019-05-21T17:44:49.264Z,10.63
2019-05-21T17:47:19.025Z,12.00
2019-05-21T17:49:48.734Z,12.13
2019-05-21T17:52:18.550Z,11.43
2019-05-21T17:54:56.710Z,12.68
2019-05-21T17:57:20.640Z,18.02
2019-05-21T17:59:50.367Z,14.83
2019-05-21T18:02:20.418Z,11.63
2019-05-21T18:04:50.433Z,11.20
2019-05-21T18:07:21.210Z,12.25
2019-05-21T18:09:51.430Z,12.70
2019-05-21T18:12:31.537Z,13.85
2019-05-21T18:14:53.455Z,12.58
2019-05-21T18:17:24.786Z,13.00
2019-05-21T18:19:54.695Z,12.60
2019-05-21T18:22:26.323Z,12.88
2019-05-21T18:27:24.923Z,12.30
2019-05-21T18:29:54.636Z,11.35
2019-05-21T18:32:24.347Z,13.32
2019-05-21T18:34:54.099Z,13.28
2019-05-21T18:37:23.804Z,12.82
2019-05-21T18:39:53.523Z,11.75
2019-05-21T18:42:23.282Z,17.55
2019-05-21T18:44:53.037Z,22.27
2019-05-21T18:47:22.759Z,17.27
2019-05-21T18:49:52.480Z,12.60
2019-05-21T18:52:22.306Z,10.55
2019-05-21T18:54:52.026Z,14.00
2019-05-21T18:57:21.822Z,10.85
2019-05-21T18:59:52.639Z,10.32
2019-05-21T19:02:22.390Z,11.33
2019-05-21T19:04:52.099Z,11.93
2019-05-21T19:07:21.842Z,13.72
2019-05-21T19:09:51.563Z,11.50
2019-05-21T19:12:36.996Z,12.45
2019-05-21T19:14:55.094Z,13.18
2019-05-21T19:17:35.232Z,12.47
2019-05-21T19:19:56.214Z,10.65
2019-05-21T19:22:27.658Z,12.33
2019-05-21T19:24:57.283Z,11.70
2019-05-21T19:27:27.038Z,11.57
2019-05-21T19:29:56.765Z,12.10
2019-05-21T19:32:26.548Z,12.88
2019-05-21T19:34:56.265Z,13.95
2019-05-21T19:37:25.973Z,13.85
2019-05-21T19:39:55.722Z,13.85
2019-05-21T19:42:27.018Z,13.53
2019-05-21T19:44:57.071Z,13.40
2019-05-21T19:47:26.782Z,14.87
2019-05-21T19:49:56.430Z,15.28
2019-05-21T19:52:26.150Z,15.38
2019-05-21T19:54:56.869Z,14.90
2019-05-21T19:57:27.746Z,15.78
2019-05-21T19:59:57.463Z,14.47
2019-05-21T20:02:28.797Z,15.25
2019-05-21T20:04:58.910Z,15.72
2019-05-21T20:07:29.522Z,15.08
2019-05-21T20:09:59.346Z,15.08
2019-05-21T20:12:29.296Z,14.80
2019-05-21T20:14:59.025Z,14.68
2019-05-21T20:17:30.388Z,15.68
2019-05-21T20:20:01.015Z,14.50
2019-05-21T20:25:02.160Z,13.13
2019-05-21T20:27:32.911Z,12.35
2019-05-21T20:30:12.323Z,12.78
2019-05-21T20:32:36.830Z,11.38
2019-05-21T20:35:08.254Z,13.43
2019-05-21T20:37:39.666Z,11.75
2019-05-21T20:40:11.854Z,12.10
2019-05-21T20:42:41.730Z,11.68
2019-05-21T20:45:14.321Z,12.15
2019-05-21T20:47:46.074Z,12.70
2019-05-21T20:50:18.065Z,11.95
2019-05-21T20:52:48.302Z,12.25
2019-05-21T20:55:18.224Z,12.53
2019-05-21T20:57:48.769Z,13.10
2019-05-21T21:00:22.744Z,12.35
2019-05-21T21:02:52.903Z,12.85
2019-05-21T21:05:23.167Z,11.70
2019-05-21T21:07:53.065Z,12.47
2019-05-21T21:10:22.779Z,12.80
2019-05-21T21:12:52.789Z,12.73
2019-05-21T21:15:23.607Z,12.65
2019-05-21T21:17:53.631Z,13.43
2019-05-21T21:20:23.596Z,13.90
2019-05-21T21:22:54.980Z,13.28
2019-05-21T21:25:26.235Z,13.43
2019-05-21T21:27:56.051Z,13.03
2019-05-21T21:30:25.989Z,13.43
2019-05-21T21:32:56.326Z,13.35
2019-05-21T21:35:26.223Z,13.32
2019-05-21T21:37:55.950Z,12.93
2019-05-21T21:40:26.947Z,14.00
2019-05-21T21:42:57.607Z,15.35
2019-05-21T21:45:27.357Z,14.80
2019-05-21T21:47:57.572Z,15.40
2019-05-21T21:50:28.134Z,16.60
2019-05-21T21:52:58.555Z,16.25
2019-05-21T21:55:31.684Z,16.70
2019-05-21T21:57:59.946Z,16.77
2019-05-21T22:00:55.244Z,16.55
2019-05-21T22:03:30.831Z,17.90
2019-05-21T22:06:02.609Z,18.50
2019-05-21T22:08:32.510Z,18.35
2019-05-21T22:11:02.236Z,19.10
2019-05-21T22:13:32.191Z,19.25
2019-05-21T22:16:02.001Z,18.07
2019-05-21T22:18:33.150Z,18.05
2019-05-21T22:21:03.883Z,19.60
2019-05-21T22:23:33.695Z,19.90
2019-05-21T22:26:03.687Z,20.35
2019-05-21T22:28:33.426Z,19.87
2019-05-21T22:31:03.336Z,20.48
2019-05-21T22:33:33.755Z,20.32
2019-05-21T22:36:03.910Z,21.10
2019-05-21T22:38:33.562Z,19.90
2019-05-21T22:41:03.472Z,21.73
2019-05-21T22:43:33.318Z,21.23
2019-05-21T22:46:03.038Z,20.92
2019-05-21T22:48:32.779Z,20.55
2019-05-21T22:51:03.511Z,20.50
2019-05-21T22:53:33.369Z,20.43
2019-05-21T22:56:03.087Z,20.65
2019-05-21T22:58:32.842Z,20.15
2019-05-21T23:01:03.279Z,19.87
2019-05-21T23:03:33.022Z,20.00
2019-05-21T23:06:02.735Z,19.80
2019-05-21T23:08:32.654Z,20.45
2019-05-21T23:11:02.778Z,18.98
2019-05-21T23:13:32.488Z,19.20
2019-05-21T23:16:02.957Z,20.25
2019-05-21T23:18:51.080Z,19.95
2019-05-21T23:21:39.569Z,20.88
2019-05-21T23:26:40.670Z,21.55
2019-05-21T23:29:10.414Z,22.82
2019-05-21T23:31:40.176Z,23.30
2019-05-21T23:34:10.886Z,23.30
2019-05-21T23:36:41.731Z,22.47
2019-05-21T23:39:13.046Z,23.95
2019-05-21T23:41:44.289Z,22.42
2019-05-21T23:44:14.507Z,24.40
2019-05-21T23:46:44.279Z,24.30
2019-05-21T23:49:13.998Z,25.32
2019-05-21T23:51:43.939Z,25.48
2019-05-21T23:54:13.583Z,26.33
2019-05-21T23:56:43.294Z,25.90
2019-05-21T23:59:13.710Z,25.70
