createdAt,value
2018-05-26T00:00:16.722Z,97199.33
2018-05-26T00:02:45.129Z,97199.73
2018-05-26T00:05:13.506Z,97198.14
2018-05-26T00:07:41.899Z,97185.81
2018-05-26T00:10:10.274Z,97185.91
2018-05-26T00:12:38.675Z,97185.78
2018-05-26T00:15:07.050Z,97178.14
2018-05-26T00:17:35.447Z,97181.40
2018-05-26T00:20:03.832Z,97182.83
2018-05-26T00:22:32.231Z,97188.59
2018-05-26T00:25:00.602Z,97187.24
2018-05-26T00:27:29.012Z,97188.42
2018-05-26T00:29:57.387Z,97193.20
2018-05-26T00:32:25.792Z,97199.70
2018-05-26T00:34:54.168Z,97197.59
2018-05-26T00:37:22.584Z,97197.14
2018-05-26T00:39:50.964Z,97198.85
2018-05-26T00:42:19.355Z,97196.32
2018-05-26T00:44:47.839Z,97202.68
2018-05-26T00:47:16.939Z,97199.20
2018-05-26T00:49:46.932Z,97200.14
2018-05-26T00:52:15.335Z,97204.20
2018-05-26T00:54:44.309Z,97200.81
2018-05-26T00:57:14.254Z,97196.02
2018-05-26T00:59:42.894Z,97196.46
2018-05-26T01:02:11.259Z,97198.45
2018-05-26T01:04:39.651Z,97194.83
2018-05-26T01:07:08.035Z,97192.27
2018-05-26T01:09:36.452Z,97199.09
2018-05-26T01:12:04.828Z,97193.36
2018-05-26T01:14:33.230Z,97197.75
2018-05-26T01:17:01.624Z,97189.30
2018-05-26T01:19:30.015Z,97193.08
2018-05-26T01:21:58.398Z,97191.33
2018-05-26T01:24:26.801Z,97191.26
2018-05-26T01:26:55.166Z,97195.45
2018-05-26T01:29:23.563Z,97194.05
2018-05-26T01:31:51.943Z,97194.63
2018-05-26T01:34:20.337Z,97192.80
2018-05-26T01:36:48.739Z,97184.50
2018-05-26T01:39:17.145Z,97184.39
2018-05-26T01:41:45.531Z,97186.39
2018-05-26T01:44:13.942Z,97191.19
2018-05-26T01:46:42.515Z,97188.79
2018-05-26T01:49:12.036Z,97188.22
2018-05-26T01:51:41.488Z,97183.55
2018-05-26T01:54:10.006Z,97178.09
2018-05-26T01:56:39.544Z,97180.28
2018-05-26T01:59:08.003Z,97173.51
2018-05-26T02:01:36.834Z,97170.93
2018-05-26T02:04:05.862Z,97173.32
2018-05-26T02:06:34.240Z,97169.62
2018-05-26T02:09:02.640Z,97172.33
2018-05-26T02:11:31.900Z,97175.17
2018-05-26T02:14:00.436Z,97179.69
2018-05-26T02:16:28.815Z,97186.45
2018-05-26T02:18:57.224Z,97181.72
2018-05-26T02:21:25.607Z,97181.08
2018-05-26T02:23:54.011Z,97176.27
2018-05-26T02:26:22.395Z,97175.04
2018-05-26T02:28:50.807Z,97176.02
2018-05-26T02:31:19.183Z,97175.80
2018-05-26T02:33:47.590Z,97168.20
2018-05-26T02:36:15.971Z,97179.03
2018-05-26T02:38:44.385Z,97181.89
2018-05-26T02:41:12.780Z,97173.85
2018-05-26T02:43:41.189Z,97175.67
2018-05-26T02:46:10.615Z,97175.27
2018-05-26T02:48:39.539Z,97172.23
2018-05-26T02:51:08.371Z,97171.15
2018-05-26T02:53:37.168Z,97176.11
2018-05-26T02:56:06.025Z,97177.05
2018-05-26T02:58:34.526Z,97174.42
2018-05-26T03:01:03.789Z,97174.02
2018-05-26T03:03:32.751Z,97180.24
2018-05-26T03:06:07.003Z,97179.66
2018-05-26T03:08:41.134Z,97182.88
2018-05-26T03:11:15.019Z,97188.47
2018-05-26T03:13:49.119Z,97192.72
2018-05-26T03:16:23.366Z,97190.01
2018-05-26T03:18:52.179Z,97190.51
2018-05-26T03:21:21.137Z,97190.64
2018-05-26T03:23:49.534Z,97191.77
2018-05-26T03:26:18.527Z,97196.09
2018-05-26T03:28:47.155Z,97195.24
2018-05-26T03:31:16.310Z,97198.36
2018-05-26T03:33:44.703Z,97194.43
2018-05-26T03:36:13.088Z,97198.81
2018-05-26T03:38:41.740Z,97189.52
2018-05-26T03:41:10.129Z,97193.27
2018-05-26T03:43:39.050Z,97190.38
2018-05-26T03:46:07.435Z,97186.35
2018-05-26T03:48:36.419Z,97180.47
2018-05-26T03:51:05.354Z,97185.52
2018-05-26T03:53:34.011Z,97185.00
2018-05-26T03:56:15.171Z,97185.62
2018-05-26T03:58:55.947Z,97189.44
2018-05-26T04:01:24.656Z,97182.22
2018-05-26T04:03:53.066Z,97184.77
2018-05-26T04:06:22.592Z,97186.27
2018-05-26T04:08:51.430Z,97183.62
2018-05-26T04:11:20.567Z,97192.23
2018-05-26T04:13:48.918Z,97199.23
2018-05-26T04:16:17.307Z,97188.67
2018-05-26T04:18:45.719Z,97190.90
2018-05-26T04:21:14.107Z,97184.44
2018-05-26T04:23:42.518Z,97191.16
2018-05-26T04:26:10.910Z,97197.26
2018-05-26T04:28:39.303Z,97201.57
2018-05-26T04:31:07.708Z,97201.39
2018-05-26T04:33:36.107Z,97205.20
2018-05-26T04:36:04.489Z,97215.08
2018-05-26T04:38:32.870Z,97211.70
2018-05-26T04:41:01.270Z,97214.92
2018-05-26T04:43:29.671Z,97217.48
2018-05-26T04:45:58.074Z,97224.25
2018-05-26T04:48:26.635Z,97227.01
2018-05-26T04:50:55.203Z,97235.99
2018-05-26T04:53:24.063Z,97233.53
2018-05-26T04:55:52.683Z,97238.13
2018-05-26T04:58:21.081Z,97237.97
2018-05-26T05:00:49.470Z,97251.17
2018-05-26T05:03:17.854Z,97244.20
2018-05-26T05:05:46.275Z,97238.00
2018-05-26T05:08:14.634Z,97243.12
2018-05-26T05:10:43.031Z,97238.09
2018-05-26T05:13:11.403Z,97246.41
2018-05-26T05:15:39.811Z,97251.84
2018-05-26T05:18:08.192Z,97246.00
2018-05-26T05:20:36.596Z,97243.54
2018-05-26T05:23:04.967Z,97244.16
2018-05-26T05:25:33.368Z,97244.60
2018-05-26T05:28:01.740Z,97243.21
2018-05-26T05:30:30.131Z,97246.77
2018-05-26T05:32:58.507Z,97237.38
2018-05-26T05:35:26.903Z,97237.56
2018-05-26T05:37:55.285Z,97240.54
2018-05-26T05:40:23.688Z,97243.25
2018-05-26T05:42:52.067Z,97246.06
2018-05-26T05:45:20.459Z,97246.68
2018-05-26T05:47:48.827Z,97244.76
2018-05-26T05:50:17.668Z,97255.72
2018-05-26T05:52:46.946Z,97252.42
2018-05-26T05:55:16.282Z,97262.17
2018-05-26T05:57:44.720Z,97260.84
2018-05-26T06:00:13.115Z,97269.14
2018-05-26T06:02:41.491Z,97276.19
2018-05-26T06:05:09.886Z,97267.48
2018-05-26T06:07:38.263Z,97268.00
2018-05-26T06:10:06.650Z,97267.81
2018-05-26T06:12:35.019Z,97261.51
2018-05-26T06:15:03.421Z,97262.16
2018-05-26T06:17:31.795Z,97265.37
2018-05-26T06:20:00.199Z,97260.02
2018-05-26T06:22:28.583Z,97262.56
2018-05-26T06:24:56.976Z,97264.16
2018-05-26T06:27:25.351Z,97269.59
2018-05-26T06:29:53.755Z,97265.38
2018-05-26T06:32:22.139Z,97266.63
2018-05-26T06:34:50.527Z,97269.39
2018-05-26T06:37:18.899Z,97270.22
2018-05-26T06:39:47.290Z,97273.85
2018-05-26T06:42:15.668Z,97272.30
2018-05-26T06:44:44.068Z,97268.02
2018-05-26T06:47:12.447Z,97273.77
2018-05-26T06:49:42.487Z,97272.25
2018-05-26T06:52:10.859Z,97269.22
2018-05-26T06:54:39.264Z,97273.36
2018-05-26T06:57:07.643Z,97272.08
2018-05-26T06:59:36.040Z,97271.84
2018-05-26T07:02:04.407Z,97273.23
2018-05-26T07:04:32.806Z,97269.23
2018-05-26T07:07:01.396Z,97263.85
2018-05-26T07:09:29.795Z,97265.47
2018-05-26T07:11:58.164Z,97275.91
2018-05-26T07:14:26.556Z,97272.52
2018-05-26T07:16:54.938Z,97267.14
2018-05-26T07:19:23.342Z,97262.19
2018-05-26T07:21:51.716Z,97265.17
2018-05-26T07:24:20.083Z,97268.19
2018-05-26T07:26:48.488Z,97260.07
2018-05-26T07:29:16.874Z,97266.19
2018-05-26T07:31:45.259Z,97267.58
2018-05-26T07:34:13.643Z,97268.19
2018-05-26T07:36:42.031Z,97275.62
2018-05-26T07:39:10.402Z,97268.33
2018-05-26T07:41:38.798Z,97270.06
2018-05-26T07:44:07.168Z,97269.09
2018-05-26T07:46:35.559Z,97270.76
2018-05-26T07:49:03.931Z,97268.75
2018-05-26T07:51:32.764Z,97277.67
2018-05-26T07:54:01.996Z,97272.73
2018-05-26T07:56:31.050Z,97281.27
2018-05-26T07:59:00.038Z,97286.77
2018-05-26T08:01:29.184Z,97283.56
2018-05-26T08:03:58.311Z,97282.23
2018-05-26T08:06:26.800Z,97297.84
2018-05-26T08:08:56.019Z,97294.83
2018-05-26T08:11:24.407Z,97296.26
2018-05-26T08:13:53.700Z,97303.63
2018-05-26T08:16:22.155Z,97297.13
2018-05-26T08:18:50.533Z,97294.70
2018-05-26T08:21:18.927Z,97294.67
2018-05-26T08:23:47.303Z,97295.50
2018-05-26T08:26:15.692Z,97296.75
2018-05-26T08:28:44.331Z,97297.69
2018-05-26T08:31:12.736Z,97295.31
2018-05-26T08:33:41.115Z,97293.44
2018-05-26T08:36:09.512Z,97302.02
2018-05-26T08:38:37.878Z,97312.25
2018-05-26T08:41:06.290Z,97311.72
2018-05-26T08:43:34.676Z,97299.20
2018-05-26T08:46:03.071Z,97299.76
2018-05-26T08:48:31.448Z,97308.44
2018-05-26T08:50:59.852Z,97318.92
2018-05-26T08:53:28.345Z,97310.22
2018-05-26T08:55:57.361Z,97306.44
2018-05-26T08:58:25.739Z,97310.31
2018-05-26T09:00:54.935Z,97312.50
2018-05-26T09:03:23.343Z,97310.75
2018-05-26T09:05:51.738Z,97315.84
2018-05-26T09:08:20.111Z,97313.69
2018-05-26T09:10:48.516Z,97319.47
2018-05-26T09:13:16.887Z,97320.70
2018-05-26T09:15:45.287Z,97319.72
2018-05-26T09:18:13.658Z,97315.70
2018-05-26T09:20:42.051Z,97321.13
2018-05-26T09:23:10.431Z,97325.37
2018-05-26T09:25:38.822Z,97315.56
2018-05-26T09:28:07.207Z,97311.98
2018-05-26T09:30:35.611Z,97314.12
2018-05-26T09:33:03.985Z,97312.79
2018-05-26T09:35:32.371Z,97311.69
2018-05-26T09:38:00.743Z,97306.98
2018-05-26T09:40:29.135Z,97307.88
2018-05-26T09:42:57.519Z,97301.00
2018-05-26T09:45:25.918Z,97308.41
2018-05-26T09:47:54.303Z,97307.18
2018-05-26T09:50:22.703Z,97317.63
2018-05-26T09:52:51.703Z,97311.17
2018-05-26T09:55:20.108Z,97311.13
2018-05-26T09:57:48.726Z,97309.36
2018-05-26T10:00:17.499Z,97299.39
2018-05-26T10:02:46.651Z,97315.44
2018-05-26T10:05:15.043Z,97306.45
2018-05-26T10:07:43.427Z,97305.61
2018-05-26T10:10:11.932Z,97301.52
2018-05-26T10:12:40.314Z,97310.08
2018-05-26T10:15:08.982Z,97313.08
2018-05-26T10:17:37.364Z,97311.09
2018-05-26T10:20:05.847Z,97308.31
2018-05-26T10:22:34.491Z,97306.92
2018-05-26T10:25:03.724Z,97310.44
2018-05-26T10:27:32.851Z,97309.22
2018-05-26T10:30:01.246Z,97307.12
2018-05-26T10:32:29.627Z,97309.73
2018-05-26T10:34:58.801Z,97308.74
2018-05-26T10:37:27.181Z,97305.21
2018-05-26T10:39:55.558Z,97298.55
2018-05-26T10:42:25.022Z,97301.60
2018-05-26T10:44:53.922Z,97298.48
2018-05-26T10:47:22.315Z,97290.23
2018-05-26T10:49:50.691Z,97295.72
2018-05-26T10:52:19.094Z,97307.47
2018-05-26T10:54:47.793Z,97308.48
2018-05-26T10:57:17.708Z,97308.22
2018-05-26T10:59:46.616Z,97308.37
2018-05-26T11:02:15.560Z,97314.49
2018-05-26T11:04:44.234Z,97302.85
2018-05-26T11:07:13.139Z,97307.58
2018-05-26T11:09:41.851Z,97305.63
2018-05-26T11:12:10.256Z,97307.58
2018-05-26T11:14:40.047Z,97306.38
2018-05-26T11:17:08.454Z,97303.15
2018-05-26T11:19:37.612Z,97304.30
2018-05-26T11:22:06.015Z,97310.71
2018-05-26T11:24:34.628Z,97313.20
2018-05-26T11:27:03.477Z,97314.05
2018-05-26T11:29:31.863Z,97305.82
2018-05-26T11:32:00.531Z,97315.45
2018-05-26T11:34:29.331Z,97311.20
2018-05-26T11:36:57.731Z,97317.42
2018-05-26T11:39:26.115Z,97316.29
2018-05-26T11:41:54.944Z,97309.95
2018-05-26T11:44:23.327Z,97314.66
2018-05-26T11:46:51.728Z,97320.63
2018-05-26T11:49:21.295Z,97312.87
2018-05-26T11:51:51.348Z,97313.14
2018-05-26T11:54:20.406Z,97324.66
2018-05-26T11:56:48.927Z,97319.75
2018-05-26T11:59:17.315Z,97323.03
2018-05-26T12:01:45.931Z,97319.34
2018-05-26T12:04:14.479Z,97324.31
2018-05-26T12:06:42.888Z,97316.55
2018-05-26T12:09:11.655Z,97325.16
2018-05-26T12:11:40.059Z,97318.55
2018-05-26T12:14:08.801Z,97326.76
2018-05-26T12:16:37.305Z,97323.38
2018-05-26T12:19:05.690Z,97316.34
2018-05-26T12:21:34.252Z,97314.33
2018-05-26T12:24:03.699Z,97315.27
2018-05-26T12:26:32.107Z,97325.20
2018-05-26T12:29:00.500Z,97321.47
2018-05-26T12:31:28.919Z,97321.31
2018-05-26T12:33:57.309Z,97325.34
2018-05-26T12:36:25.781Z,97318.63
2018-05-26T12:38:54.400Z,97315.44
2018-05-26T12:41:23.130Z,97308.59
2018-05-26T12:43:51.576Z,97302.09
2018-05-26T12:46:20.120Z,97302.19
2018-05-26T12:48:48.495Z,97301.41
2018-05-26T12:51:16.906Z,97300.94
2018-05-26T12:53:45.944Z,97297.14
2018-05-26T12:56:14.542Z,97290.41
2018-05-26T12:58:43.335Z,97287.84
2018-05-26T13:01:11.735Z,97289.00
2018-05-26T13:03:40.517Z,97294.30
2018-05-26T13:06:09.001Z,97300.38
2018-05-26T13:08:37.484Z,97295.73
2018-05-26T13:11:05.984Z,97298.45
2018-05-26T13:13:34.360Z,97300.61
2018-05-26T13:16:02.752Z,97299.20
2018-05-26T13:18:31.126Z,97286.91
2018-05-26T13:20:59.532Z,97304.50
2018-05-26T13:23:27.915Z,97296.01
2018-05-26T13:25:56.314Z,97303.28
2018-05-26T13:28:24.690Z,97296.18
2018-05-26T13:30:53.075Z,97289.78
2018-05-26T13:33:21.455Z,97292.92
2018-05-26T13:35:49.852Z,97289.65
2018-05-26T13:38:18.240Z,97302.97
2018-05-26T13:40:46.607Z,97299.20
2018-05-26T13:43:15.013Z,97292.55
2018-05-26T13:45:43.383Z,97290.50
2018-05-26T13:48:11.771Z,97287.09
2018-05-26T13:50:40.143Z,97285.57
2018-05-26T13:53:08.640Z,97281.52
2018-05-26T13:55:36.931Z,97280.14
2018-05-26T13:58:05.560Z,97284.72
2018-05-26T14:00:34.030Z,97284.66
2018-05-26T14:03:02.523Z,97271.02
2018-05-26T14:05:31.774Z,97268.42
2018-05-26T14:08:00.506Z,97265.65
2018-05-26T14:10:28.879Z,97276.32
2018-05-26T14:12:57.279Z,97278.09
2018-05-26T14:15:25.664Z,97273.12
2018-05-26T14:17:54.067Z,97277.41
2018-05-26T14:20:22.667Z,97275.33
2018-05-26T14:22:51.058Z,97277.32
2018-05-26T14:25:19.439Z,97268.66
2018-05-26T14:27:47.843Z,97266.46
2018-05-26T14:30:16.222Z,97263.75
2018-05-26T14:32:44.627Z,97268.28
2018-05-26T14:35:13.007Z,97261.52
2018-05-26T14:37:41.410Z,97262.22
2018-05-26T14:40:10.855Z,97261.25
2018-05-26T14:42:39.758Z,97260.71
2018-05-26T14:45:08.136Z,97255.66
2018-05-26T14:47:36.545Z,97260.11
2018-05-26T14:50:04.931Z,97254.29
2018-05-26T14:52:33.327Z,97255.80
2018-05-26T14:55:01.724Z,97258.13
2018-05-26T14:57:30.115Z,97248.73
2018-05-26T14:59:58.816Z,97251.66
2018-05-26T15:02:27.215Z,97259.44
2018-05-26T15:04:55.599Z,97255.25
2018-05-26T15:07:24.675Z,97251.62
2018-05-26T15:09:53.383Z,97248.69
2018-05-26T15:12:22.535Z,97255.47
2018-05-26T15:14:50.922Z,97249.06
2018-05-26T15:17:19.336Z,97254.36
2018-05-26T15:19:47.743Z,97253.05
2018-05-26T15:22:16.843Z,97249.75
2018-05-26T15:24:45.796Z,97244.55
2018-05-26T15:27:14.503Z,97244.89
2018-05-26T15:29:43.239Z,97245.13
2018-05-26T15:32:11.959Z,97239.59
2018-05-26T15:34:40.835Z,97238.73
2018-05-26T15:37:09.438Z,97241.08
2018-05-26T15:39:37.815Z,97239.16
2018-05-26T15:42:06.218Z,97241.30
2018-05-26T15:44:34.587Z,97243.66
2018-05-26T15:47:02.980Z,97245.81
2018-05-26T15:49:31.351Z,97234.57
2018-05-26T15:51:59.756Z,97242.16
2018-05-26T15:54:28.211Z,97235.38
2018-05-26T15:56:56.598Z,97234.18
2018-05-26T15:59:24.980Z,97242.02
2018-05-26T16:01:53.762Z,97245.20
2018-05-26T16:04:22.156Z,97243.64
2018-05-26T16:06:51.118Z,97238.56
2018-05-26T16:09:20.040Z,97239.67
2018-05-26T16:11:48.698Z,97236.18
2018-05-26T16:14:17.104Z,97236.04
2018-05-26T16:16:45.668Z,97242.25
2018-05-26T16:19:14.731Z,97236.69
2018-05-26T16:21:43.127Z,97237.47
2018-05-26T16:24:11.619Z,97241.27
2018-05-26T16:26:40.211Z,97237.22
2018-05-26T16:29:08.890Z,97238.15
2018-05-26T16:31:37.591Z,97235.30
2018-05-26T16:34:07.664Z,97234.09
2018-05-26T16:36:36.971Z,97240.03
2018-05-26T16:39:05.372Z,97243.24
2018-05-26T16:41:34.072Z,97244.80
2018-05-26T16:44:02.456Z,97245.02
2018-05-26T16:46:30.840Z,97247.20
2018-05-26T16:48:59.246Z,97250.05
2018-05-26T16:51:27.625Z,97244.34
2018-05-26T16:53:56.024Z,97245.10
2018-05-26T16:56:24.403Z,97248.05
2018-05-26T16:58:52.812Z,97250.09
2018-05-26T17:01:21.527Z,97250.59
2018-05-26T17:03:50.415Z,97249.87
2018-05-26T17:06:18.899Z,97248.53
2018-05-26T17:08:49.162Z,97241.19
2018-05-26T17:11:18.174Z,97241.53
2018-05-26T17:13:47.395Z,97231.96
2018-05-26T17:16:15.779Z,97233.11
2018-05-26T17:18:45.262Z,97233.28
2018-05-26T17:21:13.632Z,97230.38
2018-05-26T17:23:43.015Z,97237.62
2018-05-26T17:26:11.529Z,97239.59
2018-05-26T17:28:40.859Z,97237.85
2018-05-26T17:31:09.243Z,97235.80
2018-05-26T17:33:37.630Z,97229.44
2018-05-26T17:36:06.008Z,97230.88
2018-05-26T17:38:34.432Z,97230.07
2018-05-26T17:41:02.779Z,97232.66
2018-05-26T17:43:31.173Z,97228.95
2018-05-26T17:45:59.550Z,97238.88
2018-05-26T17:48:27.942Z,97235.36
2018-05-26T17:50:56.314Z,97240.69
2018-05-26T17:53:24.708Z,97232.23
2018-05-26T17:55:53.092Z,97234.83
2018-05-26T17:58:21.500Z,97233.14
2018-05-26T18:00:50.155Z,97232.72
2018-05-26T18:03:18.597Z,97235.34
2018-05-26T18:05:47.640Z,97240.87
2018-05-26T18:08:16.287Z,97247.31
2018-05-26T18:10:45.143Z,97238.96
2018-05-26T18:13:13.710Z,97239.38
2018-05-26T18:15:42.344Z,97237.57
2018-05-26T18:18:11.119Z,97238.20
2018-05-26T18:20:39.502Z,97248.95
2018-05-26T18:23:07.974Z,97252.09
2018-05-26T18:25:36.453Z,97247.59
2018-05-26T18:28:04.853Z,97251.30
2018-05-26T18:30:33.415Z,97251.61
2018-05-26T18:33:01.827Z,97253.80
2018-05-26T18:35:30.379Z,97253.53
2018-05-26T18:37:59.336Z,97256.77
2018-05-26T18:40:27.715Z,97258.66
2018-05-26T18:42:56.134Z,97257.63
2018-05-26T18:45:24.646Z,97266.98
2018-05-26T18:47:53.498Z,97270.63
2018-05-26T18:50:22.463Z,97270.03
2018-05-26T18:52:50.868Z,97275.24
2018-05-26T18:55:19.268Z,97273.98
2018-05-26T18:57:47.762Z,97274.27
2018-05-26T19:00:16.159Z,97267.98
2018-05-26T19:02:44.931Z,97271.38
2018-05-26T19:05:14.017Z,97277.45
2018-05-26T19:07:42.689Z,97282.28
2018-05-26T19:10:11.542Z,97290.39
2018-05-26T19:12:39.952Z,97289.18
2018-05-26T19:15:08.519Z,97294.48
2018-05-26T19:17:37.031Z,97290.39
2018-05-26T19:20:06.131Z,97283.52
2018-05-26T19:22:34.604Z,97287.27
2018-05-26T19:25:02.989Z,97280.54
2018-05-26T19:27:31.462Z,97282.56
2018-05-26T19:29:59.841Z,97283.07
2018-05-26T19:32:28.231Z,97288.42
2018-05-26T19:34:57.162Z,97289.23
2018-05-26T19:37:26.514Z,97287.45
2018-05-26T19:39:55.835Z,97292.39
2018-05-26T19:42:24.523Z,97286.92
2018-05-26T19:44:52.895Z,97292.28
2018-05-26T19:47:21.835Z,97293.20
2018-05-26T19:49:50.994Z,97296.41
2018-05-26T19:52:19.727Z,97294.77
2018-05-26T19:54:49.835Z,97293.84
2018-05-26T19:57:18.459Z,97297.60
2018-05-26T19:59:46.965Z,97305.19
2018-05-26T20:02:15.348Z,97308.91
2018-05-26T20:04:43.755Z,97307.45
2018-05-26T20:07:12.808Z,97312.05
2018-05-26T20:09:41.199Z,97310.59
2018-05-26T20:12:09.690Z,97308.64
2018-05-26T20:14:38.335Z,97303.19
2018-05-26T20:17:07.136Z,97300.27
2018-05-26T20:19:35.910Z,97300.61
2018-05-26T20:22:04.921Z,97298.92
2018-05-26T20:24:33.398Z,97300.39
2018-05-26T20:27:02.523Z,97295.13
2018-05-26T20:29:31.296Z,97304.70
2018-05-26T20:32:00.359Z,97310.53
2018-05-26T20:34:28.751Z,97311.81
2018-05-26T20:36:58.212Z,97313.62
2018-05-26T20:39:26.623Z,97315.54
2018-05-26T20:41:55.236Z,97315.52
2018-05-26T20:44:23.729Z,97317.30
2018-05-26T20:46:52.107Z,97320.47
2018-05-26T20:49:20.691Z,97328.67
2018-05-26T20:51:49.155Z,97323.84
2018-05-26T20:54:17.556Z,97328.15
2018-05-26T20:56:45.936Z,97327.69
2018-05-26T20:59:14.639Z,97321.88
2018-05-26T21:01:43.031Z,97324.56
2018-05-26T21:04:11.583Z,97318.09
2018-05-26T21:06:39.968Z,97315.40
2018-05-26T21:09:08.535Z,97312.39
2018-05-26T21:11:36.911Z,97302.36
2018-05-26T21:14:05.673Z,97296.48
2018-05-26T21:16:34.492Z,97287.59
2018-05-26T21:19:02.892Z,97278.84
2018-05-26T21:21:31.268Z,97274.97
2018-05-26T21:23:59.928Z,97284.75
2018-05-26T21:26:28.535Z,97289.58
2018-05-26T21:28:56.934Z,97302.17
2018-05-26T21:31:25.308Z,97299.96
2018-05-26T21:33:53.885Z,97300.63
2018-05-26T21:36:22.255Z,97298.18
2018-05-26T21:38:50.839Z,97298.27
2018-05-26T21:41:20.160Z,97293.99
2018-05-26T21:43:48.554Z,97292.39
2018-05-26T21:46:17.759Z,97286.22
2018-05-26T21:48:46.159Z,97289.88
2018-05-26T21:51:14.655Z,97291.22
2018-05-26T21:53:43.272Z,97284.32
2018-05-26T21:56:11.652Z,97280.91
2018-05-26T21:58:40.052Z,97277.78
2018-05-26T22:01:08.427Z,97281.03
2018-05-26T22:03:37.670Z,97273.97
2018-05-26T22:06:06.202Z,97275.17
2018-05-26T22:08:34.683Z,97281.14
2018-05-26T22:11:03.072Z,97283.69
2018-05-26T22:13:31.631Z,97288.86
2018-05-26T22:16:00.789Z,97291.73
2018-05-26T22:18:29.467Z,97288.87
2018-05-26T22:20:58.125Z,97293.58
2018-05-26T22:23:26.502Z,97287.05
2018-05-26T22:25:54.877Z,97287.33
2018-05-26T22:28:23.567Z,97284.50
2018-05-26T22:30:52.016Z,97281.80
2018-05-26T22:33:20.407Z,97280.52
2018-05-26T22:35:48.783Z,97275.11
2018-05-26T22:38:17.183Z,97271.29
2018-05-26T22:40:45.567Z,97271.91
2018-05-26T22:43:13.968Z,97263.14
2018-05-26T22:45:42.338Z,97256.48
2018-05-26T22:48:10.742Z,97251.05
2018-05-26T22:50:39.127Z,97255.24
2018-05-26T22:53:07.530Z,97259.69
2018-05-26T22:55:35.894Z,97261.33
2018-05-26T22:58:04.279Z,97256.81
2018-05-26T23:00:32.678Z,97253.76
2018-05-26T23:03:01.051Z,97263.34
2018-05-26T23:05:29.451Z,97260.09
2018-05-26T23:07:57.831Z,97258.02
2018-05-26T23:10:26.715Z,97259.88
2018-05-26T23:12:55.091Z,97254.30
2018-05-26T23:15:23.479Z,97255.84
2018-05-26T23:17:51.863Z,97260.89
2018-05-26T23:20:20.264Z,97257.42
2018-05-26T23:22:48.655Z,97258.66
2018-05-26T23:25:17.051Z,97256.73
2018-05-26T23:27:45.419Z,97254.59
2018-05-26T23:30:13.823Z,97253.36
2018-05-26T23:32:42.213Z,97246.31
2018-05-26T23:35:10.607Z,97239.33
2018-05-26T23:37:38.976Z,97237.28
2018-05-26T23:40:07.371Z,97234.53
2018-05-26T23:42:35.738Z,97244.56
2018-05-26T23:45:04.127Z,97242.80
2018-05-26T23:47:32.916Z,97246.84
2018-05-26T23:50:01.304Z,97238.57
2018-05-26T23:52:29.680Z,97231.87
2018-05-26T23:54:58.072Z,97230.86
2018-05-26T23:57:26.455Z,97229.63
2018-05-26T23:59:54.852Z,97233.80
