createdAt,value
2019-06-10T00:00:16.171Z,4.40
2019-06-10T00:02:42.817Z,4.53
2019-06-10T00:05:10.991Z,3.37
2019-06-10T00:07:41.087Z,6.22
2019-06-10T00:10:10.906Z,4.08
2019-06-10T00:12:38.874Z,4.50
2019-06-10T00:15:07.779Z,4.35
2019-06-10T00:17:52.503Z,3.75
2019-06-10T00:20:07.029Z,5.10
2019-06-10T00:22:35.882Z,3.80
2019-06-10T00:25:08.458Z,3.27
2019-06-10T00:27:36.636Z,6.10
2019-06-10T00:30:06.555Z,3.40
2019-06-10T00:32:35.231Z,4.62
2019-06-10T00:35:05.964Z,6.95
2019-06-10T00:37:33.727Z,4.55
2019-06-10T00:40:04.235Z,4.58
2019-06-10T00:42:31.556Z,5.58
2019-06-10T00:45:02.863Z,4.92
2019-06-10T00:47:30.758Z,4.37
2019-06-10T00:49:58.912Z,4.67
2019-06-10T00:52:27.272Z,8.08
2019-06-10T00:54:56.631Z,4.30
2019-06-10T00:57:25.220Z,5.97
2019-06-10T00:59:53.248Z,6.45
2019-06-10T01:02:21.527Z,6.65
2019-06-10T01:04:51.362Z,6.22
2019-06-10T01:07:21.640Z,7.85
2019-06-10T01:09:51.592Z,5.85
2019-06-10T01:12:21.127Z,6.60
2019-06-10T01:14:48.940Z,7.40
2019-06-10T01:17:17.227Z,6.78
2019-06-10T01:19:45.312Z,11.80
2019-06-10T01:22:14.208Z,9.60
2019-06-10T01:24:43.047Z,13.35
2019-06-10T01:27:13.584Z,11.48
2019-06-10T01:29:41.640Z,10.23
2019-06-10T01:32:11.854Z,11.95
2019-06-10T01:34:42.289Z,6.60
2019-06-10T01:37:11.782Z,11.12
2019-06-10T01:39:43.047Z,11.38
2019-06-10T01:42:12.818Z,6.50
2019-06-10T01:44:43.278Z,8.55
2019-06-10T01:47:12.988Z,10.53
2019-06-10T01:49:41.274Z,10.15
2019-06-10T01:52:11.978Z,10.13
2019-06-10T01:54:39.186Z,10.50
2019-06-10T01:57:07.759Z,10.98
2019-06-10T01:59:35.638Z,9.25
2019-06-10T02:02:09.816Z,11.48
2019-06-10T02:04:40.593Z,12.55
2019-06-10T02:07:09.197Z,11.63
2019-06-10T02:09:38.270Z,9.60
2019-06-10T02:12:14.373Z,8.83
2019-06-10T02:14:41.740Z,10.10
2019-06-10T02:17:12.054Z,10.28
2019-06-10T02:19:41.338Z,13.35
2019-06-10T02:22:12.575Z,11.18
2019-06-10T02:24:41.547Z,10.18
2019-06-10T02:27:12.830Z,9.75
2019-06-10T02:29:41.230Z,9.25
2019-06-10T02:32:14.591Z,10.00
2019-06-10T02:34:53.179Z,8.68
2019-06-10T02:37:13.644Z,10.45
2019-06-10T02:39:39.835Z,9.40
2019-06-10T02:42:20.043Z,10.32
2019-06-10T02:44:46.878Z,12.78
2019-06-10T02:47:20.274Z,11.03
2019-06-10T02:49:56.945Z,10.68
2019-06-10T02:52:20.680Z,8.30
2019-06-10T02:54:48.552Z,9.93
2019-06-10T02:57:18.734Z,11.05
2019-06-10T02:59:47.402Z,10.95
2019-06-10T03:02:15.696Z,12.50
2019-06-10T03:04:45.373Z,13.88
2019-06-10T03:07:13.796Z,15.25
2019-06-10T03:09:42.795Z,14.65
2019-06-10T03:12:12.237Z,15.88
2019-06-10T03:14:42.272Z,15.00
2019-06-10T03:17:14.098Z,15.80
2019-06-10T03:19:50.126Z,15.93
2019-06-10T03:22:13.116Z,18.92
2019-06-10T03:24:42.171Z,16.65
2019-06-10T03:27:12.541Z,14.78
2019-06-10T03:29:42.137Z,18.87
2019-06-10T03:32:10.052Z,21.60
2019-06-10T03:34:46.035Z,24.57
2019-06-10T03:37:08.089Z,26.82
2019-06-10T03:39:36.345Z,23.55
2019-06-10T03:42:04.449Z,20.77
2019-06-10T03:44:33.034Z,19.37
2019-06-10T03:47:02.830Z,16.52
2019-06-10T03:49:32.159Z,11.12
2019-06-10T03:52:02.460Z,10.00
2019-06-10T03:54:32.380Z,15.03
2019-06-10T03:57:02.632Z,12.28
2019-06-10T03:59:32.332Z,13.45
2019-06-10T04:02:02.176Z,10.78
2019-06-10T04:04:29.630Z,10.88
2019-06-10T04:06:57.867Z,13.60
2019-06-10T04:09:27.079Z,10.00
2019-06-10T04:11:55.605Z,15.68
2019-06-10T04:14:25.121Z,11.97
2019-06-10T04:16:53.844Z,11.38
2019-06-10T04:19:23.582Z,9.43
2019-06-10T04:21:53.215Z,9.80
2019-06-10T04:24:22.721Z,11.20
2019-06-10T04:26:52.161Z,11.70
2019-06-10T04:29:22.588Z,8.83
2019-06-10T04:31:52.254Z,8.90
2019-06-10T04:34:21.069Z,11.75
2019-06-10T04:36:52.433Z,7.08
2019-06-10T04:39:21.126Z,7.90
2019-06-10T04:41:50.106Z,7.90
2019-06-10T04:44:18.565Z,6.40
2019-06-10T04:46:46.659Z,6.75
2019-06-10T04:49:15.027Z,6.80
2019-06-10T04:51:43.527Z,5.00
2019-06-10T04:54:13.304Z,4.87
2019-06-10T04:56:42.856Z,6.80
2019-06-10T04:59:12.550Z,3.92
2019-06-10T05:01:42.582Z,4.30
2019-06-10T05:04:12.784Z,8.55
2019-06-10T05:06:42.197Z,5.47
2019-06-10T05:09:12.458Z,8.93
2019-06-10T05:11:43.035Z,11.43
2019-06-10T05:14:13.272Z,9.15
2019-06-10T05:16:43.118Z,8.43
2019-06-10T05:19:12.645Z,7.87
2019-06-10T05:21:42.436Z,10.77
2019-06-10T05:24:12.468Z,7.80
2019-06-10T05:26:42.521Z,11.73
2019-06-10T05:29:12.108Z,10.50
2019-06-10T05:31:43.232Z,11.73
2019-06-10T05:34:10.223Z,10.00
2019-06-10T05:36:39.322Z,10.20
2019-06-10T05:39:07.510Z,12.05
2019-06-10T05:41:35.447Z,12.90
2019-06-10T05:44:03.426Z,8.83
2019-06-10T05:46:34.728Z,7.77
2019-06-10T05:49:03.110Z,8.50
2019-06-10T05:51:33.371Z,10.13
2019-06-10T05:54:02.171Z,8.47
2019-06-10T05:56:33.495Z,7.10
2019-06-10T05:59:02.230Z,7.12
2019-06-10T06:01:36.775Z,8.15
2019-06-10T06:04:03.246Z,7.72
2019-06-10T06:06:33.448Z,9.25
2019-06-10T06:09:02.203Z,7.85
2019-06-10T06:11:33.477Z,6.08
2019-06-10T06:14:02.692Z,6.45
2019-06-10T06:16:33.180Z,6.37
2019-06-10T06:19:03.235Z,8.35
2019-06-10T06:21:38.675Z,6.03
2019-06-10T06:24:03.898Z,6.08
2019-06-10T06:26:36.268Z,6.10
2019-06-10T06:29:02.214Z,5.72
2019-06-10T06:31:32.876Z,7.20
2019-06-10T06:34:02.859Z,5.23
2019-06-10T06:36:33.780Z,6.83
2019-06-10T06:39:03.749Z,10.50
2019-06-10T06:41:34.548Z,5.83
2019-06-10T06:44:02.329Z,5.83
2019-06-10T06:46:33.122Z,2.90
2019-06-10T06:49:02.096Z,5.13
2019-06-10T06:51:37.957Z,4.27
2019-06-10T06:54:00.016Z,6.17
2019-06-10T06:56:28.895Z,4.80
2019-06-10T06:58:57.523Z,5.17
2019-06-10T07:01:26.025Z,4.23
2019-06-10T07:03:54.063Z,4.43
2019-06-10T07:06:23.657Z,5.47
2019-06-10T07:09:04.234Z,6.13
2019-06-10T07:11:24.933Z,5.00
2019-06-10T07:13:54.824Z,4.87
2019-06-10T07:16:23.204Z,5.63
2019-06-10T07:18:53.665Z,5.80
2019-06-10T07:21:22.816Z,9.97
2019-06-10T07:23:52.929Z,5.90
2019-06-10T07:26:22.161Z,4.70
2019-06-10T07:28:53.779Z,7.20
2019-06-10T07:31:26.923Z,6.77
2019-06-10T07:33:52.546Z,5.70
2019-06-10T07:36:23.283Z,7.27
2019-06-10T07:38:54.419Z,6.45
2019-06-10T07:41:23.142Z,8.07
2019-06-10T07:43:52.808Z,8.40
2019-06-10T07:46:23.020Z,6.70
2019-06-10T07:48:56.119Z,6.47
2019-06-10T07:51:22.642Z,7.73
2019-06-10T07:53:52.660Z,7.43
2019-06-10T07:56:23.307Z,7.23
2019-06-10T07:58:52.753Z,8.17
2019-06-10T08:01:23.090Z,8.47
2019-06-10T08:03:52.672Z,9.00
2019-06-10T08:06:22.952Z,9.80
2019-06-10T08:08:53.176Z,9.53
2019-06-10T08:11:22.884Z,10.13
2019-06-10T08:13:53.961Z,12.03
2019-06-10T08:16:23.592Z,10.50
2019-06-10T08:19:20.089Z,10.17
2019-06-10T08:21:22.829Z,10.80
2019-06-10T08:23:54.066Z,8.90
2019-06-10T08:26:23.154Z,9.47
2019-06-10T08:28:53.014Z,9.50
2019-06-10T08:31:22.669Z,10.07
2019-06-10T08:33:53.129Z,10.33
2019-06-10T08:36:22.402Z,7.80
2019-06-10T08:38:52.690Z,6.70
2019-06-10T08:41:22.972Z,7.63
2019-06-10T08:43:52.926Z,7.53
2019-06-10T08:46:22.616Z,12.03
2019-06-10T08:48:52.614Z,8.93
2019-06-10T08:51:23.628Z,8.03
2019-06-10T08:53:53.193Z,7.90
2019-06-10T08:56:22.451Z,6.77
2019-06-10T08:58:51.634Z,9.87
2019-06-10T09:01:22.329Z,7.70
2019-06-10T09:03:53.446Z,6.87
2019-06-10T09:06:23.078Z,7.70
2019-06-10T09:08:53.862Z,6.53
2019-06-10T09:11:23.605Z,7.17
2019-06-10T09:13:53.026Z,7.90
2019-06-10T09:16:22.929Z,12.07
2019-06-10T09:18:52.039Z,11.13
2019-06-10T09:21:22.271Z,7.33
2019-06-10T09:23:58.589Z,7.00
2019-06-10T09:26:22.882Z,6.23
2019-06-10T09:28:56.198Z,7.60
2019-06-10T09:31:23.309Z,6.70
2019-06-10T09:33:56.214Z,6.03
2019-06-10T09:36:23.576Z,5.70
2019-06-10T09:38:54.982Z,6.03
2019-06-10T09:41:35.788Z,6.40
2019-06-10T09:43:56.738Z,5.10
2019-06-10T09:46:25.566Z,5.77
2019-06-10T09:48:55.944Z,5.13
2019-06-10T09:51:24.946Z,4.67
2019-06-10T09:54:02.077Z,2.90
2019-06-10T09:56:23.555Z,3.30
2019-06-10T09:58:55.111Z,2.50
2019-06-10T10:01:24.501Z,2.50
2019-06-10T10:03:59.253Z,4.30
2019-06-10T10:06:23.710Z,2.20
2019-06-10T10:08:57.842Z,3.20
2019-06-10T10:11:23.765Z,3.20
2019-06-10T10:13:52.730Z,5.43
2019-06-10T10:16:22.462Z,2.97
2019-06-10T10:18:57.054Z,3.20
2019-06-10T10:21:22.274Z,5.17
2019-06-10T10:24:04.358Z,5.10
2019-06-10T10:26:20.589Z,2.50
2019-06-10T10:28:51.799Z,3.40
2019-06-10T10:31:19.169Z,3.20
2019-06-10T10:33:48.379Z,4.23
2019-06-10T10:36:16.717Z,3.67
2019-06-10T10:38:44.967Z,4.57
2019-06-10T10:41:13.469Z,3.10
2019-06-10T10:43:43.577Z,4.40
2019-06-10T10:46:14.040Z,3.70
2019-06-10T10:48:43.069Z,3.57
2019-06-10T10:51:13.146Z,3.50
2019-06-10T10:53:44.581Z,4.00
2019-06-10T10:56:12.811Z,2.70
2019-06-10T10:58:43.722Z,3.50
2019-06-10T11:01:15.290Z,3.40
2019-06-10T11:03:44.936Z,3.50
2019-06-10T11:06:13.257Z,4.73
2019-06-10T11:08:44.138Z,7.73
2019-06-10T11:11:13.596Z,4.10
2019-06-10T11:13:45.390Z,4.17
2019-06-10T11:16:13.616Z,7.97
2019-06-10T11:18:42.390Z,4.70
2019-06-10T11:21:13.044Z,3.53
2019-06-10T11:23:43.230Z,3.60
2019-06-10T11:26:12.478Z,4.23
2019-06-10T11:28:42.881Z,3.30
2019-06-10T11:31:13.414Z,3.93
2019-06-10T11:33:43.141Z,3.60
2019-06-10T11:36:13.539Z,3.63
2019-06-10T11:38:41.368Z,6.83
2019-06-10T11:41:13.236Z,3.90
2019-06-10T11:43:42.662Z,4.60
2019-06-10T11:46:12.828Z,3.20
2019-06-10T11:48:40.114Z,2.93
2019-06-10T11:51:08.073Z,4.23
2019-06-10T11:53:36.321Z,2.80
2019-06-10T11:56:04.637Z,2.73
2019-06-10T11:58:33.450Z,2.93
2019-06-10T12:01:03.784Z,3.00
2019-06-10T12:03:32.966Z,2.97
2019-06-10T12:06:05.065Z,4.87
2019-06-10T12:08:32.833Z,3.67
2019-06-10T12:11:02.488Z,3.03
2019-06-10T12:13:34.143Z,4.33
2019-06-10T12:18:33.256Z,5.10
2019-06-10T12:21:03.860Z,2.33
2019-06-10T12:23:33.579Z,2.00
2019-06-10T12:26:04.544Z,2.30
2019-06-10T12:28:32.670Z,2.67
2019-06-10T12:31:19.348Z,2.83
2019-06-10T12:33:47.509Z,2.70
2019-06-10T12:36:15.495Z,2.50
2019-06-10T12:38:44.075Z,3.47
2019-06-10T12:41:13.965Z,2.70
2019-06-10T12:43:43.633Z,2.70
2019-06-10T12:46:12.796Z,2.37
2019-06-10T12:48:42.739Z,2.63
2019-06-10T12:51:13.614Z,2.20
2019-06-10T12:53:43.319Z,2.70
2019-06-10T12:56:14.773Z,2.93
2019-06-10T12:58:43.165Z,3.40
2019-06-10T13:01:11.573Z,3.43
2019-06-10T13:03:39.738Z,3.93
2019-06-10T13:06:09.678Z,2.90
2019-06-10T13:08:38.710Z,4.00
2019-06-10T13:11:08.196Z,4.80
2019-06-10T13:13:36.663Z,4.37
2019-06-10T13:16:08.290Z,3.30
2019-06-10T13:18:34.948Z,3.73
2019-06-10T13:21:09.984Z,3.30
2019-06-10T13:23:35.398Z,3.37
2019-06-10T13:26:10.431Z,4.30
2019-06-10T13:28:33.818Z,3.77
2019-06-10T13:31:04.765Z,4.07
2019-06-10T13:33:33.207Z,7.00
2019-06-10T13:36:04.742Z,5.20
2019-06-10T13:38:33.203Z,4.37
2019-06-10T13:41:02.316Z,3.93
2019-06-10T13:43:33.851Z,4.07
2019-06-10T13:46:03.124Z,3.87
2019-06-10T13:48:32.088Z,3.93
2019-06-10T13:51:01.472Z,3.53
2019-06-10T13:53:30.888Z,3.70
2019-06-10T13:56:19.573Z,3.57
2019-06-10T13:58:29.458Z,4.17
2019-06-10T14:00:57.639Z,4.83
2019-06-10T14:03:26.060Z,4.00
2019-06-10T14:05:59.436Z,3.70
2019-06-10T14:08:24.881Z,3.90
2019-06-10T14:10:54.078Z,7.23
2019-06-10T14:13:23.822Z,7.07
2019-06-10T14:15:53.249Z,5.00
2019-06-10T14:18:23.177Z,4.63
2019-06-10T14:20:53.190Z,4.60
2019-06-10T14:23:22.157Z,4.00
2019-06-10T14:25:52.580Z,4.33
2019-06-10T14:28:38.402Z,3.53
2019-06-10T14:30:53.398Z,3.83
2019-06-10T14:33:23.053Z,4.40
2019-06-10T14:35:53.389Z,3.80
2019-06-10T14:38:23.252Z,4.47
2019-06-10T14:40:52.639Z,4.10
2019-06-10T14:43:23.118Z,4.67
2019-06-10T14:45:53.126Z,13.00
2019-06-10T14:48:23.500Z,3.43
2019-06-10T14:50:50.569Z,4.40
2019-06-10T14:53:18.939Z,5.40
2019-06-10T14:55:46.959Z,4.73
2019-06-10T14:58:18.478Z,5.20
2019-06-10T15:00:45.835Z,4.30
2019-06-10T15:03:18.997Z,4.40
2019-06-10T15:05:43.899Z,5.00
2019-06-10T15:08:14.117Z,5.10
2019-06-10T15:10:42.966Z,3.73
2019-06-10T15:13:11.806Z,5.13
2019-06-10T15:15:42.257Z,4.80
2019-06-10T15:18:11.447Z,3.97
2019-06-10T15:20:42.648Z,5.23
2019-06-10T15:23:11.528Z,4.37
2019-06-10T15:25:50.280Z,5.20
2019-06-10T15:28:12.738Z,3.97
2019-06-10T15:30:43.002Z,4.80
2019-06-10T15:33:11.127Z,4.07
2019-06-10T15:35:42.744Z,5.03
2019-06-10T15:38:13.277Z,4.27
2019-06-10T15:40:40.059Z,3.90
2019-06-10T15:43:08.037Z,5.23
2019-06-10T15:45:36.445Z,5.33
2019-06-10T15:48:04.504Z,3.60
2019-06-10T15:50:32.581Z,4.00
2019-06-10T15:53:03.038Z,5.73
2019-06-10T15:56:04.978Z,3.43
2019-06-10T15:58:02.079Z,4.30
2019-06-10T16:00:33.871Z,4.23
2019-06-10T16:03:02.519Z,5.20
2019-06-10T16:05:32.212Z,7.03
2019-06-10T16:08:02.122Z,5.37
2019-06-10T16:10:32.574Z,4.53
2019-06-10T16:13:03.233Z,6.03
2019-06-10T16:15:32.886Z,2.93
2019-06-10T16:18:02.826Z,3.43
2019-06-10T16:20:32.368Z,4.93
2019-06-10T16:23:02.869Z,3.97
2019-06-10T16:25:31.261Z,4.47
2019-06-10T16:27:59.634Z,4.03
2019-06-10T16:30:27.636Z,2.87
2019-06-10T16:32:55.706Z,3.43
2019-06-10T16:35:26.720Z,3.53
2019-06-10T16:37:56.864Z,4.70
2019-06-10T16:40:27.065Z,3.57
2019-06-10T16:42:55.441Z,4.63
2019-06-10T16:45:30.151Z,4.07
2019-06-10T16:47:53.789Z,4.90
2019-06-10T16:50:23.827Z,4.50
2019-06-10T16:52:53.580Z,6.73
2019-06-10T16:55:25.320Z,5.97
2019-06-10T16:57:59.334Z,4.87
2019-06-10T17:00:26.007Z,5.73
2019-06-10T17:02:53.283Z,5.47
2019-06-10T17:05:25.168Z,6.63
2019-06-10T17:07:52.614Z,5.60
2019-06-10T17:10:21.903Z,5.50
2019-06-10T17:13:02.928Z,5.13
2019-06-10T17:15:30.310Z,5.33
2019-06-10T17:17:58.519Z,8.48
2019-06-10T17:20:29.359Z,4.90
2019-06-10T17:22:59.034Z,6.50
2019-06-10T17:25:28.128Z,11.00
2019-06-10T17:27:56.450Z,4.73
2019-06-10T17:30:25.546Z,5.40
2019-06-10T17:32:54.401Z,5.50
2019-06-10T17:35:24.118Z,6.50
2019-06-10T17:37:52.515Z,5.23
2019-06-10T17:40:23.032Z,5.40
2019-06-10T17:42:53.265Z,5.77
2019-06-10T17:45:24.515Z,6.70
2019-06-10T17:47:52.494Z,6.50
2019-06-10T17:50:22.325Z,5.80
2019-06-10T17:52:53.382Z,5.60
2019-06-10T17:55:24.890Z,6.53
2019-06-10T17:57:51.828Z,6.27
2019-06-10T18:00:23.027Z,6.53
2019-06-10T18:02:53.386Z,7.00
2019-06-10T18:05:23.729Z,6.60
2019-06-10T18:07:52.810Z,6.67
2019-06-10T18:10:22.436Z,7.00
2019-06-10T18:12:52.757Z,7.47
2019-06-10T18:15:22.221Z,7.95
2019-06-10T18:17:52.172Z,6.93
2019-06-10T18:20:22.645Z,5.80
2019-06-10T18:22:52.969Z,8.50
2019-06-10T18:25:22.915Z,6.87
2019-06-10T18:27:52.310Z,6.97
2019-06-10T18:30:22.130Z,7.23
2019-06-10T18:32:52.530Z,7.00
2019-06-10T18:35:22.339Z,5.83
2019-06-10T18:37:52.902Z,7.60
2019-06-10T18:40:22.548Z,6.27
2019-06-10T18:42:52.292Z,5.83
2019-06-10T18:45:22.357Z,6.37
2019-06-10T18:47:52.842Z,5.97
2019-06-10T18:50:22.396Z,6.22
2019-06-10T18:52:53.834Z,6.03
2019-06-10T18:55:22.697Z,4.83
2019-06-10T18:57:52.883Z,4.67
2019-06-10T19:00:23.108Z,7.60
2019-06-10T19:03:08.618Z,4.78
2019-06-10T19:05:22.402Z,3.70
2019-06-10T19:07:52.768Z,4.00
2019-06-10T19:10:23.096Z,5.17
2019-06-10T19:12:53.144Z,3.87
2019-06-10T19:15:21.436Z,4.70
2019-06-10T19:17:49.480Z,4.05
2019-06-10T19:20:18.219Z,3.75
2019-06-10T19:22:46.475Z,4.03
2019-06-10T19:25:15.004Z,4.62
2019-06-10T19:27:44.335Z,2.70
2019-06-10T19:30:14.932Z,2.15
2019-06-10T19:32:44.401Z,2.45
2019-06-10T19:35:13.208Z,3.40
2019-06-10T19:37:42.350Z,2.40
2019-06-10T19:40:12.447Z,3.22
2019-06-10T19:42:43.359Z,1.92
2019-06-10T19:45:12.519Z,1.90
2019-06-10T19:47:44.095Z,3.67
2019-06-10T19:50:12.252Z,1.92
2019-06-10T19:52:41.621Z,2.85
2019-06-10T19:55:13.313Z,4.15
2019-06-10T19:57:41.531Z,2.05
2019-06-10T20:00:12.497Z,2.33
2019-06-10T20:02:44.062Z,3.50
2019-06-10T20:05:12.582Z,2.77
2019-06-10T20:07:44.141Z,2.63
2019-06-10T20:10:13.189Z,3.53
2019-06-10T20:12:44.812Z,2.60
2019-06-10T20:15:22.713Z,1.92
2019-06-10T20:17:52.326Z,1.83
2019-06-10T20:20:22.608Z,2.37
2019-06-10T20:22:50.229Z,2.72
2019-06-10T20:25:18.738Z,2.22
2019-06-10T20:27:47.915Z,2.00
2019-06-10T20:30:25.091Z,4.70
2019-06-10T20:32:51.627Z,2.62
2019-06-10T20:35:18.354Z,2.67
2019-06-10T20:37:47.361Z,2.50
2019-06-10T20:40:15.797Z,3.17
2019-06-10T20:42:44.442Z,4.08
2019-06-10T20:45:13.657Z,3.25
2019-06-10T20:47:44.546Z,4.40
2019-06-10T20:50:13.189Z,5.08
2019-06-10T20:52:44.246Z,4.65
2019-06-10T20:55:12.711Z,6.22
2019-06-10T20:57:54.171Z,6.17
2019-06-10T21:00:22.150Z,5.70
2019-06-10T21:02:45.490Z,6.08
2019-06-10T21:05:13.361Z,7.05
2019-06-10T21:07:44.210Z,7.55
2019-06-10T21:10:16.973Z,6.70
2019-06-10T21:12:48.027Z,8.20
2019-06-10T21:15:15.712Z,7.62
2019-06-10T21:17:45.856Z,8.03
2019-06-10T21:20:14.003Z,8.38
2019-06-10T21:22:43.367Z,8.38
2019-06-10T21:25:12.465Z,10.78
2019-06-10T21:27:42.936Z,10.18
2019-06-10T21:30:11.639Z,11.55
2019-06-10T21:32:41.721Z,11.78
2019-06-10T21:35:12.096Z,11.15
2019-06-10T21:37:42.536Z,11.25
2019-06-10T21:40:12.660Z,14.90
2019-06-10T21:42:41.672Z,15.38
2019-06-10T21:45:12.349Z,14.55
2019-06-10T21:47:42.830Z,15.03
2019-06-10T21:50:12.400Z,14.25
2019-06-10T21:52:40.262Z,13.32
2019-06-10T21:55:10.295Z,15.40
2019-06-10T21:57:38.269Z,15.78
2019-06-10T22:00:13.237Z,15.18
2019-06-10T22:02:39.890Z,17.98
2019-06-10T22:05:08.825Z,15.50
2019-06-10T22:07:36.914Z,16.95
2019-06-10T22:10:05.459Z,14.87
2019-06-10T22:12:33.487Z,16.42
2019-06-10T22:15:01.555Z,16.40
2019-06-10T22:17:29.634Z,14.47
2019-06-10T22:19:57.797Z,13.48
2019-06-10T22:22:26.284Z,12.82
2019-06-10T22:24:55.206Z,13.25
2019-06-10T22:27:24.377Z,10.18
2019-06-10T22:29:54.275Z,10.82
2019-06-10T22:32:22.060Z,11.00
2019-06-10T22:35:09.503Z,11.30
2019-06-10T22:37:37.432Z,12.23
2019-06-10T22:40:05.780Z,11.40
2019-06-10T22:42:34.311Z,10.23
2019-06-10T22:45:03.825Z,11.03
2019-06-10T22:47:32.425Z,12.80
2019-06-10T22:50:06.337Z,12.20
2019-06-10T22:52:32.112Z,11.53
2019-06-10T22:55:03.502Z,10.88
2019-06-10T22:57:31.128Z,12.20
2019-06-10T22:59:59.521Z,11.25
2019-06-10T23:02:27.927Z,10.65
2019-06-10T23:04:58.021Z,11.22
2019-06-10T23:07:25.678Z,10.93
2019-06-10T23:09:55.744Z,13.00
2019-06-10T23:12:24.340Z,10.40
2019-06-10T23:14:53.651Z,9.55
2019-06-10T23:17:22.231Z,9.05
2019-06-10T23:19:53.292Z,9.20
2019-06-10T23:22:22.018Z,9.65
2019-06-10T23:24:50.148Z,9.68
2019-06-10T23:27:18.287Z,10.00
2019-06-10T23:29:46.554Z,9.35
2019-06-10T23:32:14.630Z,13.68
2019-06-10T23:34:42.834Z,10.50
2019-06-10T23:37:12.546Z,11.08
2019-06-10T23:39:42.630Z,10.53
2019-06-10T23:42:12.237Z,10.40
2019-06-10T23:44:40.499Z,11.97
2019-06-10T23:47:08.422Z,11.05
2019-06-10T23:49:36.482Z,10.38
2019-06-10T23:52:05.484Z,10.80
2019-06-10T23:54:33.669Z,11.50
2019-06-10T23:57:05.511Z,11.28
2019-06-10T23:59:33.254Z,12.53
